gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2634,8.60887908935547,13.8024215698242,100.46410369873,3670144,282,2125,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-04-01 19:07:31.665071,-79.04037068557416,32.11051008376432,28.067577125353026,0.0007084406807086714,13.0,32.11,1.2365102219381485,31.53,9.171,12.0537,16.5315,0.9795,9.0207,8.4324,8.4324,0
101102,npp,2644,1965,7.82824087142944,13.7988033294678,100.460868835449,3670144,2644,1535,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-04-02 18:48:43.096354,100.87218405924715,3.9707969292267973,3.5141342296516114,0.012980826723354294,10.0,-4.01,1.0,-4.76,8.3843,11.8066,16.883,1.0,7.8282,7.8282,7.557235837627288,0
101728,npp,1029,2190,8.1835241317749,13.8030080795288,100.462844848633,3670144,1029,1750,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-04-07 18:54:57.748185,-79.1101641528081,9.054218573738005,8.007299992263022,0.15119952551002774,11.0,9.05,1.0,8.23,7.4447,9.9115,15.8517,1.1912,10.0786,9.7482,6.592033320163956,0
102352,npp,2483,2412,5.73200178146362,13.7994689941406,100.462814331055,3670144,2483,1952,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-04-12 19:01:12.373383,-80.40070680556977,21.34630353467435,18.79697386504812,0.009563668129861555,12.0,21.35,1.0837787002826917,20.66,7.1885,11.7465,15.8547,1.0051,6.2571,5.7613,5.561666234042996,0
103686,npp,1595,2189,4.69648122787476,13.8028688430786,100.462860107422,3670176,1595,1749,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-04-23 18:54:49.521363,-77.29354539469325,9.007351385642666,7.966248168756037,1.25679413832445e-28,11.0,8.99,1.0,8.23,7.4447,9.9115,15.8517,1.1912,6.5916,5.5945,5.5945,0
143237,npp,287,1938,7.8926362991333,13.8034009933472,100.460906982422,3670176,287,1509,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-10-11 18:47:06.244202,92.50837799112661,5.610071893359284,4.963784991559179,3.18349673700574e-12,10.0,-5.57,1.0,-4.76,8.3843,11.8066,16.883,1.0,7.8926,7.8926,7.8926,0
145028,npp,929,3059,13.8820543289185,13.8004627227783,100.461784362793,3670176,931,2458,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-10-20 19:18:35.350399,-79.30256105825663,48.07239624797637,41.18607302041942,1.0156734164841918e-25,15.0,48.09,1.7549928774784245,48.32,9.8351,13.5769,18.6622,0.8696,11.9805,12.072,12.072,0
146194,npp,1728,2613,8.62063884735107,13.7970113754272,100.461555480957,3670144,1727,2110,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-10-26 19:06:05.407521,-78.64977280296884,31.164713616674884,27.260026562772058,0.035206828713401445,13.0,31.17,1.2365102219381485,31.53,9.171,12.0537,16.5315,0.9795,9.0302,8.444,7.709086187849426,0
146385,npp,1024,1945,11.8066291809082,13.7965564727783,100.463012695312,3670144,1023,1516,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-10-27 18:47:16.914128,88.18347075308417,5.294484273761204,4.684498146866463,0.08333978490334971,10.0,-5.16,1.0,-4.76,8.3843,11.8066,16.883,1.0,11.8066,11.8066,10.0669500154555,0
148741,npp,2566,1054,10.4244289398193,13.8027410507202,100.460830688477,3670176,2567,774,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-11-08 18:22:15.315874,97.3399493648336,46.73609226779505,40.12749001773789,9.799173239941466e-06,6.0,-46.73,1.646109783506203,-46.73,11.8428,15.8066,19.7683,0.7469,8.537,7.7865,7.7865,0
153371,npp,783,2172,9.38675403594971,13.7971839904785,100.460708618164,3670144,783,1734,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-03 18:53:41.558548,-75.19697074722554,8.05118526814834,7.121417086941616,0.051496391609451186,11.0,8.0,1.0,8.23,7.4447,9.9115,15.8517,1.1912,11.2819,11.1815,10.106554858596372,0
153652,npp,2405,827,11.7535924911499,13.8018236160278,100.462036132812,3670144,2406,618,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-05 18:16:00.911177,96.86177095735003,53.42953789301593,45.3051165305172,0.012118160821014861,5.0,-53.45,1.9513309067639726,-53.34,12.0812,15.5909,21.1438,0.7573,9.8401,8.9007,8.647743284195723,0
154022,npp,2948,3063,9.8236141204834,13.7987537384033,100.460136413574,3670144,2949,2462,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-07 19:18:46.647267,-78.9734931508669,48.21636770500156,41.30276110804822,0.0027500732599454146,15.0,48.2,1.7549928774784245,48.32,9.8351,13.5769,18.6622,0.8696,9.668,8.5427,8.485294465419985,0
154213,npp,2248,2393,7.1409740447998,13.7994699478149,100.461013793945,3670176,2248,1936,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-08 18:59:58.103167,-79.9137709891878,20.370968211609668,17.945824818567488,2.9570572422644244e-05,12.0,20.35,1.0837787002826917,20.66,7.1885,11.7465,15.8547,1.0051,7.5571,7.1775,7.1775,0
154406,npp,1534,1724,6.733323097229,13.7980346679688,100.463752746582,3670176,1534,1310,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-09 18:41:07.780888,95.94958263120218,17.718118892616058,15.627360769089925,7.71063835118165e-14,9.0,-17.71,1.0442604737599883,-17.38,7.4772,11.8806,16.9552,0.9938,6.8775,6.6914,6.6914,0
154607,npp,806,1051,11.2769937515259,13.8020105361938,100.461486816406,3670176,807,773,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-10 18:22:17.455436,97.31866386818159,46.801224503728584,40.184962974157855,6.20731954935506e-22,6.0,-46.83,1.646109783506203,-46.73,11.8428,15.8066,19.7683,0.7469,9.055,8.4233,8.4233,0
154803,npp,67,384,16.2544364929199,13.7971467971802,100.464538574219,3670176,69,217,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-11 18:03:25.347950,96.47948371970627,63.62207434831883,52.46459435971581,1.508258402097832e-28,2.0,-63.66,2.7445598364131496,-63.56,12.54,16.3283,23.327,0.7231,11.7797,11.7532,11.7532,0
154819,npp,2028,3941,11.3959980010986,13.7990140914917,100.459823608398,3670176,2026,3138,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-11 19:43:46.392444,-77.12334628119486,68.03080184191377,55.17818833812243,5.896592015329043e-21,19.0,68.01,3.3166247903554,68.09,12.3368,15.3929,18.7778,0.767,10.6015,8.7409,8.7409,0
155011,npp,1349,3285,9.94900321960449,13.7987623214722,100.459701538086,3670176,1350,2631,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-12 19:25:01.401927,-78.6446522596633,54.52366765228248,46.12546776235935,9.714704309733365e-29,16.0,54.51,2.0682789409984763,54.61,11.0705,14.9799,18.0398,0.7882,9.3742,7.8415,7.8415,0
155191,npp,653,2614,7.7217321395874,13.8025989532471,100.45987701416,3670176,653,2111,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-13 19:06:12.849185,-78.6037299083714,31.23288643414895,27.32155887786233,3.371011937976725e-33,13.0,31.22,1.2365102219381485,31.53,9.171,12.0537,16.5315,0.9795,8.3033,7.5635,7.5635,0
155557,npp,2276,1276,6.77049446105957,13.801342010498,100.462066650391,3670176,2277,954,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-15 18:28:33.968996,97.42177779825488,38.790354268033276,33.678300470656296,9.314093890696441e-32,7.0,-38.81,1.357151599901897,-38.65,11.1037,13.8067,19.0155,0.8551,6.6221,5.7897,5.7897,0
155739,npp,1540,604,7.88341522216797,13.7991914749146,100.463386535645,3670176,1542,390,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-16 18:09:41.857124,96.63000323999543,59.013286386617324,49.36134505198024,5.1853722232659995e-28,4.0,-59.04,2.253202848596432,-58.91,12.7497,16.6373,21.296,0.7096,7.9215,5.5944,5.5944,0
155937,npp,2802,3503,8.67666912078857,13.8006687164307,100.459396362305,3670176,2805,2842,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-17 19:31:16.131897,-78.437140039178,59.77911452011849,49.89855035212473,4.4388099613033205e-29,17.0,59.76,2.3545700244418297,59.87,12.1901,15.2409,19.6149,0.7747,9.0187,6.7215,6.7215,0
156115,npp,2111,2837,6.7056245803833,13.800217628479,100.460273742676,3670176,2110,2286,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-18 19:12:27.559296,-78.62487145678958,40.455113415973955,35.05480665001185,2.5044875531852236e-24,14.0,40.43,1.4276677814245327,40.7,8.8507,11.3376,17.3922,1.0414,8.5622,6.983,6.983,0
156294,npp,1405,2169,9.84217357635498,13.8021841049194,100.462982177734,3670176,1405,1730,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-19 18:53:38.993788,-74.26616766757888,7.881207894321539,6.971506857119957,5.493727956419811e-18,11.0,7.83,1.0,8.23,7.4447,9.9115,15.8517,1.1912,11.7373,11.724,11.724,0
156479,npp,685,1498,6.64563894271851,13.8032884597778,100.461708068848,3670176,685,1123,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-20 18:34:48.662745,96.85055490204097,29.20450758671145,25.588200615364723,1.225091083310476e-10,8.0,-29.22,1.184412938166907,-28.84,9.136,12.3439,16.4073,0.9565,6.9956,6.3564,6.3564,0
157034,npp,492,3059,8.40058994293213,13.79896068573,100.460670471191,3670144,491,2459,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-23 19:18:42.269572,-78.73402770497104,48.10044242174733,41.213952217080504,0.006095626059884957,15.0,48.09,1.7549928774784245,48.32,9.8351,13.5769,18.6622,0.8696,8.8571,7.3052,7.177958781497147,0
157819,npp,660,379,16.4021797180176,13.7983026504517,100.463516235352,3670144,662,212,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-27 18:03:20.955249,96.21670114477858,63.72236616647168,52.53117458205732,0.21526454280652715,2.0,-63.75,2.7445598364131496,-63.56,12.54,16.3283,23.327,0.7231,11.8335,11.86,7.366528376565298,0
158016,npp,1940,3281,11.1420736312866,13.802339553833,100.462921142578,3670144,1942,2627,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-28 19:24:57.015344,-78.85023719349908,54.42856410261927,46.05708836571077,0.2227490458105082,16.0,54.41,2.0682789409984763,54.61,11.0705,14.9799,18.0398,0.7882,9.9511,8.7818,4.132095485512139,0
158374,npp,532,1941,12.0256690979004,13.7968006134033,100.462211608887,3670144,532,1512,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-30 18:47:19.928847,95.36307782288652,5.40018639824226,4.778666215188139,0.13011403603866212,10.0,-5.4,1.0,-4.76,8.3843,11.8066,16.883,1.0,12.0257,12.0257,9.309675702046922,0
158550,npp,2878,1270,13.8066568374634,13.80051612854,100.460006713867,3670144,2877,949,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2012-12-31 18:28:27.826296,96.68268980853368,39.033347336780615,33.88040656276178,0.09136593780828499,7.0,-39.04,1.4276677814245327,-38.65,11.1037,13.8067,19.0155,0.8551,11.8066,11.8066,9.89941062483654,0
168722,npp,1984,2163,6.40930318832397,13.8023195266724,100.460990905762,3670144,1984,1725,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-04 18:53:32.935728,-72.96802853508571,7.552190803442467,6.681000101675233,0.010697525209919479,11.0,7.48,1.0,8.23,7.4447,9.9115,15.8517,1.1912,8.3044,7.6348,7.411497892996928,0
169250,npp,2853,154,14.5478858947754,13.801118850708,100.460556030273,3670176,2855,73,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-07 17:56:58.443508,96.04917006638833,67.74995421208739,55.00854132329302,1.0300055710764698e-16,1.0,-67.8,3.3166247903554,-67.55,15.4928,18.5964,22.3565,0.6349,10.586,9.2363,9.2363,0
169262,npp,1768,3715,9.97513198852539,13.7989292144775,100.463172912598,3670176,1768,3003,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-07 19:37:23.046693,-77.80840680025575,64.092419860269,52.77417183162182,3.4131230408170727e-06,18.0,64.08,2.7445598364131496,64.28,11.8946,16.4203,19.771,0.719,9.4583,7.1724,7.1724,0
169440,npp,1080,3053,8.6859245300293,13.7991275787354,100.459327697754,3670176,1080,2455,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-08 19:18:36.288841,-78.95428079294086,47.91137595209852,41.06522299856287,4.44728836626672e-15,15.0,47.9,1.646109783506203,48.32,9.8351,13.5769,18.6622,0.8696,8.8354,7.5534,7.5534,0
169621,npp,376,2383,3.77864527702332,13.8012714385986,100.462562561035,3670176,376,1927,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-09 18:59:47.756805,-79.01051402669312,19.836720380683357,17.480604406034967,3.3744305082460587e-23,12.0,19.82,1.0837787002826917,20.66,7.1885,11.7465,15.8547,1.0051,4.4547,3.798,3.798,0
169799,npp,2730,1714,2.94000029563904,13.8026609420776,100.466133117676,3670176,2730,1300,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-10 18:40:57.446281,97.22791233962592,18.237370492421213,16.08258365926845,8.714134630005241e-30,9.0,-18.26,1.0442604737599883,-17.38,7.4772,11.8806,16.9552,0.9938,3.245,2.9217,2.9217,0
169981,npp,1983,1040,6.48437547683716,13.8006906509399,100.465530395508,3670176,1981,764,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-11 18:22:05.354446,96.84360305950051,47.1590699165093,40.47033478202286,1.123056675270242e-34,6.0,-47.18,1.646109783506203,-46.73,11.8428,15.8066,19.7683,0.7469,6.1435,4.8435,4.8435,0
170155,npp,1240,372,12.762020111084,13.7987155914307,100.461547851562,3670176,1240,207,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-12 18:03:13.260436,96.33497702315856,63.8576345632498,52.619126665608945,6.02439501185724e-34,2.0,-63.89,2.7445598364131496,-63.56,12.54,16.3283,23.327,0.7231,10.5072,9.2279,9.2279,0
170168,npp,131,3932,12.3368291854858,13.7968101501465,100.463874816895,3670176,134,3133,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-12 19:43:36.084546,-77.5292277046725,67.88337138410213,55.095901007557536,2.1227832470101134e-32,19.0,67.87,3.3166247903554,68.09,12.3368,15.3929,18.7778,0.767,10.8852,9.4626,9.4626,0
170350,npp,2519,3274,6.79269599914551,13.8017301559448,100.461524963379,3670176,2520,2619,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-13 19:24:49.323299,-78.59681554011915,54.237643564603296,45.91540887696499,6.402817459916667e-33,16.0,54.22,1.9513309067639726,54.61,11.0705,14.9799,18.0398,0.7882,7.6109,5.3538,5.3538,0
170531,npp,1820,2603,4.09560036659241,13.7996864318848,100.464828491211,3670176,1820,2102,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-14 19:06:00.782083,-78.76400279135741,30.74219839801872,26.904002173813783,1.508075584905432e-31,13.0,30.73,1.2365102219381485,31.53,9.171,12.0537,16.5315,0.9795,5.3707,4.0117,4.0117,0
170716,npp,1109,1934,4.16304302215576,13.8001499176025,100.463043212891,3670176,1109,1505,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-15 18:47:12.236937,99.9905460698358,5.772795234513094,5.108118950102972,3.627382246758139e-28,10.0,-5.8,1.0,-4.76,8.3843,11.8066,16.883,1.0,4.163,4.163,4.163,0
170898,npp,400,1264,11.1036682128906,13.7968988418579,100.461082458496,3670176,402,944,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-16 18:28:21.912555,97.80123188186293,39.256803739916464,34.065236331480165,5.549809229758162e-23,7.0,-39.27,1.4276677814245327,-38.65,11.1037,13.8067,19.0155,0.8551,9.9133,9.4952,9.4952,0
171079,npp,2749,593,15.1957788467407,13.802188873291,100.459907531738,3670176,2747,380,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-17 18:09:31.585617,96.37094648880505,59.25617668755367,49.529359866874216,2.1823947277586113e-16,4.0,-59.29,2.3545700244418297,-58.91,12.7497,16.6373,21.296,0.7096,11.1944,10.7836,10.7836,0
171271,npp,956,3494,9.43358898162842,13.7977151870728,100.463310241699,3670176,954,2834,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-18 19:31:07.637737,-77.67780150937989,59.572910397368666,49.75383637708458,5.823595907015941e-19,17.0,59.56,2.3545700244418297,59.87,12.1901,15.2409,19.6149,0.7747,9.3402,7.3079,7.3079,0
171454,npp,263,2830,4.74018287658691,13.8004684448242,100.464767456055,3670176,263,2279,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-19 19:12:22.647096,-78.1444454446249,40.19420674829234,34.84083048852675,3.688194704794684e-12,14.0,40.17,1.4276677814245327,40.7,8.8507,11.3376,17.3922,1.0414,7.1855,4.9363,4.9363,0
171638,npp,2644,2163,6.93985843658447,13.7971754074097,100.465461730957,3670176,2644,1724,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-20 18:53:35.874239,-71.14649792647194,7.5952306320591445,6.7189762440750975,8.739659790107627e-05,11.0,7.48,1.0,8.23,7.4447,9.9115,15.8517,1.1912,8.835,8.2668,8.2668,0
171820,npp,1938,1493,7.75116968154907,13.8023977279663,100.464630126953,3670144,1939,1119,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-21 18:34:47.320959,98.44312177123753,29.426427755351803,25.777925999522747,0.007848149578035304,8.0,-29.45,1.184412938166907,-28.84,9.136,12.3439,16.4073,0.9565,7.929,7.4138,7.249976283536541,0
171998,npp,1220,818,15.201979637146,13.7995758056641,100.462348937988,3670144,1221,607,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-22 18:15:56.983989,96.84786371311141,53.67189576564409,45.48805215591384,0.02916575066801789,5.0,-53.69,1.9513309067639726,-53.34,12.0812,15.5909,21.1438,0.7573,11.6073,11.5121,10.903288761073863,0
172182,npp,489,157,13.3887825012207,13.802095413208,100.465980529785,3670144,489,75,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-23 17:57:04.863824,95.80819668757606,67.71714709659985,54.98764919089616,0.060768898837034575,1.0,-67.75,3.3166247903554,-67.55,15.4928,18.5964,22.3565,0.6349,10.2365,8.5004,7.231898838817086,0
172193,npp,2477,3716,11.686393737793,13.7989978790283,100.464653015137,3670144,2475,3003,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-23 19:37:29.466464,-77.4918840053486,64.11229372805417,52.785498096059754,0.025243946668485468,18.0,64.09,2.7445598364131496,64.28,11.8946,16.4203,19.771,0.719,10.0818,8.4028,7.875853218428599,0
172382,npp,1805,3055,14.067268371582,13.8034906387329,100.461112976074,3670144,1804,2456,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-24 19:18:44.466557,-78.55210162432401,47.978908737482065,41.117218604253985,0.06535624329113357,15.0,47.96,1.646109783506203,48.32,9.8351,13.5769,18.6622,0.8696,12.1045,12.233,10.868741767714388,0
172563,npp,1119,2386,14.4448728561401,13.7977676391602,100.461013793945,3670144,1118,1930,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-25 18:59:57.690576,-78.00020959530583,20.011537148684948,17.63255052257085,0.12665239741662526,12.0,19.98,1.0837787002826917,20.66,7.1885,11.7465,15.8547,1.0051,14.2964,14.5188,11.875034582752084,0
172748,npp,402,1719,16.9894180297852,13.7981252670288,100.463134765625,3670144,402,1305,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-26 18:41:10.915837,97.93968306573528,17.973302854565123,15.850837161157369,0.22062817999114337,9.0,-17.98,1.0442604737599883,-17.38,7.4772,11.8806,16.9552,0.9938,16.6989,16.8836,12.27816682835467,0
173482,npp,2646,2612,12.6044569015503,13.8018550872803,100.462852478027,3670144,2647,2109,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-01-30 19:06:21.288373,-79.71779481678398,31.151459202387645,27.25154031388663,0.08058240359839977,13.0,31.13,1.2365102219381485,31.53,9.171,12.0537,16.5315,0.9795,12.2521,12.3461,10.664008099509863,0
174421,npp,1098,2839,10.147120475769,13.8010530471802,100.464729309082,3670144,1098,2287,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-04 19:12:43.072668,-79.22461609044036,40.5311626449684,35.11523175057044,0.0007127754503469574,14.0,40.51,1.4276677814245327,40.7,8.8507,11.3376,17.3922,1.0414,10.9728,10.5669,10.5669,0
174612,npp,406,2172,7.54640340805054,13.7984819412231,100.465003967285,3670176,406,1733,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-05 18:53:56.287848,-80.07006543648937,8.01892287388555,7.092681456344623,9.560910397397291e-10,11.0,8.0,1.0,8.23,7.4447,9.9115,15.8517,1.1912,9.4415,8.9893,8.9893,0
174800,npp,2772,1502,9.05871677398682,13.7973155975342,100.461029052734,3670176,2772,1126,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-06 18:35:07.720926,97.80542142410404,29.012366662009544,25.421452074814773,5.431476185040032e-18,8.0,-29.03,1.184412938166907,-28.84,9.136,12.3439,16.4073,0.9565,9.033,8.6645,8.6645,0
175577,npp,1931,2395,8.90094757080078,13.7985372543335,100.461860656738,3670176,1931,1937,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-10 19:00:18.037668,-79.52553649663693,20.48963436102045,18.048682849691673,1.8426274828850114e-33,12.0,20.45,1.0837787002826917,20.66,7.1885,11.7465,15.8547,1.0051,9.181,8.9465,8.9465,0
175964,npp,514,1056,10.6201133728027,13.7967300415039,100.463577270508,3670176,515,775,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-12 18:22:40.888798,97.30741631280874,46.64346598932159,40.055776510496365,5.619974352691433e-31,6.0,-46.67,1.646109783506203,-46.73,11.8428,15.8066,19.7683,0.7469,8.6559,7.9326,7.9326,0
176155,npp,2858,389,11.2626762390137,13.7966327667236,100.463607788086,3670176,2857,219,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-13 18:03:48.754269,96.13503360460771,63.538850549532214,52.404868381969884,4.1501174769588965e-27,2.0,-63.56,2.7445598364131496,-63.56,12.54,16.3283,23.327,0.7231,9.9609,8.1438,8.1438,0
176359,npp,1080,3289,9.51766395568848,13.7991733551025,100.460777282715,3670176,1080,2635,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-14 19:25:26.552229,-78.40734490859073,54.62593911041619,46.19665953745171,9.245416318614698e-28,16.0,54.61,2.0682789409984763,54.61,11.0705,14.9799,18.0398,0.7882,9.1657,7.5015,7.5015,0
176554,npp,381,2620,10.9142227172852,13.7966918945312,100.464538574219,3670176,380,2115,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-15 19:06:39.747067,-78.71908189074315,31.502796604984226,27.548523036132767,2.6023781965981794e-23,13.0,31.49,1.2365102219381485,31.53,9.171,12.0537,16.5315,0.9795,10.8851,10.6905,10.6905,0
176748,npp,2755,1952,12.1676502227783,13.8001909255981,100.460464477539,3670176,2755,1523,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-16 18:47:52.939806,95.5762210700863,4.770363154776923,4.2210980045552615,1.8461708701070923e-17,10.0,-4.76,1.0,-4.76,8.3843,11.8066,16.883,1.0,12.1677,12.1677,12.1677,0
177358,npp,2594,3510,12.9659442901611,13.7975130081177,100.464546203613,3670176,2596,2848,196611,3866787,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-19 19:31:48.207715,-78.39429845605225,59.94891766881203,50.00858346001712,7.540794086857464e-07,17.0,59.92,2.3545700244418297,59.87,12.1901,15.2409,19.6149,0.7747,10.8404,10.0443,10.0443,0
177757,npp,1206,2179,10.5612049102783,13.7978277206421,100.46216583252,3670144,1206,1740,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-21 18:54:14.575664,-79.12147673361044,8.423783742120632,7.449849385310521,0.023536420088787886,11.0,8.41,1.0,8.23,7.4447,9.9115,15.8517,1.1912,12.4563,12.5805,12.089196442027331,0
178951,npp,2029,1734,11.4821481704712,13.8030023574829,100.46240234375,3670144,2029,1319,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-27 18:41:47.640048,96.4778934107139,17.18257637450574,15.157209578656706,0.1295191172532375,9.0,-17.16,1.0442604737599883,-17.38,7.4772,11.8806,16.9552,0.9938,11.4251,11.4107,8.707094146095816,0
179148,npp,1315,1063,19.1258449554443,13.8027935028076,100.459487915039,3670144,1317,781,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-02-28 18:22:59.055781,97.7536079075057,46.42786239201022,39.88376446816556,0.08511193650533401,6.0,-46.44,1.646109783506203,-46.73,11.8428,15.8066,19.7683,0.7469,13.8231,14.286,12.509357797266098,0
179346,npp,589,397,16.031912803649902,13.7971973419189,100.465461730957,3670144,587,224,196611,3866755,3593,tha_bangkok_41_38,13.8,100.4625,41,38,tha_bangkok,2013-03-01 18:04:06.908090,95.98639035800505,63.40464139186757,52.316994801768296,0.04889964405388851,2.0,-63.41,2.7445598364131496,-63.56,12.54,16.3283,23.327,0.7231,11.6986,11.5923,10.571559844248057,0
