lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.791,0.829,0.804
2,0.701,0.731,0.717
3,0.632,0.652,0.649
4,0.57,0.587,0.587
5,0.542,0.535,0.555
6,0.51,0.493,0.523
7,0.475,0.461,0.489
8,0.449,0.436,0.464
9,0.432,0.417,0.446
10,0.426,0.402,0.44
11,0.409,0.392,0.423
12,0.369,0.383,0.387
13,0.359,0.377,0.376
14,0.351,0.372,0.369
15,0.355,0.367,0.372
16,0.359,0.362,0.374
17,0.349,0.357,0.364
18,0.339,0.351,0.353
19,0.341,0.345,0.353
20,0.348,0.337,0.357
21,0.348,0.329,0.356
22,0.325,0.319,0.334
23,0.305,0.309,0.316
24,0.306,0.298,0.317
25,0.28,0.287,0.295
26,0.279,0.273,0.295
27,0.269,0.264,0.286
28,0.247,0.255,0.266
29,0.248,0.246,0.264
30,0.241,0.237,0.255
31,0.217,0.23,0.228
32,0.198,0.222,0.207
33,0.179,0.216,0.186
34,0.174,0.21,0.177
35,0.179,0.204,0.178
36,0.189,0.199,0.187
37,0.195,0.194,0.192
38,0.19,0.191,0.188
39,0.198,0.188,0.196
40,0.199,0.187,0.199
41,0.197,0.186,0.198
42,0.208,0.186,0.21
43,0.208,0.186,0.211
44,0.197,0.186,0.202
45,0.188,0.186,0.194
46,0.188,0.185,0.195
47,0.193,0.183,0.2
48,0.178,0.182,0.187
49,0.172,0.18,0.182
50,0.17,0.178,0.18
51,0.171,0.175,0.181
52,0.179,0.173,0.189
53,0.181,0.17,0.193
54,0.16,0.168,0.175
55,0.157,0.165,0.175
56,0.164,0.163,0.183
57,0.159,0.161,0.179
58,0.163,0.16,0.183
59,0.156,0.159,0.176
60,0.146,0.159,0.166
61,0.147,0.158,0.165
62,0.152,0.158,0.167
63,0.152,0.158,0.164
64,0.146,0.157,0.155
65,0.143,0.156,0.149
66,0.159,0.155,0.162
67,0.155,0.154,0.159
68,0.17,0.153,0.172
69,0.166,0.15,0.168
70,0.157,0.148,0.159
71,0.162,0.146,0.163
72,0.162,0.143,0.164
73,0.16,0.14,0.164
74,0.159,0.137,0.164
75,0.132,0.135,0.14
76,0.126,0.132,0.134
77,0.11,0.13,0.118
78,0.107,0.127,0.115
79,0.109,0.124,0.117
80,0.099,0.122,0.109
81,0.107,0.119,0.117
82,0.11,0.116,0.12
83,0.117,0.114,0.128
84,0.117,0.112,0.128
85,0.109,0.111,0.122
86,0.11,0.11,0.125
87,0.114,0.11,0.128
88,0.122,0.109,0.134
89,0.122,0.11,0.133
90,0.114,0.111,0.124
91,0.115,0.113,0.122
92,0.125,0.115,0.129
93,0.12,0.119,0.121
94,0.123,0.122,0.121
95,0.128,0.125,0.123
96,0.124,0.129,0.119
97,0.113,0.132,0.109
98,0.125,0.134,0.12
99,0.121,0.136,0.117
100,0.125,0.136,0.122
101,0.128,0.136,0.125
102,0.132,0.135,0.13
103,0.147,0.134,0.145
104,0.147,0.132,0.146
105,0.141,0.13,0.141
106,0.131,0.128,0.132
107,0.124,0.125,0.125
108,0.132,0.122,0.132
109,0.134,0.119,0.134
110,0.132,0.115,0.131
111,0.129,0.111,0.128
112,0.122,0.107,0.122
113,0.108,0.104,0.109
114,0.096,0.1,0.099
115,0.09,0.097,0.096
116,0.072,0.094,0.08
117,0.061,0.091,0.071
118,0.064,0.088,0.074
119,0.062,0.086,0.072
120,0.07,0.084,0.078
121,0.068,0.081,0.074
122,0.078,0.079,0.082
123,0.079,0.078,0.081
124,0.085,0.076,0.085
125,0.099,0.075,0.097
126,0.092,0.074,0.09
127,0.088,0.073,0.086
128,0.08,0.072,0.078
129,0.081,0.072,0.078
130,0.085,0.071,0.082
131,0.079,0.071,0.076
132,0.075,0.071,0.072
133,0.075,0.071,0.072
134,0.069,0.072,0.066
135,0.064,0.072,0.062
136,0.063,0.071,0.06
137,0.051,0.07,0.048
138,0.054,0.069,0.051
139,0.048,0.067,0.046
140,0.054,0.066,0.051
141,0.061,0.064,0.058
142,0.06,0.063,0.057
143,0.058,0.062,0.057
144,0.064,0.06,0.064
145,0.062,0.059,0.064
146,0.066,0.057,0.069
147,0.074,0.056,0.077
148,0.07,0.054,0.074
149,0.064,0.052,0.068
150,0.061,0.05,0.063
151,0.06,0.048,0.06
152,0.051,0.046,0.048
153,0.04,0.043,0.035
154,0.038,0.041,0.032
155,0.038,0.04,0.032
156,0.03,0.038,0.024
157,0.029,0.037,0.023
158,0.027,0.035,0.021
159,0.022,0.033,0.017
160,0.022,0.032,0.018
161,0.019,0.03,0.015
162,0.017,0.029,0.013
163,0.016,0.028,0.012
164,0.017,0.028,0.013
165,0.02,0.027,0.014
166,0.028,0.026,0.021
167,0.037,0.025,0.028
168,0.04,0.024,0.031
169,0.036,0.022,0.027
170,0.034,0.02,0.025
171,0.033,0.017,0.024
172,0.03,0.014,0.022
173,0.02,0.011,0.013
174,0.012,0.007,0.007
175,0.006,0.003,0.003
176,-0.0,-0.001,-0.003
177,-0.004,-0.005,-0.006
178,-0.014,-0.009,-0.015
179,-0.022,-0.012,-0.023
180,-0.024,-0.015,-0.026
181,-0.026,-0.018,-0.03
182,-0.028,-0.021,-0.034
183,-0.033,-0.023,-0.039
184,-0.036,-0.025,-0.043
185,-0.037,-0.026,-0.044
186,-0.042,-0.027,-0.047
187,-0.039,-0.027,-0.043
188,-0.031,-0.026,-0.034
189,-0.026,-0.025,-0.028
190,-0.018,-0.023,-0.019
191,-0.005,-0.02,-0.006
192,0.001,-0.017,-0.0
193,-0.0,-0.014,-0.002
194,0.0,-0.011,-0.001
195,0.002,-0.008,-0.001
196,0.005,-0.005,0.002
197,0.004,-0.002,0.0
198,-0.0,0.001,-0.005
199,-0.001,0.003,-0.005
200,-0.005,0.005,-0.009
201,-0.003,0.007,-0.006
202,0.0,0.009,-0.001
203,0.002,0.01,0.003
204,0.003,0.011,0.005
205,0.008,0.012,0.011
206,0.015,0.012,0.018
207,0.017,0.013,0.02
208,0.015,0.013,0.018
209,0.014,0.013,0.017
210,0.016,0.013,0.018
211,0.013,0.012,0.014
212,0.014,0.012,0.014
213,0.016,0.011,0.015
214,0.013,0.011,0.012
215,0.01,0.01,0.011
216,0.013,0.009,0.015
217,0.015,0.007,0.017
218,0.012,0.006,0.016
219,0.008,0.005,0.012
220,0.004,0.004,0.009
221,0.005,0.003,0.008
222,-0.001,0.003,0.001
223,-0.003,0.002,-0.002
224,-0.004,0.002,-0.004
225,-0.001,0.002,-0.002
226,-0.001,0.003,-0.003
227,0.0,0.003,-0.002
228,-0.003,0.004,-0.005
229,-0.004,0.005,-0.006
230,-0.009,0.006,-0.009
231,-0.007,0.007,-0.006
232,0.009,0.008,0.01
233,0.014,0.009,0.017
234,0.019,0.01,0.024
235,0.018,0.01,0.025
236,0.024,0.011,0.033
237,0.026,0.011,0.034
238,0.025,0.011,0.032
239,0.022,0.011,0.028
240,0.019,0.01,0.022
241,0.012,0.01,0.014
242,0.003,0.009,0.004
243,-0.003,0.007,-0.004
244,-0.003,0.005,-0.004
245,-0.004,0.004,-0.005
246,-0.004,0.002,-0.004
247,-0.004,-0.0,-0.003
248,-0.006,-0.002,-0.003
249,-0.008,-0.004,-0.004
250,-0.008,-0.006,-0.004
251,-0.009,-0.008,-0.005
252,-0.011,-0.011,-0.008
253,-0.01,-0.013,-0.008
254,-0.013,-0.015,-0.012
255,-0.015,-0.016,-0.015
256,-0.016,-0.017,-0.016
257,-0.011,-0.017,-0.011
258,-0.013,-0.017,-0.013
259,-0.013,-0.016,-0.013
260,-0.017,-0.016,-0.015
261,-0.017,-0.015,-0.013
262,-0.018,-0.014,-0.012
263,-0.017,-0.014,-0.011
264,-0.019,-0.014,-0.011
265,-0.018,-0.015,-0.009
266,-0.016,-0.016,-0.007
267,-0.024,-0.017,-0.014
268,-0.024,-0.019,-0.015
269,-0.028,-0.021,-0.022
270,-0.024,-0.024,-0.021
271,-0.021,-0.028,-0.02
272,-0.024,-0.032,-0.025
273,-0.029,-0.037,-0.03
274,-0.032,-0.041,-0.032
275,-0.032,-0.046,-0.031
276,-0.03,-0.05,-0.03
277,-0.046,-0.054,-0.044
278,-0.049,-0.059,-0.046
279,-0.059,-0.063,-0.055
280,-0.072,-0.066,-0.067
281,-0.075,-0.069,-0.071
282,-0.086,-0.072,-0.081
283,-0.09,-0.074,-0.085
284,-0.093,-0.076,-0.088
285,-0.097,-0.077,-0.093
286,-0.093,-0.078,-0.09
287,-0.088,-0.078,-0.086
288,-0.088,-0.078,-0.084
289,-0.082,-0.077,-0.077
290,-0.075,-0.076,-0.069
291,-0.077,-0.075,-0.069
292,-0.061,-0.074,-0.052
293,-0.062,-0.073,-0.052
294,-0.053,-0.072,-0.042
295,-0.05,-0.07,-0.038
296,-0.052,-0.069,-0.04
297,-0.054,-0.067,-0.042
298,-0.066,-0.066,-0.054
299,-0.065,-0.065,-0.055
300,-0.061,-0.064,-0.053
301,-0.063,-0.063,-0.057
302,-0.06,-0.062,-0.057
303,-0.062,-0.06,-0.061
304,-0.065,-0.059,-0.064
305,-0.066,-0.058,-0.067
306,-0.069,-0.057,-0.07
307,-0.07,-0.055,-0.07
308,-0.063,-0.054,-0.063
309,-0.068,-0.052,-0.068
310,-0.058,-0.051,-0.059
311,-0.06,-0.049,-0.062
312,-0.06,-0.047,-0.063
313,-0.048,-0.045,-0.054
314,-0.031,-0.042,-0.039
315,-0.023,-0.04,-0.031
316,-0.019,-0.038,-0.028
317,-0.024,-0.036,-0.033
318,-0.025,-0.035,-0.033
319,-0.021,-0.034,-0.027
320,-0.018,-0.033,-0.022
321,-0.019,-0.033,-0.019
322,-0.025,-0.034,-0.022
323,-0.038,-0.034,-0.032
324,-0.045,-0.034,-0.038
325,-0.039,-0.034,-0.032
326,-0.044,-0.034,-0.037
327,-0.046,-0.033,-0.04
328,-0.047,-0.033,-0.043
329,-0.044,-0.034,-0.043
330,-0.044,-0.034,-0.046
331,-0.041,-0.033,-0.046
332,-0.029,-0.033,-0.038
333,-0.037,-0.032,-0.046
334,-0.034,-0.031,-0.044
335,-0.033,-0.03,-0.043
336,-0.038,-0.029,-0.047
337,-0.034,-0.028,-0.043
338,-0.026,-0.027,-0.034
339,-0.012,-0.026,-0.021
340,-0.012,-0.027,-0.021
341,-0.015,-0.029,-0.024
342,-0.022,-0.031,-0.031
343,-0.021,-0.034,-0.031
344,-0.019,-0.038,-0.03
345,-0.028,-0.042,-0.038
346,-0.041,-0.047,-0.052
347,-0.053,-0.053,-0.063
348,-0.062,-0.058,-0.073
349,-0.067,-0.062,-0.077
350,-0.062,-0.066,-0.07
351,-0.068,-0.07,-0.073
352,-0.067,-0.073,-0.07
353,-0.088,-0.075,-0.09
354,-0.092,-0.075,-0.093
355,-0.1,-0.075,-0.1
356,-0.095,-0.074,-0.097
357,-0.097,-0.072,-0.099
358,-0.088,-0.071,-0.094
359,-0.086,-0.069,-0.095
360,-0.082,-0.067,-0.095
361,-0.066,-0.065,-0.082
362,-0.054,-0.063,-0.071
363,-0.047,-0.061,-0.066
364,-0.047,-0.059,-0.066
365,-0.034,-0.057,-0.054
366,-0.03,-0.055,-0.049
367,-0.032,-0.054,-0.05
368,-0.016,-0.053,-0.034
369,-0.031,-0.052,-0.048
370,-0.043,-0.052,-0.058
371,-0.043,-0.053,-0.057
372,-0.053,-0.053,-0.066
373,-0.055,-0.053,-0.069
374,-0.062,-0.054,-0.075
375,-0.082,-0.055,-0.092
376,-0.086,-0.057,-0.096
377,-0.096,-0.059,-0.105
378,-0.082,-0.061,-0.092
379,-0.083,-0.063,-0.092
380,-0.08,-0.064,-0.086
381,-0.059,-0.065,-0.065
382,-0.046,-0.065,-0.051
383,-0.045,-0.065,-0.049
384,-0.038,-0.063,-0.043
385,-0.043,-0.061,-0.048
386,-0.038,-0.059,-0.044
387,-0.042,-0.056,-0.05
388,-0.044,-0.052,-0.054
389,-0.04,-0.048,-0.052
390,-0.043,-0.043,-0.057
391,-0.04,-0.038,-0.056
392,-0.032,-0.034,-0.048
393,-0.039,-0.03,-0.055
394,-0.042,-0.027,-0.058
395,-0.041,-0.025,-0.055
396,-0.045,-0.024,-0.058
397,-0.035,-0.026,-0.047
398,-0.027,-0.03,-0.039
399,-0.033,-0.038,-0.044
400,-0.032,-0.05,-0.042
