lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.715,0.776,0.762
2,0.631,0.693,0.674
3,0.566,0.622,0.594
4,0.534,0.562,0.535
5,0.499,0.511,0.476
6,0.478,0.469,0.433
7,0.438,0.434,0.379
8,0.425,0.405,0.348
9,0.402,0.381,0.318
10,0.4,0.362,0.302
11,0.371,0.345,0.266
12,0.361,0.332,0.25
13,0.33,0.321,0.221
14,0.328,0.312,0.218
15,0.294,0.304,0.192
16,0.299,0.297,0.197
17,0.292,0.29,0.193
18,0.27,0.284,0.181
19,0.264,0.278,0.185
20,0.256,0.272,0.191
21,0.254,0.265,0.201
22,0.248,0.258,0.212
23,0.236,0.251,0.224
24,0.231,0.244,0.241
25,0.223,0.236,0.263
26,0.22,0.223,0.287
27,0.212,0.217,0.304
28,0.213,0.21,0.325
29,0.198,0.204,0.326
30,0.197,0.198,0.327
31,0.197,0.192,0.312
32,0.193,0.185,0.285
33,0.183,0.179,0.253
34,0.17,0.172,0.218
35,0.169,0.166,0.195
36,0.163,0.159,0.17
37,0.148,0.152,0.145
38,0.156,0.145,0.141
39,0.142,0.138,0.121
40,0.14,0.131,0.11
41,0.129,0.126,0.09
42,0.129,0.121,0.085
43,0.126,0.115,0.078
44,0.107,0.111,0.064
45,0.081,0.107,0.046
46,0.081,0.103,0.048
47,0.082,0.099,0.051
48,0.09,0.096,0.062
49,0.083,0.094,0.066
50,0.089,0.092,0.079
51,0.086,0.091,0.084
52,0.107,0.09,0.116
53,0.096,0.09,0.125
54,0.09,0.09,0.14
55,0.097,0.091,0.167
56,0.112,0.092,0.197
57,0.093,0.092,0.195
58,0.087,0.091,0.198
59,0.089,0.091,0.2
60,0.098,0.091,0.196
61,0.095,0.09,0.17
62,0.091,0.089,0.142
63,0.085,0.088,0.111
64,0.084,0.087,0.086
65,0.082,0.087,0.064
66,0.082,0.086,0.049
67,0.088,0.085,0.041
68,0.09,0.084,0.031
69,0.089,0.081,0.021
70,0.089,0.079,0.01
71,0.073,0.078,-0.014
72,0.077,0.077,-0.016
73,0.068,0.076,-0.027
74,0.057,0.074,-0.036
75,0.065,0.073,-0.028
76,0.055,0.073,-0.031
77,0.066,0.073,-0.018
78,0.071,0.073,-0.009
79,0.081,0.073,0.008
80,0.091,0.074,0.026
81,0.081,0.074,0.03
82,0.083,0.074,0.048
83,0.084,0.074,0.067
84,0.081,0.074,0.083
85,0.076,0.073,0.098
86,0.069,0.073,0.108
87,0.06,0.072,0.109
88,0.055,0.071,0.109
89,0.051,0.069,0.104
90,0.061,0.067,0.1
91,0.064,0.066,0.086
92,0.071,0.063,0.074
93,0.071,0.061,0.055
94,0.069,0.057,0.037
95,0.069,0.053,0.025
96,0.063,0.049,0.012
97,0.053,0.046,-0.002
98,0.048,0.042,-0.014
99,0.027,0.038,-0.039
100,0.025,0.035,-0.045
101,0.023,0.032,-0.051
102,0.018,0.03,-0.061
103,0.025,0.027,-0.056
104,0.021,0.025,-0.059
105,0.017,0.022,-0.059
106,0.016,0.019,-0.056
107,0.015,0.017,-0.05
108,0.014,0.014,-0.042
109,0.008,0.012,-0.034
110,-0.001,0.009,-0.03
111,0.009,0.006,-0.009
112,0.014,0.003,0.011
113,0.009,0.001,0.021
114,0.007,-0.002,0.035
115,0.003,-0.003,0.046
116,0.004,-0.005,0.059
117,-0.001,-0.006,0.064
118,0.003,-0.007,0.071
119,-0.011,-0.008,0.058
120,-0.013,-0.009,0.048
121,-0.017,-0.01,0.031
122,-0.019,-0.012,0.012
123,-0.023,-0.013,-0.004
124,-0.025,-0.014,-0.018
125,-0.018,-0.015,-0.024
126,-0.014,-0.017,-0.031
127,-0.019,-0.018,-0.043
128,-0.018,-0.019,-0.05
129,-0.023,-0.019,-0.059
130,-0.025,-0.02,-0.066
131,-0.022,-0.021,-0.067
132,-0.022,-0.021,-0.069
133,-0.014,-0.02,-0.063
134,-0.011,-0.02,-0.06
135,-0.003,-0.019,-0.051
136,-0.007,-0.018,-0.052
137,-0.008,-0.017,-0.049
138,-0.012,-0.016,-0.044
139,-0.018,-0.015,-0.04
140,-0.025,-0.015,-0.035
141,-0.028,-0.014,-0.026
142,-0.023,-0.013,-0.013
143,-0.019,-0.012,0.0
144,-0.019,-0.011,0.011
145,-0.013,-0.01,0.026
146,-0.011,-0.009,0.036
147,-0.009,-0.007,0.041
148,0.003,-0.005,0.047
149,0.009,-0.003,0.045
150,0.012,-0.0,0.039
151,0.004,0.002,0.023
152,0.003,0.003,0.011
153,0.0,0.005,-0.002
154,0.006,0.006,-0.006
155,0.001,0.008,-0.019
156,0.003,0.009,-0.027
157,0.008,0.01,-0.032
158,0.011,0.011,-0.037
159,0.012,0.013,-0.041
160,0.015,0.014,-0.042
161,0.026,0.015,-0.034
162,0.027,0.016,-0.033
163,0.024,0.016,-0.036
164,0.023,0.017,-0.036
165,0.013,0.017,-0.039
166,0.015,0.017,-0.034
167,0.01,0.017,-0.031
168,0.008,0.018,-0.026
169,0.007,0.018,-0.019
170,0.009,0.018,-0.009
171,0.011,0.018,0.002
172,0.012,0.018,0.011
173,0.019,0.018,0.026
174,0.017,0.017,0.034
175,0.02,0.016,0.043
176,0.025,0.014,0.051
177,0.023,0.012,0.052
178,0.026,0.01,0.054
179,0.023,0.008,0.049
180,0.016,0.006,0.038
181,0.005,0.005,0.023
182,-0.003,0.004,0.007
183,-0.004,0.003,-0.003
184,-0.007,0.002,-0.014
185,-0.005,0.001,-0.021
186,-0.0,0.001,-0.025
187,-0.003,0.0,-0.035
188,-0.005,-0.0,-0.043
189,-0.005,-0.001,-0.047
190,-0.003,-0.001,-0.047
191,-0.008,-0.001,-0.049
192,-0.011,-0.0,-0.049
193,-0.008,0.0,-0.042
194,-0.001,0.001,-0.033
195,0.0,0.003,-0.024
196,0.008,0.004,-0.01
197,0.013,0.005,0.003
198,0.015,0.006,0.014
199,0.012,0.006,0.02
200,0.009,0.006,0.025
201,0.01,0.006,0.035
202,0.012,0.005,0.045
203,0.008,0.003,0.051
204,-0.001,0.001,0.053
205,-0.0,-0.002,0.058
206,-0.002,-0.006,0.056
207,-0.003,-0.009,0.052
208,-0.003,-0.012,0.048
209,-0.006,-0.015,0.038
210,-0.012,-0.017,0.024
211,-0.017,-0.019,0.009
212,-0.027,-0.021,-0.01
213,-0.029,-0.022,-0.023
214,-0.034,-0.023,-0.038
215,-0.035,-0.023,-0.049
216,-0.033,-0.022,-0.054
217,-0.034,-0.02,-0.059
218,-0.031,-0.017,-0.062
219,-0.017,-0.014,-0.052
220,-0.018,-0.01,-0.054
221,-0.012,-0.006,-0.05
222,0.0,-0.001,-0.041
223,0.006,0.003,-0.036
224,0.011,0.007,-0.03
225,0.019,0.012,-0.018
226,0.025,0.016,-0.006
227,0.029,0.021,0.005
228,0.037,0.025,0.019
229,0.045,0.028,0.032
230,0.038,0.032,0.031
231,0.038,0.035,0.039
232,0.036,0.038,0.049
233,0.037,0.039,0.06
234,0.039,0.04,0.073
235,0.036,0.039,0.078
236,0.032,0.038,0.079
237,0.037,0.036,0.083
238,0.036,0.034,0.08
239,0.022,0.032,0.062
240,0.021,0.029,0.051
241,0.02,0.026,0.038
242,0.021,0.023,0.027
243,0.024,0.019,0.016
244,0.018,0.017,0.0
245,0.023,0.014,-0.005
246,0.024,0.011,-0.011
247,0.025,0.01,-0.015
248,0.009,0.01,-0.03
249,0.006,0.009,-0.034
250,0.006,0.009,-0.035
251,0.005,0.01,-0.035
252,-0.001,0.011,-0.038
253,0.001,0.012,-0.034
254,0.006,0.013,-0.025
255,0.01,0.015,-0.014
256,0.01,0.018,-0.007
257,0.028,0.021,0.016
258,0.029,0.025,0.026
259,0.028,0.029,0.035
260,0.029,0.033,0.045
261,0.034,0.038,0.061
262,0.04,0.042,0.082
263,0.046,0.046,0.105
264,0.062,0.051,0.133
265,0.073,0.055,0.153
266,0.068,0.059,0.153
267,0.067,0.063,0.149
268,0.06,0.067,0.137
269,0.066,0.071,0.129
270,0.063,0.074,0.112
271,0.065,0.077,0.096
272,0.075,0.078,0.088
273,0.089,0.078,0.083
274,0.087,0.078,0.066
275,0.085,0.077,0.055
276,0.084,0.076,0.043
277,0.081,0.075,0.034
278,0.076,0.075,0.029
279,0.073,0.074,0.026
280,0.07,0.074,0.024
281,0.075,0.074,0.032
282,0.07,0.073,0.027
283,0.065,0.072,0.026
284,0.067,0.071,0.033
285,0.063,0.07,0.034
286,0.075,0.07,0.05
287,0.064,0.07,0.049
288,0.067,0.07,0.061
289,0.067,0.07,0.075
290,0.066,0.07,0.089
291,0.057,0.069,0.099
292,0.06,0.069,0.12
293,0.07,0.07,0.144
294,0.084,0.07,0.172
295,0.09,0.072,0.188
296,0.093,0.074,0.19
297,0.087,0.076,0.176
298,0.085,0.078,0.158
299,0.076,0.081,0.131
300,0.079,0.083,0.109
301,0.069,0.084,0.08
302,0.066,0.086,0.057
303,0.069,0.087,0.041
304,0.076,0.087,0.031
305,0.086,0.087,0.024
306,0.103,0.087,0.026
307,0.092,0.087,0.01
308,0.088,0.086,0.001
309,0.088,0.085,-0.001
310,0.088,0.084,-0.004
311,0.096,0.084,0.0
312,0.095,0.082,-0.003
313,0.085,0.081,-0.008
314,0.095,0.08,0.009
315,0.083,0.078,0.01
316,0.071,0.077,0.009
317,0.073,0.075,0.018
318,0.067,0.074,0.023
319,0.06,0.073,0.033
320,0.055,0.072,0.05
321,0.056,0.07,0.074
322,0.048,0.067,0.09
323,0.049,0.065,0.115
324,0.065,0.062,0.145
325,0.073,0.059,0.161
326,0.059,0.056,0.147
327,0.067,0.053,0.141
328,0.062,0.05,0.119
329,0.054,0.046,0.091
330,0.048,0.042,0.064
331,0.045,0.039,0.041
332,0.041,0.034,0.019
333,0.033,0.03,-0.002
334,0.026,0.026,-0.016
335,0.027,0.022,-0.026
336,0.031,0.019,-0.034
337,0.018,0.016,-0.053
338,0.01,0.014,-0.065
339,0.013,0.013,-0.063
340,0.003,0.012,-0.073
341,0.006,0.01,-0.072
342,-0.004,0.01,-0.078
343,-0.013,0.01,-0.081
344,-0.0,0.01,-0.064
345,-0.001,0.011,-0.057
346,0.002,0.013,-0.049
347,-0.001,0.014,-0.042
348,0.001,0.017,-0.027
349,0.023,0.019,0.009
350,0.032,0.02,0.039
351,0.037,0.021,0.067
352,0.042,0.023,0.095
353,0.039,0.023,0.111
354,0.033,0.022,0.118
355,0.03,0.02,0.113
356,0.04,0.018,0.107
357,0.03,0.015,0.078
358,0.027,0.011,0.052
359,0.015,0.007,0.018
360,-0.008,0.002,-0.024
361,-0.025,-0.003,-0.054
362,-0.025,-0.009,-0.07
363,-0.014,-0.015,-0.071
364,-0.018,-0.02,-0.08
365,-0.029,-0.025,-0.099
366,-0.039,-0.03,-0.113
367,-0.037,-0.034,-0.117
368,-0.048,-0.038,-0.125
369,-0.053,-0.041,-0.126
370,-0.052,-0.044,-0.124
371,-0.05,-0.046,-0.123
372,-0.055,-0.047,-0.126
373,-0.043,-0.047,-0.109
374,-0.062,-0.046,-0.113
375,-0.053,-0.045,-0.097
376,-0.045,-0.043,-0.08
377,-0.032,-0.042,-0.055
378,-0.032,-0.041,-0.034
379,-0.03,-0.04,-0.006
380,-0.038,-0.039,0.013
381,-0.031,-0.039,0.044
382,-0.037,-0.04,0.058
383,-0.035,-0.041,0.076
384,-0.034,-0.043,0.079
385,-0.049,-0.046,0.056
386,-0.059,-0.049,0.027
387,-0.064,-0.053,-0.001
388,-0.076,-0.058,-0.034
389,-0.064,-0.063,-0.047
390,-0.07,-0.068,-0.071
391,-0.072,-0.073,-0.086
392,-0.068,-0.077,-0.094
393,-0.081,-0.081,-0.114
394,-0.085,-0.084,-0.126
395,-0.077,-0.085,-0.127
396,-0.084,-0.084,-0.137
397,-0.077,-0.081,-0.136
398,-0.077,-0.074,-0.138
399,-0.066,-0.062,-0.131
400,-0.046,-0.046,-0.116
