gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2163,0.698585867881775,13.9098291397095,100.303955078125,3670176,1583,1724,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2012-04-23 18:54:47.742082,-74.0278681626527,7.531509314682456,6.662817811787795,1.34773667074358e-28,12.0,7.48,1.0,6.84,0.9739,1.1921,1.5926,1.1256,0.8483,0.7863,0
148741,npp,2553,1028,1.01283186674118,13.9097871780396,100.300575256348,3670176,2553,756,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2012-11-08 18:22:13.536636,97.0112334393667,47.57818584721756,40.79369235665736,8.138226095146304e-06,7.0,-47.57,1.646109783506203,-47.555,1.3748,1.8595,2.5839,0.7216,0.8275,0.7309,0
154803,npp,52,359,2.92350554466248,13.9134120941162,100.305801391602,3670176,54,199,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2012-12-11 18:03:23.568670,96.319890771221,64.1080623906631,52.776897013753654,1.3533955004017753e-28,2.0,-64.14,2.7445598364131496,-64.015,2.4343,3.0791,4.219,0.4358,1.2851,1.274,0
155011,npp,1337,3259,1.32822155952454,13.909969329834,100.301795959473,3670176,1337,2602,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2012-12-12 19:24:59.622647,-78.38811214420143,53.82266082971635,45.604021975433525,7.429011677050469e-29,17.0,53.81,1.9513309067639726,53.92,1.6895,2.1203,2.759,0.6328,0.9359,0.8405,0
155557,npp,2262,1250,1.1879346370697,13.9150905609131,100.307662963867,3670176,2263,931,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2012-12-15 18:28:32.189715,97.73951959284865,39.75974413238677,34.48031813169068,9.653320722671257e-32,8.0,-39.79,1.4276677814245327,-39.64,1.4985,1.7918,2.276,0.7489,0.9189,0.8896,0
156115,npp,2099,2811,0.903325319290161,13.911732673645,100.301628112793,3670176,2100,2264,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2012-12-18 19:12:27.559296,-79.51812402168561,39.47163377465928,34.243706094158135,2.8465587473000737e-24,15.0,39.46,1.4276677814245327,39.72,1.3771,1.6091,1.9728,0.8339,0.8474,0.7533,0
169250,npp,2838,129,1.87689745426178,13.9147205352783,100.304168701172,3670176,2839,60,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-07 17:56:56.664228,95.89730866660241,68.15764929203226,55.24566767950935,8.645132915525009e-17,1.0,-68.2,3.3166247903554,-67.97,2.9016,3.9322,4.9854,0.3412,0.7221,0.6405,0
169262,npp,1756,3689,0.762318849563599,13.9112329483032,100.305068969727,3670176,1754,2985,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-07 19:37:21.267413,-77.6172690975568,63.585770430278814,52.4487269611284,2.714459180874248e-06,19.0,63.57,2.7445598364131496,63.82,1.8341,2.4288,3.0435,0.5524,0.7346,0.4211,0
169440,npp,1067,3027,1.05144464969635,13.9157466888428,100.302474975586,3670176,1067,2436,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-08 19:18:34.509561,-78.68641579063508,47.062608606359746,40.39535865120987,3.689920808394978e-15,16.0,47.05,1.646109783506203,47.475,1.3449,1.8578,2.4123,0.7223,0.852,0.7594,0
169981,npp,1970,1015,1.29386532306671,13.9113092422485,100.302360534668,3670176,1972,746,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-11 18:22:05.354446,97.55459709346663,47.967053829675415,41.10776125297735,1.0711947385344062e-34,7.0,-48.0,1.646109783506203,-47.555,1.3748,1.8595,2.5839,0.7216,0.9982,0.9336,0
170155,npp,1225,347,2.17678618431091,13.9144515991211,100.302955627441,3670176,1225,190,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-12 18:03:11.481206,96.1757437591795,64.33902265305593,52.9270059195548,6.059008972850315e-34,2.0,-64.38,2.7445598364131496,-64.015,2.4343,3.0791,4.219,0.4358,1.013,0.9486,0
170168,npp,119,3904,1.47379899024963,13.9104127883911,100.301429748535,3670176,120,3118,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-12 19:43:34.305273,-77.36135793101194,67.43365688632606,54.83252134373736,2.0056290244022674e-32,20.0,67.42,3.1865100272627664,67.66,1.7951,2.2968,3.0834,0.5842,1.0835,0.861,0
170350,npp,2507,3248,0.784940540790558,13.9123420715332,100.30339050293,3670176,2506,2590,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-13 19:24:47.544020,-78.33225052063268,53.53004743710099,45.38739739627094,6.400933184401244e-33,17.0,53.51,1.9513309067639726,53.92,1.6895,2.1203,2.759,0.6328,0.6575,0.4967,0
170531,npp,1807,2577,1.1052471995353699,13.9147167205811,100.306938171387,3670176,1807,2083,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-14 19:05:59.002803,-79.1509245967686,29.537705921241123,25.874708741896985,1.6772583866977785e-31,14.0,29.51,1.184412938166907,30.335,1.1676,1.5594,1.7349,0.8605,0.9584,0.951,0
170898,npp,386,1239,1.73671936988831,13.913049697876,100.307014465332,3670176,387,921,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-16 18:28:21.912555,98.76693783214061,40.19856265434995,34.84275693236927,6.416802769649788e-23,8.0,-40.21,1.4276677814245327,-39.64,1.4985,1.7918,2.276,0.7489,1.3032,1.3006,0
171079,npp,2735,568,1.87688946723938,13.9118871688843,100.304908752441,3670176,2740,359,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-17 18:09:29.806382,96.1647839929116,59.81299458385959,49.91607196517631,2.6020208900262056e-16,4.0,-59.85,2.3545700244418297,-59.49,2.3288,3.1099,3.7079,0.4315,0.8182,0.8098,0
171271,npp,944,3467,0.689506232738495,13.9106340408325,100.302032470703,3670176,948,2812,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-18 19:31:05.858456,-77.45133715598374,58.968388466683585,49.33261968842038,6.951119494746617e-19,18.0,58.96,2.3545700244418297,59.31,1.634,2.1798,2.8136,0.6156,0.7089,0.4244,0
171454,npp,251,2802,0.864111125469208,13.9114093780518,100.300651550293,3670176,250,2256,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-01-19 19:12:20.867816,-77.6874633579579,39.14309639101733,33.972845013703335,4.509816128044055e-12,15.0,39.12,1.4276677814245327,39.72,1.3771,1.6091,1.9728,0.8339,0.82,0.7206,0
174612,npp,393,2145,0.840395033359528,13.9130067825317,100.300888061523,3670176,393,1708,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-05 18:53:54.508569,-77.4195127627964,6.4591386642565505,5.714512678104224,7.798059238355224e-10,12.0,6.44,1.0,6.84,0.9739,1.1921,1.5926,1.1256,0.9901,0.9459,0
174800,npp,2758,1477,1.15651714801788,13.9129552841187,100.307556152344,3670176,2758,1107,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-06 18:35:05.941646,97.37395492775043,30.203281096061065,26.440569524584046,4.5766704625454245e-18,9.0,-30.21,1.184412938166907,-30.07,1.1719,1.5078,1.9289,0.8899,1.0452,1.0292,0
175388,npp,2606,3038,1.92298138141632,13.9134635925293,100.307754516602,3670176,2605,2443,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-09 19:19:03.053789,-78.70609077016435,47.440024971373504,40.68986015293572,1.8194453967257777e-30,16.0,47.41,1.646109783506203,47.475,1.3449,1.8578,2.4123,0.7223,1.3814,1.3889,0
175577,npp,1918,2369,1.024174809455872,13.9118871688843,100.305442810059,3670176,1918,1914,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-10 19:00:16.258432,-78.64156966463607,19.10946820881503,16.843921935557866,1.7828453536378093e-33,13.0,19.07,1.0442604737599883,19.23,1.0962,1.2871,1.6381,1.0425,1.09,1.0677,0
175964,npp,500,1030,1.22526133060455,13.9107599258423,100.303192138672,3670176,501,757,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-12 18:22:39.109518,97.54301866767474,47.47251644769562,40.7121028426133,6.050517383577428e-31,7.0,-47.51,1.646109783506203,-47.555,1.3748,1.8595,2.5839,0.7216,0.9565,0.8841,0
176155,npp,2843,364,2.14718437194824,13.9123601913452,100.305397033691,3670176,2842,202,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-13 18:03:46.974989,95.97829725422652,64.02502970912091,52.71778619840859,4.6918813467058024e-27,2.0,-64.04,2.7445598364131496,-64.015,2.4343,3.0791,4.219,0.4358,1.0022,0.9357,0
176166,npp,1735,3917,1.48626363277435,13.9162435531616,100.301834106445,3670176,1736,3125,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-13 19:44:09.796593,-77.19229910722096,67.65285569560699,54.95198364940335,1.612178423900567e-30,20.0,67.63,3.3166247903554,67.66,1.7951,2.2968,3.0834,0.5842,1.0974,0.8683,0
176359,npp,1068,3263,1.18857085704803,13.9101581573486,100.304588317871,3670176,1067,2606,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-14 19:25:24.772950,-78.14734365823368,53.93472157686339,45.68319097630176,1.029510969756239e-27,17.0,53.92,1.9513309067639726,53.92,1.6895,2.1203,2.759,0.6328,0.8643,0.7522,0
176748,npp,2742,1926,0.951646566390991,13.9125919342041,100.303611755371,3670176,2742,1498,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-16 18:47:51.160528,98.47991525551758,6.23866189295461,5.519355509250008,2.217163003233576e-17,11.0,-6.26,1.0,-6.32,1.1355,1.3418,1.6358,1.0,0.9516,0.9516,0
176948,npp,2030,1257,1.25417804718018,13.9118795394897,100.303833007812,3670176,2029,937,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-17 18:29:00.794626,96.75370181463899,39.53138090712304,34.28778595147715,1.1614593847130996e-10,8.0,-39.53,1.4276677814245327,-39.64,1.4985,1.7918,2.276,0.7489,0.9653,0.9392,0
177358,npp,2582,3484,1.58897852897644,13.9087448120117,100.306358337402,3670176,2583,2825,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-02-19 19:31:46.428443,-78.17768464301554,59.361432707578864,49.601726484955414,9.217466988706328e-07,18.0,59.34,2.3545700244418297,59.31,1.634,2.1798,2.8136,0.6156,1.0909,0.9781,0
180151,npp,2837,1266,1.5980920791626,13.9136419296265,100.306884765625,3670176,2838,945,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-05 18:29:20.688478,97.5694454262928,39.200787558262476,34.014178744761075,7.075562063052329e-05,8.0,-39.19,1.4276677814245327,-39.64,1.4985,1.7918,2.276,0.7489,1.2061,1.1968,0
180348,npp,2114,596,2.11269068717957,13.9108219146729,100.304862976074,3670176,2117,382,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-06 18:10:30.306906,96.87706579957707,59.21339471019817,49.49316411960037,4.4083701881119805e-13,4.0,-59.22,2.3545700244418297,-59.49,2.3288,3.1099,3.7079,0.4315,0.9183,0.9116,0
180558,npp,318,3490,1.21555721759796,13.9124851226807,100.301666259766,3670176,316,2831,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-07 19:32:04.525601,-77.77976332935673,59.489499650716645,49.69094670449325,1.5349954622171289e-10,18.0,59.47,2.3545700244418297,59.31,1.634,2.1798,2.8136,0.6156,0.9323,0.7482,0
180755,npp,2712,2827,1.53334939479828,13.9151782989502,100.30451965332,3670176,2712,2277,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-08 19:13:19.480527,-79.10487601379,40.06609950353738,34.73026324457663,2.5387704321818792e-18,15.0,40.06,1.4276677814245327,39.72,1.3771,1.6091,1.9728,0.8339,1.2887,1.2786,0
180954,npp,2020,2161,1.27429854869843,13.9107971191406,100.304458618164,3670176,2020,1722,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-09 18:54:32.660872,-79.47034870504149,7.344187285286883,6.496321646104535,4.8795211069265095e-25,12.0,7.36,1.0,6.84,0.9739,1.1921,1.5926,1.1256,1.424,1.4343,0
181155,npp,1297,1492,1.30800580978394,13.9139833450317,100.30394744873,3670176,1298,1119,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-10 18:35:44.061904,98.82843382242105,29.4948899847544,25.83369292349171,3.0429621730021164e-30,9.0,-29.5,1.184412938166907,-30.07,1.1719,1.5078,1.9289,0.8899,1.1731,1.164,0
181350,npp,577,818,1.97851586341858,13.9151496887207,100.303108215332,3670176,580,607,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-11 18:16:53.685379,97.1530064432878,53.692220128350776,45.49791940206003,4.696823123074655e-34,6.0,-53.69,1.9513309067639726,-54.02,1.9785,2.2749,2.8595,0.5898,1.1899,1.167,0
181552,npp,2917,158,2.83102059364319,13.9139928817749,100.305145263672,3670176,2919,75,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-12 17:58:01.531528,96.00504254989809,67.72624573072284,54.98613964496393,6.477199463930241e-33,1.0,-67.73,3.3166247903554,-67.97,2.9016,3.9322,4.9854,0.3412,1.0098,0.966,0
181566,npp,1832,3711,1.83041799068451,13.9155960083008,100.305198669434,3670176,1833,3000,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-12 19:38:26.132192,-77.73711706340151,64.02905409792474,52.72565528620399,6.451551156986564e-31,19.0,64.0,2.7445598364131496,63.82,1.8341,2.4288,3.0435,0.5524,1.1238,1.0112,0
181765,npp,1160,3052,1.056585252285004,13.9094572067261,100.304702758789,3670176,1160,2453,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-13 19:19:41.098035,-78.96025204238651,47.88313153470246,41.03771771385485,4.341360643843805e-31,16.0,47.86,1.646109783506203,47.475,1.3449,1.8578,2.4123,0.7223,0.8551,0.7631,0
181964,npp,471,2384,1.21216666698456,13.9145240783691,100.307914733887,3670176,471,1927,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-14 19:00:54.279877,-79.90299970070919,19.88218079521607,17.518157502457388,1.1612032726170081e-29,13.0,19.88,1.0837787002826917,19.23,1.0962,1.2871,1.6381,1.0425,1.2726,1.2637,0
182163,npp,2841,1716,0.994752645492554,13.9110727310181,100.303520202637,3670176,2841,1302,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-15 18:42:05.679983,97.2417274180031,18.15956706249653,16.01244611218818,1.2389234804362572e-26,10.0,-18.15,1.0442604737599883,-18.7,1.0691,1.4652,2.2042,0.9158,0.8913,0.911,0
182958,npp,1990,2608,1.70126664638519,13.9139347076416,100.306335449219,3670176,1991,2106,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-03-19 19:07:15.866403,-79.21174747467141,30.943865174917136,27.072727643513854,1.0853948784459063e-12,14.0,30.95,1.2365102219381485,30.335,1.1676,1.5594,1.7349,0.8605,1.4566,1.4639,0
186282,npp,2063,1944,1.19896328449249,13.9105014801025,100.305381774902,3670176,2063,1515,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-04-05 18:48:41.643174,90.56343980529708,5.304344061762941,4.693629739998996,1.5718249328121535e-12,11.0,-5.22,1.0,-6.32,1.1355,1.3418,1.6358,1.0,1.199,1.199,0
187069,npp,1196,2837,1.49445331096649,13.9114265441895,100.305351257324,3670176,1195,2286,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-04-09 19:13:50.076112,-79.05907157184791,40.44962814600008,35.04950750250559,2.7424426335963137e-28,15.0,40.43,1.4276677814245327,39.72,1.3771,1.6091,1.9728,0.8339,1.2615,1.2462,0
188808,npp,2916,384,3.76107907295227,13.9134664535522,100.307418823242,3670176,2918,215,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-04-18 18:04:52.039159,96.54639077279943,63.630463460378586,52.47147956804394,2.0392920529568577e-05,2.0,-63.66,2.7445598364131496,-64.015,2.4343,3.0791,4.219,0.4358,1.5903,1.639,0
189008,npp,1133,3284,2.10886240005493,13.9151782989502,100.307235717773,3670176,1132,2630,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-04-19 19:26:28.047636,-78.33941950325504,54.49545403374004,46.10700241542899,1.1631599955854326e-09,17.0,54.48,2.0682789409984763,53.92,1.6895,2.1203,2.759,0.6328,1.3363,1.3346,0
233029,npp,44,1710,1.91089344024658,13.912425994873,100.306526184082,3670176,44,1297,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-10-09 18:44:12.253913,97.3687988811465,18.483409178788087,16.296984988209,4.880721678876849e-27,10.0,-18.48,1.0442604737599883,-18.7,1.0691,1.4652,2.2042,0.9158,1.7686,1.75,0
233435,npp,1646,370,2.90638184547424,13.915358543396,100.302375793457,3670176,1644,206,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-10-11 18:06:29.816537,95.9468717131418,63.9201976819685,52.65423215121898,1.9999557607202418e-13,2.0,-63.93,2.7445598364131496,-64.015,2.4343,3.0791,4.219,0.4358,1.2789,1.2665,0
237029,npp,2960,2594,1.16761016845703,13.9132633209229,100.302719116211,3670176,2962,2097,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-10-29 19:09:27.478702,-78.5217882752665,30.32216447824316,26.54231719475879,1.848033047287895e-05,14.0,30.31,1.184412938166907,30.335,1.1676,1.5594,1.7349,0.8605,1.011,1.0047,0
237224,npp,2255,1926,0.808406472206116,13.9114770889282,100.304077148438,3670176,2255,1498,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-10-30 18:50:38.943195,90.5920030126427,6.357800761696276,5.624715802209855,1.9015259978734957e-13,11.0,-6.26,1.0,-6.32,1.1355,1.3418,1.6358,1.0,0.8084,0.8084,0
237617,npp,803,587,2.79132270812988,13.9135856628418,100.305458068848,3670176,805,375,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-11-01 18:12:58.313292,96.83924282972744,59.41048957437195,49.63131384426345,1.955991534211711e-27,4.0,-59.42,2.3545700244418297,-59.49,2.3288,3.1099,3.7079,0.4315,1.2065,1.2044,0
237826,npp,2070,3481,1.79210817813873,13.9117755889893,100.302871704102,3670176,2071,2823,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-11-02 19:34:32.601696,-78.08073835332367,59.2897634072961,49.55181059914971,1.2863293009069851e-26,18.0,59.27,2.3545700244418297,59.31,1.634,2.1798,2.8136,0.6156,1.1771,1.1031,0
238025,npp,1367,2816,1.75213825702667,13.9147443771362,100.303092956543,3670176,1368,2268,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-11-03 19:15:45.840118,-78.9407923257027,39.650134076958786,34.387475319932534,9.158689197720886e-33,15.0,39.64,1.4276677814245327,39.72,1.3771,1.6091,1.9728,0.8339,1.442,1.461,0
238412,npp,3022,1479,1.76476907730103,13.9105749130249,100.304054260254,3670176,3021,1109,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-11-05 18:38:06.993302,96.61280225686443,30.140447221271483,26.385949360337857,1.3083225351718072e-32,9.0,-30.11,1.184412938166907,-30.07,1.1719,1.5078,1.9289,0.8899,1.5588,1.5705,0
239575,npp,704,1026,1.21304094791412,13.9119234085083,100.305999755859,3670176,707,754,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-11-11 18:25:33.319790,96.83713431772296,47.614725144427425,40.82378848820119,0.00027629534224211087,7.0,-47.64,1.646109783506203,-47.555,1.3748,1.8595,2.5839,0.7216,0.9491,0.8753,0
243393,npp,701,1922,0.774025440216064,13.9120788574219,100.306999206543,3670176,701,1493,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-01 18:51:04.766998,92.6388339805825,6.551033878051895,5.795728926940334,2.5984732556745543e-27,11.0,-6.5,1.0,-6.32,1.1355,1.3418,1.6358,1.0,0.774,0.774,0
243577,npp,3067,1253,2.23673725128174,13.9147644042969,100.305488586426,3670176,3067,934,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-02 18:32:16.243340,97.41804061418863,39.67107156955263,34.40497774103999,1.953843941492637e-33,8.0,-39.68,1.4276677814245327,-39.64,1.4985,1.7918,2.276,0.7489,1.6535,1.675,0
243963,npp,558,3479,2.94876265525818,13.916015625,100.302391052246,3670176,556,2821,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-04 19:35:02.031264,-77.95042330918454,59.250734347846446,49.52810055362033,9.295645074837985e-33,18.0,59.22,2.3545700244418297,59.31,1.634,2.1798,2.8136,0.6156,1.6684,1.8151,0
244148,npp,2942,2815,1.14607751369476,13.911847114563,100.302490234375,3670176,2941,2267,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-05 19:16:17.072431,-78.92644226122955,39.625215105452625,34.36898534393443,3.437390950843982e-32,15.0,39.61,1.4276677814245327,39.72,1.3771,1.6091,1.9728,0.8339,1.0175,0.9557,0
244515,npp,1552,1479,1.17144823074341,13.9135217666626,100.303359985352,3670176,1554,1110,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-07 18:38:41.818518,96.57148022782457,30.128467328874848,26.377615701532555,2.7814302553821703e-24,9.0,-30.11,1.184412938166907,-30.07,1.1719,1.5078,1.9289,0.8899,1.0578,1.0425,0
244703,npp,837,806,1.75552272796631,13.9130029678345,100.306304931641,3670176,838,593,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-08 18:19:53.305922,97.11169102732653,54.004040402484236,45.73488275249508,2.2318056602529194e-17,6.0,-54.02,1.9513309067639726,-54.02,1.9785,2.2749,2.8595,0.5898,1.0756,1.0355,0
244905,npp,2097,3701,1.62731432914734,13.9147777557373,100.304191589355,3670176,2101,2993,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-09 19:41:27.620871,-77.83650824172827,63.82596057000271,52.600672767168795,9.615622354938396e-20,19.0,63.8,2.7445598364131496,63.82,1.8341,2.4288,3.0435,0.5524,1.0498,0.899,0
245087,npp,1429,3041,1.12398886680603,13.9104518890381,100.303215026855,3670176,1430,2446,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-10 19:22:42.666080,-78.8624963357157,47.51738150492824,40.75321897977189,2.698057700006046e-12,16.0,47.51,1.646109783506203,47.475,1.3449,1.8578,2.4123,0.7223,0.896,0.8118,0
245274,npp,745,2372,0.773081243038177,13.909252166748,100.304565429688,3670176,745,1917,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-11 19:03:55.927922,-78.56605522154548,19.235916554674816,16.955316834268707,0.00022977216896262486,13.0,19.23,1.0442604737599883,19.23,1.0962,1.2871,1.6381,1.0425,0.8496,0.8059,0
248273,npp,1601,2375,1.0756232738494869,13.9118690490723,100.300537109375,3670176,1601,1920,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-27 19:04:20.453101,-80.66684495671906,19.4047063417465,17.103454503139197,2.1527328000176328e-05,13.0,19.4,1.0442604737599883,19.23,1.0962,1.2871,1.6381,1.0425,1.1393,1.1213,0
248459,npp,883,1707,1.84192669391632,13.9161605834961,100.302757263184,3670176,884,1295,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-28 18:45:31.922341,97.93477639834367,18.65446731818013,16.447541136337087,6.480247392249815e-14,10.0,-18.64,1.0442604737599883,-18.7,1.0691,1.4652,2.2042,0.9158,1.7026,1.6868,0
248836,npp,1403,3924,1.24403190612793,13.9133930206299,100.306541442871,3670176,1402,3129,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-30 19:48:12.342761,-77.14040773976544,67.75129858491393,55.01904054605391,1.1609102706509808e-20,20.0,67.74,3.3166247903554,67.66,1.7951,2.2968,3.0834,0.5842,1.0244,0.7268,0
249021,npp,737,3268,1.75722324848175,13.9150915145874,100.302055358887,3670176,740,2613,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2013-12-31 19:29:29.144582,-78.8762559552546,54.075946360645375,45.79561950161719,2.5448299647551842e-28,17.0,54.05,1.9513309067639726,53.92,1.6895,2.1203,2.759,0.6328,1.1557,1.112,0
261483,npp,1719,1260,0.883450210094452,13.9094858169556,100.305404663086,3670176,1719,940,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2014-01-03 18:33:05.335329,97.66847299735473,39.4021878075109,34.186130754884,5.908411264646692e-32,8.0,-39.42,1.4276677814245327,-39.64,1.4985,1.7918,2.276,0.7489,0.7056,0.6616,0
261661,npp,979,589,1.65658605098724,13.910888671875,100.304885864258,3670176,981,376,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2014-01-04 18:14:15.027516,96.9557063680284,59.35022535255609,49.59824533582892,3.4362057635960376e-28,4.0,-59.38,2.3545700244418297,-59.49,2.3288,3.1099,3.7079,0.4315,0.7246,0.7148,0
261854,npp,2253,3487,1.26248240470886,13.9137115478516,100.307731628418,3670176,2251,2828,196611,3866787,963,tha_bangkok_3_11,13.9125,100.30416667,3,11,tha_bangkok,2014-01-05 19:35:49.326182,-77.86783347295628,59.419375312832976,49.65144431866834,6.722256092827432e-29,18.0,59.4,2.3545700244418297,59.31,1.634,2.1798,2.8136,0.6156,0.9522,0.7771,0
