gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1615,2203,18.3465137481689,13.6561613082886,100.530807495117,3670176,1615,1762,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-04-23 18:54:51.300644,-76.87853880727454,9.83534112621599,8.69699566178826,1.1496112502101011e-28,11.0,9.8,1.0,9.075,13.9159,16.8909,21.3432,0.9713,17.862,17.8202,0
143043,npp,1009,2622,20.1250381469727,13.6532459259033,100.528411865234,3670176,1010,2116,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-10-10 19:05:58.313464,-81.39025163942117,31.566107744757968,27.602055514767375,9.267342456807102e-05,13.0,31.58,1.2365102219381485,32.225,12.0179,19.0519,22.5241,0.8611,17.2742,17.3305,0
148741,npp,2587,1068,10.1255903244019,13.6523342132568,100.53165435791,3670176,2586,784,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-11-08 18:22:17.095149,97.18868722083205,46.27198428697841,39.758606108651854,1.052509727383681e-05,6.0,-46.27,1.5732132722552272,-46.27,19.0035,21.5691,24.9954,0.7606,9.1324,7.7019,0
154213,npp,2268,2407,16.6937732696533,13.652250289917,100.526649475098,3670176,2268,1948,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-08 18:59:59.882448,-78.23757316965678,21.09769742727444,18.57930967971082,3.152321450257616e-05,12.0,21.08,1.0837787002826917,21.35,12.4694,16.6938,18.7918,0.9828,16.4063,16.4063,0
154406,npp,1554,1738,14.0794258117676,13.6545724868774,100.526824951172,3670176,1554,1323,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-09 18:41:11.339449,98.91524555095484,16.910958447246095,14.9202329195181,8.424990161280692e-14,9.0,-16.94,1.0442604737599883,-16.58,14.1446,17.2606,20.2263,0.9505,13.36,13.3826,0
154607,npp,827,1065,16.7626361846924,13.6514768600464,100.529243469238,3670176,826,782,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-10 18:22:19.234666,97.1625140386914,46.35193496766815,39.82795860322029,6.735290641493258e-22,6.0,-46.38,1.5732132722552272,-46.27,19.0035,21.5691,24.9954,0.7606,13.3512,12.7504,0
154803,npp,87,396,21.5336170196533,13.657567024231,100.526268005371,3670176,88,226,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-11 18:03:27.127223,96.446889678077,63.38696557861438,52.312288096731294,1.595825091464797e-28,2.0,-63.43,2.7445598364131496,-63.31,21.7822,26.2065,29.5214,0.626,14.7037,13.4809,0
154819,npp,2047,3957,13.5106191635132,13.6547870635986,100.532165527344,3670176,2053,3146,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-11 19:43:48.171673,-77.10013972234476,68.28569555833029,55.32525833118203,6.500241019866202e-21,19.0,68.27,3.3166247903554,68.35,21.0471,23.4858,28.8083,0.6986,13.3987,9.438,0
155557,npp,2296,1290,29.843578338623,13.6563396453857,100.532783508301,3670176,2296,967,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-15 18:28:35.748231,97.27807830127367,38.2293006280704,33.21247889941579,9.208112894737584e-32,7.0,-38.24,1.357151599901897,-38.08,18.3798,20.3908,21.1458,0.8046,23.3715,24.012,0
155739,npp,1560,616,19.1779003143311,13.6578931808472,100.52619934082,3670176,1561,401,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-16 18:09:43.636403,96.5782895858256,58.72901617388145,49.16185344125585,5.017526554560204e-28,4.0,-58.76,2.253202848596432,-58.635,21.9504,24.241,27.0096,0.6768,14.1593,12.9796,0
155937,npp,2822,3518,16.0720539093018,13.6510782241821,100.52921295166,3670176,2823,2855,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-17 19:31:17.911178,-78.0152496171812,60.10398257131351,50.122602150024946,4.2473874978572504e-29,17.0,60.09,2.4157378735459294,60.21,21.0837,23.431,28.9968,0.7002,13.3601,11.2536,0
156115,npp,2131,2853,13.8102493286133,13.6540060043335,100.53141784668,3670176,2132,2299,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.7632897717838,41.06587057648563,35.55639039891775,2.3358789785831628e-24,14.0,41.04,1.4276677814245327,41.23,15.4923,17.9706,21.6507,0.913,13.4923,12.6081,0
156294,npp,1425,2184,22.8799934387207,13.6565999984741,100.52986907959,3670176,1425,1744,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2012-12-19 18:53:42.552304,-80.96968062970714,8.704362388404027,7.698437099361781,5.044483535611232e-18,11.0,8.7,1.0,9.075,13.9159,16.8909,21.3432,0.9713,22.3955,22.2237,0
169250,npp,2874,167,22.6630859375,13.654390335083,100.529319763184,3670176,2873,80,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-07 17:57:00.222781,95.99674553260847,67.53314380934867,54.88122382358558,1.429228396491284e-16,1.0,-67.58,3.1865100272627664,-67.33,25.5818,27.7993,31.5183,0.5902,14.7945,13.3751,0
169262,npp,1787,3730,24.9605522155762,13.6556167602539,100.52904510498,3670176,1786,3013,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.47242473554334,64.3594859891471,52.94432727942206,3.9048049732401e-06,18.0,64.36,2.8345692104261015,64.59,19.8064,24.634,26.7696,0.666,16.5215,16.6238,0
169440,npp,1099,3068,15.4621381759644,13.6572141647339,100.526718139648,3670176,1099,2465,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.89345089181823,48.37152998208681,41.42658862635482,4.954602355682331e-15,15.0,48.35,1.7549928774784245,48.8,17.9473,20.7536,24.3179,0.7905,13.3913,12.2233,0
169621,npp,396,2397,10.6112489700317,13.6546773910522,100.527923583984,3670176,396,1939,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.73469685029437,20.5831831150481,18.131835797979953,3.676080840096046e-23,12.0,20.56,1.0837787002826917,21.35,12.4694,16.6938,18.7918,0.9828,10.794,10.4285,0
169799,npp,2751,1727,9.5415506362915,13.6513252258301,100.528511047363,3670176,2750,1312,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-10 18:40:59.225555,96.62814038102749,17.52055157619953,15.455052390828332,9.21825578178088e-30,9.0,-17.54,1.0442604737599883,-16.58,14.1446,17.2606,20.2263,0.9505,9.0145,9.0693,0
169981,npp,2004,1054,18.5340328216553,13.6538667678833,100.529449462891,3670176,2005,774,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-11 18:22:08.913000,97.22890685293453,46.71237643612609,40.116169220347565,1.1531342356738903e-34,6.0,-46.73,1.646109783506203,-46.27,19.0035,21.5691,24.9954,0.7606,14.5626,14.0978,0
170155,npp,1261,385,20.1984882354736,13.6515684127808,100.530700683594,3670176,1259,216,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-12 18:03:15.039716,96.2697863473536,63.60219813310002,52.4543988504127,6.014183659875209e-34,2.0,-63.64,2.7445598364131496,-63.31,21.7822,26.2065,29.5214,0.626,14.2173,12.6451,0
170168,npp,150,3947,22.0190925598145,13.6532382965088,100.530982971191,3670176,151,3141,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.23403967162531,68.1188820568084,55.23250493207209,2.1776278920070808e-32,19.0,68.11,3.3166247903554,68.35,21.0471,23.4858,28.8083,0.6986,15.9641,15.3818,0
170350,npp,2539,3289,13.7633647918701,13.6522541046143,100.529640197754,3670176,2538,2635,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.50168789310777,54.63202089523567,46.20787924969687,6.36599938979437e-33,16.0,54.61,2.0682789409984763,54.99,19.9003,22.8442,26.4895,0.7182,12.0158,9.8846,0
170531,npp,1840,2617,11.6957607269287,13.6530895233154,100.526893615723,3670176,1839,2113,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-14 19:06:02.561319,-78.58603300963617,31.37137012720609,27.440220070278606,1.4564592939609826e-31,13.0,31.35,1.2365102219381485,32.225,12.0179,19.0519,22.5241,0.8611,10.4572,10.0717,0
170716,npp,1129,1948,14.3073987960815,13.6546478271484,100.530532836914,3670176,1129,1519,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-15 18:47:14.016217,98.8653529932184,4.952716305708158,4.382877499681727,3.401972497253468e-28,10.0,-4.99,1.0,-3.98,13.7323,16.4063,19.9388,1.0,14.3074,14.3074,0
170898,npp,420,1279,18.4765739440918,13.6548099517822,100.530540466309,3670176,421,957,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-16 18:28:25.471116,99.04208923987528,38.6683089897886,33.57747802545816,5.081164767295915e-23,7.0,-38.69,1.357151599901897,-38.08,18.3798,20.3908,21.1458,0.8046,14.9958,14.8661,0
171079,npp,2771,607,17.5265274047852,13.652172088623,100.52758026123,3670176,2773,393,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-17 18:09:35.144171,96.98436453328044,58.9272650289009,49.29914423443256,1.9635637331266364e-16,4.0,-58.97,2.253202848596432,-58.635,21.9504,24.241,27.0096,0.6768,13.4264,11.862,0
171271,npp,975,3509,23.6670169830322,13.6540699005127,100.532752990723,3670176,980,2848,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-18 19:31:09.416972,-77.64033995278069,59.90687333414427,49.984781051779166,5.202484215805473e-19,17.0,59.9,2.3545700244418297,60.21,21.0837,23.431,28.9968,0.7002,16.5066,16.5716,0
171454,npp,283,2844,14.296236038208,13.6529874801636,100.528053283691,3670176,282,2292,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-19 19:12:24.426377,-78.01835109627514,40.73125462218397,35.28260756698593,3.277718303562451e-12,14.0,40.7,1.4276677814245327,41.23,15.4923,17.9706,21.6507,0.913,13.8327,13.0518,0
171638,npp,2664,2176,15.3926115036011,13.6518802642822,100.525924682617,3670176,2664,1737,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-01-20 18:53:37.653518,-71.22172299391612,8.3667198052406,7.400424927705307,7.828079673582634e-05,11.0,8.23,1.0,9.075,13.9159,16.8909,21.3432,0.9713,14.9081,14.9511,0
174612,npp,426,2185,16.7535991668701,13.6530666351318,100.52564239502,3670176,426,1746,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-05 18:53:58.067121,-79.34428248920801,8.785114967705653,7.769235956660144,1.0689881657802894e-09,11.0,8.76,1.0,9.075,13.9159,16.8909,21.3432,0.9713,16.2691,16.273,0
174800,npp,2792,1516,14.306224822998,13.652268409729,100.52904510498,3670176,2792,1137,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-06 18:35:09.500161,97.58991978100664,28.35460770229617,24.857196985323714,6.01007656247836e-18,8.0,-28.37,1.184412938166907,-28.18,15.4251,18.5764,24.3522,0.8832,12.801,12.635,0
175388,npp,2638,3079,18.3033485412598,13.6557426452637,100.528503417969,3670176,2637,2471,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-09 19:19:06.612349,-78.42273150783217,48.70470555927542,41.683547325579134,2.0622277051682736e-30,15.0,48.68,1.7549928774784245,48.8,17.9473,20.7536,24.3179,0.7905,15.0102,14.4694,0
175577,npp,1951,2409,18.0200519561768,13.6511735916138,100.527717590332,3670176,1950,1949,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-10 19:00:19.816947,-77.87183778276012,21.220780971692957,18.68586885440362,1.8499341462919558e-33,12.0,21.19,1.0837787002826917,21.35,12.4694,16.6938,18.7918,0.9828,17.6301,17.7098,0
175964,npp,534,1069,19.1631088256836,13.6543464660645,100.528129577637,3670176,535,785,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-12 18:22:42.668078,97.21639744855462,46.212372729573076,39.712916958067176,5.317161565239018e-31,6.0,-46.24,1.5732132722552272,-46.27,19.0035,21.5691,24.9954,0.7606,14.877,14.5763,0
176155,npp,2878,402,35.0060119628906,13.6566543579102,100.531867980957,3670176,2876,228,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-13 18:03:50.533549,96.10260779955625,63.28509980715347,52.24020859301161,3.822299720906835e-27,2.0,-63.31,2.7445598364131496,-63.31,21.7822,26.2065,29.5214,0.626,19.6125,21.9152,0
176359,npp,1099,3304,22.8441696166992,13.6574382781982,100.528854370117,3670176,1098,2651,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.36563995248872,55.00954899072386,46.47985846886676,8.488375464054727e-28,16.0,54.99,2.0682789409984763,54.99,19.9003,22.8442,26.4895,0.7182,16.4063,16.4063,0
176554,npp,400,2634,17.9245166778564,13.6562213897705,100.529243469238,3670176,402,2125,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-15 19:06:41.526303,-78.63747571251447,32.13252716818568,28.083931693153016,2.3442226443774145e-23,13.0,32.11,1.2365102219381485,32.225,12.0179,19.0519,22.5241,0.8611,15.4946,15.4355,0
176748,npp,2775,1966,17.4536418914795,13.6545696258545,100.527641296387,3670176,2775,1536,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-16 18:47:54.719085,93.22625062183482,3.9653146223831053,3.5090064102110956,1.6323686407605104e-17,10.0,-3.95,1.0,-3.98,13.7323,16.4063,19.9388,1.0,17.4536,17.4536,0
177358,npp,2613,3525,22.1682453155518,13.6546621322632,100.531616210938,3670176,2615,2860,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-02-19 19:31:49.986950,-78.00977669810332,60.25909023403251,50.22188225932802,6.653285116321419e-07,17.0,60.24,2.4157378735459294,60.21,21.0837,23.431,28.9968,0.7002,15.8836,15.5221,0
180151,npp,2871,1305,20.5661773681641,13.6552352905273,100.529853820801,3670176,2871,981,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-05 18:29:24.247030,97.7834753605146,37.6384688330404,32.71682963110341,8.476451342036693e-05,7.0,-37.64,1.357151599901897,-38.08,18.3798,20.3908,21.1458,0.8046,16.5355,16.5474,0
180348,npp,2149,634,17.9254455566406,13.652624130249,100.531578063965,3670176,2150,417,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-06 18:10:33.865459,96.65251283922512,58.339387425482876,48.87939991081864,5.950224189791579e-13,4.0,-58.34,2.2013981571160284,-58.635,21.9504,24.241,27.0096,0.6768,13.5374,12.132,0
180558,npp,349,3531,17.832483291626,13.6570930480957,100.528305053711,3670176,347,2866,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-07 19:32:08.084153,-77.95862873383079,60.39920065028138,50.31801837883607,2.0717540935162484e-10,17.0,60.37,2.4157378735459294,60.21,21.0837,23.431,28.9968,0.7002,14.0888,12.4862,0
180954,npp,2053,2201,19.7161846160889,13.6506671905518,100.530380249023,3670176,2053,1760,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-09 18:54:36.219424,-80.71058405838069,9.679361692845173,8.558063891571702,5.777841244089622e-25,11.0,9.68,1.0,9.075,13.9159,16.8909,21.3432,0.9713,19.2317,19.1506,0
181155,npp,1331,1532,16.1219997406006,13.6520624160767,100.52954864502,3670176,1331,1149,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-10 18:35:47.620463,98.1451950445502,27.624803126730047,24.229157687800818,3.29966446391692e-30,8.0,-27.62,1.184412938166907,-28.18,15.4251,18.5764,24.3522,0.8832,14.3341,14.2386,0
181350,npp,612,857,22.4283485412598,13.6546773910522,100.525871276855,3670176,613,646,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-11 18:16:57.243931,97.28890657231855,52.63510163563566,44.70295518932576,4.663439284489857e-34,5.0,-52.64,1.847645286154319,-52.99,20.361,22.8779,26.3339,0.7171,16.163,16.0839,0
181566,npp,1864,3753,18.7694263458252,13.6523838043213,100.532295227051,3670176,1864,3028,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-12 19:38:29.690707,-77.55756808168128,64.8025263878704,53.216274315449574,6.484034824915922e-31,18.0,64.78,2.898275349237888,64.59,19.8064,24.634,26.7696,0.666,14.3828,12.5005,0
181765,npp,1191,3094,30.3836154937744,13.6575136184692,100.528312683105,3670176,1192,2481,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-13 19:19:44.656593,-78.71931678411057,49.13967824080215,42.02171362644939,4.030017590798424e-31,15.0,49.13,1.7549928774784245,48.8,17.9473,20.7536,24.3179,0.7905,21.8936,24.0192,0
181964,npp,504,2424,14.776930809021,13.6532545089722,100.530235290527,3670176,504,1962,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-14 19:00:57.838386,-79.01956912845387,21.972577591442587,19.339611350301684,9.944857023547889e-30,12.0,21.98,1.0837787002826917,21.35,12.4694,16.6938,18.7918,0.9828,14.6377,14.5225,0
182767,npp,2706,3319,19.3083038330078,13.6542291641235,100.531448364258,3670176,2708,2666,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-18 19:26:06.261475,-79.12349738736232,55.39072837745814,46.75900936026994,7.273377163836894e-19,16.0,55.37,2.0682789409984763,54.99,19.9003,22.8442,26.4895,0.7182,14.6968,13.8669,0
182958,npp,2023,2649,11.3916349411011,13.6507635116577,100.531982421875,3670176,2023,2135,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-03-19 19:07:19.424961,-79.48803193470894,32.79186626070001,28.643774720966558,7.788077229290755e-13,13.0,32.79,1.2365102219381485,32.225,12.0179,19.0519,22.5241,0.8611,10.2113,9.8098,0
187069,npp,1228,2878,15.4923305511475,13.6544122695923,100.527252197266,3670176,1227,2321,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-04-09 19:13:53.634627,-78.70847216205834,41.95025725732432,36.279513326978986,2.8713022549113724e-28,14.0,41.95,1.4867838833500562,41.23,15.4923,17.9706,21.6507,0.913,14.7395,14.1438,0
189008,npp,1165,3325,22.6379070281982,13.6552991867065,100.5263671875,3670176,1163,2673,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-04-19 19:26:31.606195,-78.10045429064908,55.5281180277243,46.86808189651688,8.656896643298942e-10,16.0,55.52,2.0682789409984763,54.99,19.9003,22.8442,26.4895,0.7182,16.3066,16.2582,0
191820,npp,591,421,28.3174324035645,13.6512842178345,100.531539916992,3670176,588,241,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-05-04 18:05:03.086951,96.2178017799282,62.92097502575689,52.01370793866463,1.6085507997543847e-13,2.0,-62.94,2.6065528283652384,-63.31,21.7822,26.2065,29.5214,0.626,17.2162,17.7278,0
237029,npp,2993,2636,20.7523212432861,13.6527643203735,100.527549743652,3670176,2994,2126,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-10-29 19:09:32.816493,-79.73145684618099,32.19936415623014,28.141015067235013,2.186953401824552e-05,13.0,32.2,1.2365102219381485,32.225,12.0179,19.0519,22.5241,0.8611,17.7815,17.8707,0
237224,npp,2288,1966,12.4421148300171,13.6535987854004,100.527481079102,3670176,2288,1536,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-10-30 18:50:42.501712,88.20585985433644,4.035294880303634,3.570939517976206,2.341932658998481e-13,10.0,-3.95,1.0,-3.98,13.7323,16.4063,19.9388,1.0,12.4421,12.4421,0
237826,npp,2101,3522,43.5616264343262,13.6572217941284,100.530220031738,3670176,2103,2858,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-11-02 19:34:36.160250,-78.2576437875769,60.20793695848809,50.18666402238382,1.546831610976459e-26,17.0,60.18,2.4157378735459294,60.21,21.0837,23.431,28.9968,0.7002,24.7394,30.5017,0
238025,npp,1399,2857,16.6659164428711,13.6572132110596,100.526573181152,3670176,1400,2304,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-11-03 19:15:49.398636,-79.20454122042115,41.20289071515774,35.664842148514076,1.0366789138733721e-32,14.0,41.19,1.4867838833500562,41.23,15.4923,17.9706,21.6507,0.913,15.5288,15.2152,0
238219,npp,698,2189,19.3192157745361,13.6568918228149,100.529670715332,3670176,698,1749,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-11-04 18:57:00.862217,-76.77952693917358,8.99327014801258,7.952669941984249,3.2469171777547394e-33,11.0,8.99,1.0,9.075,13.9159,16.8909,21.3432,0.9713,18.8347,18.765,0
238412,npp,3055,1518,18.4230518341064,13.6574831008911,100.526237487793,3670176,3055,1139,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-11-05 18:38:10.551819,96.89522322602573,28.290328484401194,24.80114632781441,1.3076118372647862e-32,8.0,-28.27,1.184412938166907,-28.18,15.4251,18.5764,24.3522,0.8832,16.2768,16.2709,0
243393,npp,734,1962,13.7322511672974,13.6541633605957,100.530479431152,3670176,734,1532,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-01 18:51:08.325517,91.49895651833819,4.219172148664243,3.7337384988005424,3.1207719700342694e-27,10.0,-4.18,1.0,-3.98,13.7323,16.4063,19.9388,1.0,13.7323,13.7323,0
244148,npp,2974,2856,22.8703136444092,13.6535348892212,100.52628326416,3670176,2973,2303,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-05 19:16:20.630994,-78.56429622729227,41.16479563037339,35.6358714490482,3.372016502296047e-32,14.0,41.15,1.4276677814245327,41.23,15.4923,17.9706,21.6507,0.913,19.8383,20.8796,0
244515,npp,1586,1520,20.4530029296875,13.6538858413696,100.531196594238,3670176,1587,1140,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-07 18:38:47.156309,98.7250351709797,28.166860436047692,24.696835037861977,2.35188571916466e-24,8.0,-28.18,1.184412938166907,-28.18,15.4251,18.5764,24.3522,0.8832,17.9907,18.0637,0
244703,npp,872,845,19.0623226165771,13.6514892578125,100.532135009766,3670176,872,637,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-08 18:19:56.864477,96.81379230453673,52.96144937092356,44.95336349774334,1.790169015503264e-17,5.0,-52.96,1.9513309067639726,-52.99,20.361,22.8779,26.3339,0.7171,14.451,13.6701,0
244905,npp,2128,3741,19.8871059417725,13.6535959243774,100.527732849121,3670176,2133,3021,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-09 19:41:29.400151,-77.36094317172412,64.58587994606346,53.085086757955565,7.624648864376481e-20,18.0,64.56,2.8345692104261015,64.59,19.8064,24.634,26.7696,0.666,14.7317,13.2449,0
245087,npp,1461,3083,17.9856605529785,13.6508617401123,100.529014587402,3670176,1462,2474,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-10 19:22:46.224634,-79.05287598668785,48.81959771510972,41.7757087328761,2.055424458662951e-12,15.0,48.8,1.7549928774784245,48.8,17.9473,20.7536,24.3179,0.7905,14.8292,14.2182,0
245274,npp,777,2412,16.8793964385986,13.6547269821167,100.527244567871,3670176,777,1952,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-11 19:03:59.486439,-79.29032897498925,21.354221271692673,18.803083202795527,0.0001941512975749457,12.0,21.35,1.0837787002826917,21.35,12.4694,16.6938,18.7918,0.9828,16.5776,16.5888,0
248273,npp,1633,2416,19.3625411987305,13.6555490493774,100.529396057129,3670176,1634,1955,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-27 19:04:24.011610,-81.1435418302791,21.57585806439291,18.99682219654413,2.7381561834869638e-05,12.0,21.56,1.0837787002826917,21.35,12.4694,16.6938,18.7918,0.9828,18.8688,19.0291,0
248459,npp,917,1747,14.5157604217529,13.6518459320068,100.532203674316,3670176,917,1330,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-28 18:45:35.480902,98.27646475379468,16.439689689430228,14.507872102360198,8.653650897517688e-14,9.0,-16.44,1.0442604737599883,-16.58,14.1446,17.2606,20.2263,0.9505,13.7778,13.7973,0
249021,npp,769,3310,26.4895114898682,13.6535625457764,100.527938842773,3670176,772,2657,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2013-12-31 19:29:32.703099,-78.6140388925895,55.14668263219903,46.588332641005785,3.074241541573601e-28,16.0,55.14,2.0682789409984763,54.99,19.9003,22.8442,26.4895,0.7182,18.1688,19.0244,0
261134,npp,87,2639,18.2229614257812,13.6536235809326,100.529899597168,3670176,87,2128,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2014-01-01 19:10:45.949500,-79.04423863874389,32.33509531751852,28.25992077701195,3.8583164210432484e-33,13.0,32.34,1.2365102219381485,32.225,12.0179,19.0519,22.5241,0.8611,15.736,15.6925,0
261308,npp,2463,1969,10.8605003356934,13.6521778106689,100.527366638184,3670176,2463,1539,196611,3866787,6969,tha_bangkok_57_73,13.65416667,100.52916667,57,73,tha_bangkok,2014-01-02 18:51:57.421235,89.06032296614624,3.790207663866601,3.354465628026065,1.802171625471375e-33,10.0,-3.78,1.0,-3.98,13.7323,16.4063,19.9388,1.0,10.8605,10.8605,0
