lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.697,0.745,0.735
2,0.56,0.638,0.6
3,0.486,0.548,0.513
4,0.44,0.472,0.452
5,0.403,0.41,0.397
6,0.363,0.36,0.342
7,0.339,0.32,0.304
8,0.298,0.287,0.259
9,0.283,0.263,0.238
10,0.279,0.244,0.229
11,0.265,0.23,0.211
12,0.243,0.22,0.19
13,0.225,0.213,0.173
14,0.231,0.208,0.176
15,0.229,0.205,0.173
16,0.202,0.203,0.149
17,0.194,0.202,0.142
18,0.183,0.201,0.136
19,0.168,0.2,0.129
20,0.165,0.198,0.132
21,0.173,0.196,0.146
22,0.177,0.193,0.161
23,0.173,0.19,0.171
24,0.167,0.186,0.182
25,0.17,0.181,0.199
26,0.172,0.169,0.217
27,0.174,0.162,0.236
28,0.163,0.156,0.242
29,0.159,0.152,0.248
30,0.152,0.146,0.242
31,0.157,0.141,0.235
32,0.143,0.136,0.205
33,0.141,0.131,0.185
34,0.13,0.126,0.157
35,0.125,0.121,0.134
36,0.108,0.116,0.104
37,0.112,0.111,0.092
38,0.114,0.107,0.082
39,0.077,0.104,0.043
40,0.073,0.099,0.032
41,0.068,0.094,0.024
42,0.074,0.09,0.027
43,0.077,0.085,0.029
44,0.078,0.081,0.026
45,0.09,0.078,0.036
46,0.073,0.075,0.021
47,0.08,0.073,0.029
48,0.087,0.071,0.036
49,0.089,0.069,0.038
50,0.086,0.068,0.039
51,0.071,0.068,0.031
52,0.069,0.068,0.035
53,0.072,0.067,0.048
54,0.078,0.067,0.066
55,0.06,0.068,0.066
56,0.068,0.068,0.089
57,0.067,0.067,0.107
58,0.057,0.066,0.114
59,0.049,0.065,0.116
60,0.04,0.064,0.106
61,0.044,0.063,0.101
62,0.053,0.061,0.097
63,0.055,0.06,0.082
64,0.076,0.058,0.08
65,0.067,0.057,0.055
66,0.072,0.056,0.046
67,0.071,0.056,0.033
68,0.067,0.054,0.025
69,0.052,0.053,0.006
70,0.052,0.052,-0.001
71,0.056,0.05,0.0
72,0.042,0.048,-0.01
73,0.049,0.046,0.001
74,0.03,0.044,-0.013
75,0.038,0.042,-0.004
76,0.034,0.04,-0.002
77,0.033,0.038,-0.001
78,0.033,0.036,0.002
79,0.03,0.034,0.001
80,0.049,0.032,0.02
81,0.034,0.03,0.01
82,0.034,0.028,0.016
83,0.023,0.025,0.017
84,0.012,0.022,0.019
85,0.015,0.02,0.035
86,0.014,0.019,0.049
87,0.01,0.018,0.063
88,0.006,0.017,0.07
89,0.01,0.016,0.077
90,0.026,0.014,0.087
91,0.026,0.013,0.078
92,0.028,0.012,0.069
93,0.015,0.011,0.045
94,0.009,0.01,0.024
95,0.021,0.009,0.017
96,0.015,0.008,0.001
97,0.007,0.006,-0.014
98,-0.004,0.005,-0.03
99,-0.0,0.004,-0.031
100,0.003,0.005,-0.031
101,-0.002,0.006,-0.034
102,0.005,0.008,-0.025
103,0.001,0.01,-0.023
104,0.0,0.013,-0.021
105,0.009,0.015,-0.009
106,0.019,0.017,0.004
107,0.024,0.018,0.01
108,0.021,0.019,0.008
109,0.015,0.02,0.005
110,0.019,0.021,0.01
111,0.031,0.022,0.022
112,0.035,0.024,0.028
113,0.037,0.026,0.036
114,0.025,0.029,0.035
115,0.024,0.032,0.043
116,0.037,0.034,0.063
117,0.047,0.037,0.079
118,0.047,0.039,0.083
119,0.051,0.042,0.086
120,0.06,0.044,0.09
121,0.051,0.045,0.074
122,0.034,0.046,0.052
123,0.019,0.046,0.03
124,0.016,0.047,0.018
125,0.018,0.047,0.009
126,0.029,0.046,0.013
127,0.034,0.046,0.012
128,0.052,0.044,0.023
129,0.06,0.043,0.025
130,0.066,0.041,0.03
131,0.06,0.038,0.026
132,0.056,0.035,0.022
133,0.049,0.032,0.02
134,0.041,0.028,0.016
135,0.031,0.024,0.01
136,0.016,0.021,-0.002
137,0.012,0.017,-0.003
138,0.009,0.012,-0.002
139,-0.003,0.007,-0.01
140,-0.01,0.002,-0.012
141,-0.014,-0.002,-0.013
142,-0.017,-0.006,-0.013
143,-0.013,-0.01,-0.004
144,-0.007,-0.013,0.007
145,-0.015,-0.016,0.007
146,-0.017,-0.018,0.013
147,-0.028,-0.02,0.01
148,-0.025,-0.021,0.017
149,-0.02,-0.02,0.022
150,-0.017,-0.019,0.022
151,-0.015,-0.016,0.019
152,-0.015,-0.012,0.013
153,-0.002,-0.008,0.017
154,-0.009,-0.005,0.006
155,-0.007,-0.001,0.003
156,-0.005,0.003,0.002
157,-0.004,0.007,0.002
158,0.008,0.01,0.012
159,0.018,0.013,0.019
160,0.022,0.015,0.022
161,0.035,0.018,0.033
162,0.038,0.021,0.036
163,0.045,0.023,0.041
164,0.042,0.025,0.037
165,0.032,0.028,0.027
166,0.03,0.03,0.024
167,0.025,0.033,0.02
168,0.023,0.036,0.018
169,0.024,0.039,0.018
170,0.029,0.041,0.022
171,0.032,0.044,0.025
172,0.038,0.046,0.034
173,0.041,0.049,0.042
174,0.044,0.051,0.05
175,0.049,0.053,0.059
176,0.055,0.055,0.069
177,0.058,0.056,0.076
178,0.06,0.058,0.079
179,0.06,0.058,0.079
180,0.066,0.059,0.082
181,0.073,0.06,0.086
182,0.076,0.061,0.084
183,0.07,0.062,0.076
184,0.067,0.063,0.071
185,0.068,0.064,0.069
186,0.071,0.064,0.069
187,0.07,0.063,0.066
188,0.062,0.063,0.057
189,0.052,0.062,0.046
190,0.05,0.06,0.043
191,0.049,0.059,0.041
192,0.048,0.057,0.039
193,0.046,0.055,0.036
194,0.043,0.052,0.033
195,0.041,0.049,0.03
196,0.047,0.047,0.034
197,0.05,0.045,0.038
198,0.054,0.043,0.044
199,0.051,0.042,0.045
200,0.046,0.042,0.043
201,0.046,0.042,0.048
202,0.047,0.042,0.054
203,0.046,0.042,0.058
204,0.047,0.042,0.064
205,0.045,0.043,0.066
206,0.045,0.043,0.067
207,0.037,0.043,0.057
208,0.029,0.043,0.046
209,0.04,0.044,0.049
210,0.039,0.045,0.043
211,0.035,0.046,0.035
212,0.032,0.047,0.03
213,0.041,0.048,0.036
214,0.051,0.049,0.044
215,0.058,0.05,0.051
216,0.07,0.051,0.061
217,0.072,0.051,0.061
218,0.064,0.051,0.049
219,0.052,0.051,0.034
220,0.04,0.05,0.019
221,0.039,0.05,0.013
222,0.035,0.048,0.006
223,0.043,0.047,0.01
224,0.049,0.045,0.012
225,0.051,0.044,0.013
226,0.052,0.042,0.018
227,0.045,0.041,0.019
228,0.047,0.039,0.026
229,0.053,0.037,0.036
230,0.042,0.035,0.034
231,0.033,0.032,0.037
232,0.021,0.03,0.036
233,0.012,0.029,0.035
234,0.012,0.027,0.037
235,0.013,0.026,0.039
236,0.017,0.025,0.041
237,0.015,0.025,0.037
238,0.022,0.025,0.037
239,0.027,0.026,0.034
240,0.027,0.028,0.029
241,0.041,0.029,0.037
242,0.039,0.03,0.032
243,0.038,0.03,0.03
244,0.039,0.029,0.032
245,0.041,0.029,0.032
246,0.029,0.03,0.022
247,0.025,0.03,0.017
248,0.023,0.031,0.014
249,0.03,0.031,0.016
250,0.035,0.031,0.015
251,0.036,0.032,0.012
252,0.036,0.032,0.01
253,0.039,0.033,0.009
254,0.034,0.033,0.0
255,0.035,0.034,-0.001
256,0.036,0.035,0.005
257,0.039,0.036,0.012
258,0.035,0.037,0.016
259,0.035,0.039,0.027
260,0.035,0.041,0.04
261,0.031,0.044,0.051
262,0.03,0.047,0.061
263,0.032,0.051,0.073
264,0.043,0.055,0.091
265,0.062,0.06,0.11
266,0.07,0.064,0.115
267,0.069,0.067,0.109
268,0.075,0.07,0.105
269,0.073,0.071,0.091
270,0.085,0.073,0.092
271,0.092,0.074,0.092
272,0.09,0.076,0.087
273,0.083,0.077,0.082
274,0.084,0.079,0.084
275,0.075,0.079,0.077
276,0.086,0.079,0.086
277,0.081,0.078,0.081
278,0.075,0.078,0.076
279,0.07,0.077,0.069
280,0.071,0.075,0.064
281,0.073,0.074,0.061
282,0.079,0.073,0.061
283,0.072,0.071,0.05
284,0.056,0.069,0.035
285,0.047,0.067,0.029
286,0.052,0.065,0.037
287,0.051,0.064,0.039
288,0.052,0.062,0.048
289,0.066,0.062,0.072
290,0.077,0.062,0.098
291,0.081,0.061,0.115
292,0.078,0.061,0.126
293,0.076,0.061,0.137
294,0.056,0.061,0.13
295,0.055,0.062,0.132
296,0.056,0.064,0.128
297,0.06,0.064,0.12
298,0.071,0.064,0.115
299,0.075,0.064,0.102
300,0.07,0.064,0.083
301,0.056,0.065,0.058
302,0.057,0.065,0.049
303,0.06,0.066,0.042
304,0.064,0.066,0.037
305,0.057,0.068,0.026
306,0.055,0.069,0.022
307,0.073,0.07,0.034
308,0.072,0.071,0.032
309,0.084,0.072,0.039
310,0.069,0.073,0.024
311,0.077,0.074,0.028
312,0.071,0.074,0.02
313,0.067,0.074,0.017
314,0.08,0.072,0.027
315,0.074,0.069,0.025
316,0.06,0.066,0.017
317,0.056,0.062,0.023
318,0.051,0.057,0.028
319,0.052,0.052,0.041
320,0.07,0.048,0.071
321,0.073,0.044,0.089
322,0.066,0.04,0.099
323,0.049,0.036,0.097
324,0.032,0.03,0.092
325,0.018,0.024,0.084
326,0.016,0.019,0.075
327,-0.002,0.013,0.046
328,-0.012,0.008,0.023
329,-0.02,0.003,0.001
330,-0.016,-0.001,-0.013
331,-0.018,-0.005,-0.031
332,-0.029,-0.007,-0.052
333,-0.028,-0.009,-0.061
334,-0.01,-0.011,-0.053
335,0.002,-0.012,-0.053
336,0.011,-0.013,-0.05
337,0.022,-0.013,-0.046
338,0.024,-0.013,-0.05
339,-0.009,-0.012,-0.083
340,-0.007,-0.011,-0.084
341,-0.009,-0.009,-0.086
342,-0.017,-0.006,-0.094
343,-0.021,-0.001,-0.098
344,-0.015,0.004,-0.089
345,-0.01,0.009,-0.081
346,0.009,0.014,-0.061
347,0.022,0.018,-0.038
348,0.022,0.02,-0.023
349,0.027,0.023,0.001
350,0.023,0.025,0.017
351,0.029,0.027,0.041
352,0.036,0.029,0.064
353,0.032,0.031,0.072
354,0.024,0.034,0.073
355,0.031,0.035,0.078
356,0.035,0.036,0.072
357,0.054,0.038,0.072
358,0.05,0.038,0.052
359,0.039,0.039,0.028
360,0.051,0.04,0.022
361,0.053,0.038,0.008
362,0.048,0.036,-0.011
363,0.035,0.033,-0.033
364,0.014,0.029,-0.057
365,0.009,0.025,-0.068
366,0.011,0.021,-0.069
367,0.012,0.017,-0.073
368,0.024,0.014,-0.068
369,0.003,0.011,-0.089
370,0.013,0.01,-0.081
371,0.027,0.009,-0.07
372,0.02,0.008,-0.074
373,0.01,0.007,-0.08
374,-0.005,0.007,-0.086
375,-0.015,0.007,-0.086
376,-0.013,0.009,-0.075
377,-0.012,0.01,-0.061
378,0.014,0.012,-0.023
379,0.021,0.014,0.003
380,0.008,0.016,0.008
381,0.011,0.018,0.029
382,0.031,0.021,0.066
383,0.022,0.023,0.072
384,0.034,0.025,0.089
385,0.043,0.027,0.093
386,0.034,0.029,0.071
387,0.047,0.031,0.066
388,0.053,0.032,0.054
389,0.033,0.033,0.018
390,0.022,0.033,-0.009
391,0.026,0.033,-0.019
392,0.029,0.033,-0.027
393,0.024,0.032,-0.038
394,0.023,0.03,-0.044
395,0.03,0.028,-0.044
396,0.023,0.026,-0.052
397,0.02,0.023,-0.053
398,0.014,0.02,-0.059
399,0.014,0.016,-0.057
400,0.025,0.012,-0.044
