lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.924,0.931,0.925
2,0.864,0.873,0.849
3,0.819,0.819,0.783
4,0.777,0.768,0.717
5,0.727,0.721,0.642
6,0.678,0.677,0.569
7,0.634,0.636,0.504
8,0.598,0.598,0.45
9,0.561,0.562,0.4
10,0.527,0.53,0.358
11,0.497,0.499,0.322
12,0.47,0.471,0.292
13,0.445,0.445,0.266
14,0.421,0.42,0.242
15,0.4,0.397,0.224
16,0.378,0.376,0.208
17,0.356,0.356,0.195
18,0.336,0.337,0.184
19,0.319,0.32,0.178
20,0.302,0.303,0.173
21,0.286,0.288,0.172
22,0.271,0.273,0.177
23,0.256,0.259,0.186
24,0.239,0.245,0.194
25,0.226,0.232,0.21
26,0.216,0.218,0.231
27,0.212,0.205,0.255
28,0.204,0.193,0.273
29,0.188,0.18,0.276
30,0.173,0.168,0.267
31,0.167,0.156,0.251
32,0.16,0.145,0.23
33,0.149,0.135,0.197
34,0.129,0.126,0.154
35,0.12,0.118,0.122
36,0.109,0.11,0.09
37,0.096,0.104,0.058
38,0.086,0.099,0.034
39,0.079,0.094,0.015
40,0.074,0.09,0.0
41,0.07,0.087,-0.011
42,0.069,0.084,-0.017
43,0.068,0.081,-0.022
44,0.069,0.08,-0.023
45,0.072,0.078,-0.021
46,0.075,0.077,-0.017
47,0.08,0.076,-0.01
48,0.084,0.076,-0.002
49,0.089,0.075,0.007
50,0.092,0.075,0.017
51,0.091,0.074,0.027
52,0.089,0.072,0.04
53,0.084,0.07,0.054
54,0.077,0.067,0.07
55,0.067,0.063,0.083
56,0.051,0.059,0.092
57,0.047,0.054,0.107
58,0.045,0.048,0.121
59,0.039,0.041,0.124
60,0.031,0.034,0.115
61,0.022,0.026,0.095
62,0.011,0.019,0.066
63,0.009,0.011,0.041
64,0.01,0.003,0.017
65,-0.001,-0.004,-0.013
66,-0.01,-0.011,-0.038
67,-0.016,-0.017,-0.056
68,-0.024,-0.022,-0.073
69,-0.032,-0.027,-0.09
70,-0.038,-0.03,-0.103
71,-0.039,-0.033,-0.111
72,-0.038,-0.034,-0.115
73,-0.036,-0.035,-0.116
74,-0.035,-0.034,-0.116
75,-0.034,-0.033,-0.114
76,-0.032,-0.031,-0.109
77,-0.029,-0.029,-0.102
78,-0.026,-0.026,-0.095
79,-0.024,-0.023,-0.088
80,-0.02,-0.02,-0.078
81,-0.017,-0.016,-0.066
82,-0.012,-0.012,-0.052
83,-0.008,-0.008,-0.035
84,-0.004,-0.004,-0.018
85,0.002,-0.0,0.002
86,0.008,0.003,0.023
87,0.009,0.006,0.035
88,0.011,0.009,0.044
89,0.016,0.012,0.049
90,0.025,0.014,0.049
91,0.024,0.016,0.035
92,0.021,0.018,0.017
93,0.024,0.019,0.004
94,0.026,0.021,-0.008
95,0.023,0.022,-0.022
96,0.022,0.024,-0.031
97,0.02,0.027,-0.04
98,0.02,0.029,-0.047
99,0.022,0.031,-0.05
100,0.024,0.034,-0.052
101,0.025,0.036,-0.053
102,0.026,0.038,-0.054
103,0.03,0.04,-0.05
104,0.035,0.041,-0.043
105,0.04,0.042,-0.035
106,0.045,0.043,-0.026
107,0.049,0.044,-0.017
108,0.052,0.044,-0.007
109,0.055,0.044,0.003
110,0.054,0.044,0.011
111,0.053,0.042,0.019
112,0.051,0.041,0.029
113,0.048,0.038,0.037
114,0.041,0.036,0.043
115,0.034,0.032,0.049
116,0.031,0.028,0.057
117,0.025,0.023,0.061
118,0.018,0.018,0.063
119,0.007,0.012,0.054
120,-0.005,0.007,0.04
121,-0.008,0.001,0.03
122,-0.012,-0.005,0.018
123,-0.016,-0.011,0.003
124,-0.02,-0.016,-0.011
125,-0.022,-0.02,-0.022
126,-0.024,-0.025,-0.03
127,-0.026,-0.028,-0.038
128,-0.03,-0.031,-0.046
129,-0.034,-0.033,-0.053
130,-0.037,-0.035,-0.058
131,-0.038,-0.036,-0.061
132,-0.038,-0.037,-0.061
133,-0.038,-0.037,-0.06
134,-0.037,-0.037,-0.058
135,-0.036,-0.036,-0.054
136,-0.035,-0.036,-0.049
137,-0.032,-0.035,-0.041
138,-0.029,-0.033,-0.033
139,-0.027,-0.032,-0.025
140,-0.025,-0.03,-0.018
141,-0.023,-0.028,-0.011
142,-0.023,-0.026,-0.004
143,-0.023,-0.024,0.004
144,-0.02,-0.022,0.014
145,-0.02,-0.02,0.022
146,-0.022,-0.017,0.026
147,-0.021,-0.014,0.03
148,-0.017,-0.011,0.031
149,-0.013,-0.008,0.031
150,-0.009,-0.005,0.03
151,-0.005,-0.002,0.026
152,-0.004,0.001,0.02
153,0.001,0.004,0.016
154,0.007,0.006,0.014
155,0.012,0.008,0.012
156,0.014,0.01,0.01
157,0.018,0.013,0.009
158,0.02,0.015,0.007
159,0.022,0.017,0.006
160,0.024,0.019,0.007
161,0.024,0.021,0.006
162,0.025,0.022,0.006
163,0.024,0.024,0.008
164,0.024,0.025,0.011
165,0.024,0.026,0.015
166,0.024,0.027,0.02
167,0.024,0.027,0.026
168,0.024,0.027,0.033
169,0.023,0.027,0.04
170,0.023,0.027,0.048
171,0.022,0.026,0.055
172,0.023,0.026,0.064
173,0.024,0.026,0.072
174,0.027,0.025,0.08
175,0.029,0.024,0.087
176,0.032,0.024,0.091
177,0.03,0.024,0.09
178,0.026,0.023,0.085
179,0.024,0.023,0.079
180,0.024,0.023,0.074
181,0.022,0.023,0.067
182,0.022,0.023,0.059
183,0.02,0.022,0.049
184,0.019,0.022,0.041
185,0.018,0.021,0.035
186,0.018,0.021,0.031
187,0.019,0.02,0.028
188,0.019,0.02,0.025
189,0.019,0.019,0.024
190,0.02,0.019,0.023
191,0.021,0.019,0.023
192,0.021,0.019,0.023
193,0.021,0.019,0.023
194,0.021,0.02,0.025
195,0.021,0.02,0.027
196,0.021,0.021,0.03
197,0.021,0.021,0.034
198,0.021,0.022,0.039
199,0.02,0.023,0.042
200,0.017,0.023,0.047
201,0.017,0.023,0.053
202,0.018,0.023,0.061
203,0.02,0.023,0.069
204,0.023,0.022,0.077
205,0.023,0.021,0.08
206,0.026,0.02,0.083
207,0.028,0.019,0.084
208,0.027,0.018,0.079
209,0.022,0.017,0.068
210,0.016,0.015,0.057
211,0.013,0.013,0.049
212,0.009,0.011,0.04
213,0.005,0.008,0.031
214,0.001,0.005,0.024
215,-0.002,0.002,0.017
216,-0.004,-0.001,0.012
217,-0.007,-0.004,0.007
218,-0.01,-0.008,0.003
219,-0.014,-0.012,-0.001
220,-0.017,-0.016,-0.005
221,-0.02,-0.021,-0.009
222,-0.023,-0.025,-0.011
223,-0.026,-0.03,-0.013
224,-0.028,-0.034,-0.014
225,-0.032,-0.038,-0.017
226,-0.037,-0.042,-0.02
227,-0.042,-0.045,-0.022
228,-0.048,-0.048,-0.024
229,-0.052,-0.05,-0.023
230,-0.056,-0.052,-0.021
231,-0.06,-0.054,-0.016
232,-0.061,-0.055,-0.009
233,-0.06,-0.057,0.0
234,-0.061,-0.058,0.006
235,-0.061,-0.059,0.01
236,-0.064,-0.06,0.012
237,-0.067,-0.06,0.01
238,-0.065,-0.06,0.007
239,-0.061,-0.06,0.003
240,-0.058,-0.06,-0.004
241,-0.055,-0.059,-0.013
242,-0.054,-0.058,-0.022
243,-0.053,-0.057,-0.032
244,-0.052,-0.056,-0.04
245,-0.05,-0.055,-0.048
246,-0.049,-0.054,-0.054
247,-0.05,-0.053,-0.062
248,-0.053,-0.052,-0.07
249,-0.055,-0.052,-0.077
250,-0.056,-0.052,-0.082
251,-0.056,-0.052,-0.085
252,-0.056,-0.053,-0.087
253,-0.057,-0.054,-0.087
254,-0.058,-0.056,-0.087
255,-0.057,-0.058,-0.085
256,-0.056,-0.06,-0.081
257,-0.055,-0.062,-0.076
258,-0.058,-0.064,-0.072
259,-0.062,-0.066,-0.069
260,-0.067,-0.069,-0.063
261,-0.07,-0.072,-0.05
262,-0.073,-0.074,-0.037
263,-0.077,-0.076,-0.026
264,-0.08,-0.078,-0.017
265,-0.084,-0.08,-0.012
266,-0.084,-0.082,-0.012
267,-0.084,-0.083,-0.016
268,-0.087,-0.084,-0.024
269,-0.09,-0.085,-0.034
270,-0.091,-0.086,-0.044
271,-0.09,-0.087,-0.055
272,-0.087,-0.087,-0.064
273,-0.087,-0.087,-0.076
274,-0.085,-0.086,-0.084
275,-0.08,-0.085,-0.088
276,-0.079,-0.083,-0.093
277,-0.079,-0.081,-0.099
278,-0.077,-0.079,-0.101
279,-0.075,-0.075,-0.103
280,-0.072,-0.072,-0.103
281,-0.069,-0.068,-0.102
282,-0.066,-0.064,-0.1
283,-0.062,-0.06,-0.096
284,-0.058,-0.056,-0.091
285,-0.054,-0.052,-0.084
286,-0.052,-0.048,-0.077
287,-0.05,-0.044,-0.067
288,-0.044,-0.041,-0.052
289,-0.037,-0.037,-0.034
290,-0.032,-0.034,-0.014
291,-0.029,-0.03,0.006
292,-0.024,-0.028,0.029
293,-0.019,-0.025,0.048
294,-0.015,-0.023,0.061
295,-0.02,-0.022,0.058
296,-0.023,-0.021,0.049
297,-0.015,-0.02,0.044
298,-0.012,-0.019,0.032
299,-0.015,-0.018,0.012
300,-0.02,-0.018,-0.011
301,-0.022,-0.019,-0.032
302,-0.022,-0.02,-0.049
303,-0.025,-0.021,-0.067
304,-0.026,-0.022,-0.082
305,-0.025,-0.023,-0.093
306,-0.025,-0.025,-0.102
307,-0.027,-0.027,-0.111
308,-0.027,-0.028,-0.117
309,-0.031,-0.03,-0.124
310,-0.033,-0.031,-0.129
311,-0.035,-0.032,-0.131
312,-0.037,-0.034,-0.13
313,-0.036,-0.035,-0.124
314,-0.036,-0.036,-0.115
315,-0.035,-0.037,-0.104
316,-0.036,-0.038,-0.093
317,-0.036,-0.039,-0.077
318,-0.037,-0.04,-0.06
319,-0.038,-0.041,-0.04
320,-0.045,-0.042,-0.022
321,-0.045,-0.042,0.002
322,-0.045,-0.042,0.025
323,-0.044,-0.043,0.043
324,-0.043,-0.043,0.054
325,-0.037,-0.044,0.059
326,-0.039,-0.044,0.046
327,-0.046,-0.044,0.022
328,-0.048,-0.045,0.001
329,-0.048,-0.045,-0.02
330,-0.046,-0.046,-0.04
331,-0.049,-0.046,-0.064
332,-0.049,-0.046,-0.083
333,-0.045,-0.046,-0.097
334,-0.042,-0.045,-0.109
335,-0.039,-0.045,-0.118
336,-0.04,-0.045,-0.127
337,-0.041,-0.044,-0.136
338,-0.04,-0.042,-0.141
339,-0.042,-0.041,-0.146
340,-0.041,-0.04,-0.147
341,-0.04,-0.038,-0.145
342,-0.039,-0.036,-0.139
343,-0.038,-0.034,-0.132
344,-0.037,-0.032,-0.122
345,-0.037,-0.031,-0.111
346,-0.034,-0.029,-0.095
347,-0.031,-0.027,-0.073
348,-0.026,-0.025,-0.048
349,-0.022,-0.023,-0.021
350,-0.018,-0.021,0.008
351,-0.01,-0.02,0.042
352,-0.005,-0.019,0.068
353,-0.016,-0.018,0.075
354,-0.018,-0.017,0.077
355,-0.022,-0.017,0.065
356,-0.016,-0.016,0.055
357,-0.009,-0.016,0.039
358,-0.013,-0.016,0.012
359,-0.017,-0.016,-0.017
360,-0.021,-0.016,-0.043
361,-0.019,-0.017,-0.062
362,-0.019,-0.019,-0.08
363,-0.02,-0.02,-0.096
364,-0.025,-0.022,-0.11
365,-0.029,-0.024,-0.121
366,-0.029,-0.026,-0.127
367,-0.03,-0.028,-0.131
368,-0.03,-0.03,-0.133
369,-0.03,-0.032,-0.133
370,-0.031,-0.034,-0.131
371,-0.031,-0.036,-0.125
372,-0.033,-0.037,-0.12
373,-0.035,-0.039,-0.112
374,-0.039,-0.04,-0.104
375,-0.045,-0.041,-0.094
376,-0.047,-0.042,-0.078
377,-0.044,-0.044,-0.056
378,-0.044,-0.045,-0.033
379,-0.049,-0.046,-0.012
380,-0.049,-0.047,0.01
381,-0.055,-0.047,0.026
382,-0.05,-0.048,0.048
383,-0.044,-0.049,0.068
384,-0.04,-0.049,0.079
385,-0.043,-0.049,0.07
386,-0.05,-0.049,0.05
387,-0.051,-0.049,0.03
388,-0.051,-0.049,0.008
389,-0.05,-0.049,-0.017
390,-0.05,-0.049,-0.041
391,-0.05,-0.049,-0.063
392,-0.049,-0.049,-0.079
393,-0.048,-0.049,-0.093
394,-0.048,-0.049,-0.104
395,-0.049,-0.049,-0.113
396,-0.05,-0.049,-0.12
397,-0.049,-0.05,-0.125
398,-0.05,-0.051,-0.127
399,-0.052,-0.052,-0.129
400,-0.054,-0.054,-0.13
