gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,282,2659,24.211296081543,13.772141456604,100.636688232422,3670144,282,2143,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-04-01 19:07:31.665071,-79.03163880962173,33.23140547946906,29.018327304903064,0.000673393902025638,13.0,33.23,1.2365102219381485,32.7,30.9186,36.6037,43.2018,1.1707,32.8289,28.3435,0
101102,npp,2644,1991,60.4204254150391,13.771297454834,100.637397766113,3670144,2644,1560,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-04-02 18:48:43.096354,102.03022284841144,2.464830702284951,2.181595003704408,0.012791169173055563,10.0,-2.51,1.0,-3.26,38.0176,42.851,51.3868,1.0,60.4204,60.4204,0
102352,npp,2483,2437,32.749698638916,13.7705049514771,100.636749267578,3670144,2483,1973,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-04-12 19:01:12.373383,-80.35617860673783,22.66285553365409,19.942309583196955,0.009655539797096711,12.0,22.66,1.0837787002826917,21.98,31.524,35.4488,40.345,1.2088,40.3605,39.5883,0
103686,npp,1596,2214,30.2144393920898,13.7680387496948,100.635284423828,3670176,1596,1773,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-04-23 18:54:49.521363,-77.40066177798488,10.459614822308554,9.247726604561157,1.2229830923102257e-28,11.0,10.44,1.0,9.68,31.8656,34.1448,41.951,1.255,38.9207,37.9185,0
143043,npp,989,2633,25.7568492889404,13.768196105957,100.640411376953,3670176,988,2124,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-10-10 19:05:54.754901,-79.80787894300241,32.037842776337214,28.003378368970274,9.677290588206665e-05,13.0,32.07,1.2365102219381485,32.7,30.9186,36.6037,43.2018,1.1707,34.0789,30.1529,0
143237,npp,288,1964,50.830436706543,13.7695865631104,100.637184143066,3670176,288,1534,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-10-11 18:47:06.244202,89.4144885060869,4.130343214172987,3.6551048003849083,3.787510280598656e-12,10.0,-4.06,1.0,-3.26,38.0176,42.851,51.3868,1.0,50.8304,50.8304,0
145229,npp,235,2415,32.5374412536621,13.7727060317993,100.639907836914,3670176,235,1954,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-10-21 18:59:46.854302,-78.57899115392486,21.4861346408884,18.91626295890512,1.556440095753715e-19,12.0,21.51,1.0837787002826917,21.98,31.524,35.4488,40.345,1.2088,40.1647,39.3317,0
146194,npp,1727,2639,36.6036796569824,13.7723960876465,100.639053344727,3670144,1726,2128,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-10-26 19:06:05.407521,-78.74781632793598,32.326516612748,28.248151667016597,0.03489384698496863,13.0,32.34,1.2365102219381485,32.7,30.9186,36.6037,43.2018,1.1707,42.851,42.851,0
146385,npp,1024,1971,45.7218933105469,13.7693204879761,100.640205383301,3670144,1024,1540,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-10-27 18:47:16.914128,83.99957478410386,3.83184976536785,3.3908760741770316,0.08296423465164647,10.0,-3.66,1.0,-3.26,38.0176,42.851,51.3868,1.0,45.7219,45.7219,0
148741,npp,2567,1080,30.6801986694336,13.7728891372681,100.641159057617,3670176,2568,793,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-11-08 18:22:15.315874,97.32110050907013,45.86851041876136,39.437210492604166,1.215616236736537e-05,6.0,-45.86,1.5732132722552272,-45.86,34.5987,40.7003,48.0415,1.0528,36.4818,32.3014,0
152628,npp,1664,1304,38.964485168457,13.7690439224243,100.637405395508,3670144,1666,982,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-11-29 18:28:34.684279,96.70640444055623,37.67853416109978,32.75256028712645,0.1911869412347289,7.0,-37.68,1.357151599901897,-37.56,32.6618,39.1583,47.1321,1.0943,42.7082,42.6389,0
153371,npp,783,2198,39.0446701049805,13.7680187225342,100.640434265137,3670144,783,1758,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-03 18:53:41.558548,-76.0176835340832,9.553294355569266,8.447565759976786,0.051623187107077625,11.0,9.51,1.0,9.68,31.8656,34.1448,41.951,1.255,47.7509,49.0003,0
153652,npp,2406,853,28.4901924133301,13.7732276916504,100.6376953125,3670144,2407,644,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-05 18:16:00.911177,96.84811693943652,52.73224703068229,44.78042643535571,0.01222174508769732,5.0,-52.75,1.9513309067639726,-52.655,32.3179,38.4167,45.9017,1.1154,37.7639,31.7787,0
154022,npp,2947,3090,35.1438179016113,13.7725324630737,100.638244628906,3670144,2949,2479,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.99194789146615,49.02022440314182,41.93195283110371,0.0027943137481474104,15.0,49.01,1.7549928774784245,49.1,32.4767,37.6452,42.0054,1.1383,41.4257,40.0038,0
154213,npp,2248,2419,35.694164276123,13.7694463729858,100.639724731445,3670176,2248,1958,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.8951574778206,21.737857085711834,19.13676050662604,3.3625617434128114e-05,12.0,21.72,1.0837787002826917,21.98,31.524,35.4488,40.345,1.2088,43.0774,43.1476,0
154406,npp,1534,1749,29.6710910797119,13.7725849151611,100.636863708496,3670176,1534,1333,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-09 18:41:07.780888,95.76267729830118,16.347150745883305,14.426009409913275,9.227004235507074e-14,9.0,-16.33,1.0442604737599883,-16.0,31.8036,36.0985,44.4397,1.1871,36.696,35.2212,0
154607,npp,807,1077,33.9086990356445,13.7722816467285,100.640777587891,3670176,808,791,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-10 18:22:17.455436,97.29899705315356,45.939465796552355,39.499490020581405,7.251406171383084e-22,6.0,-45.97,1.5732132722552272,-45.86,34.5987,40.7003,48.0415,1.0528,38.5339,35.7005,0
154819,npp,2027,3967,30.5665664672852,13.7666206359863,100.640121459961,3670176,2026,3151,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-11 19:43:46.392444,-77.11372369124366,68.45075118093665,55.42025775538094,6.960300617125105e-21,19.0,68.43,3.3166247903554,68.5,29.7314,36.3238,43.689,1.1797,41.1151,36.0592,0
155011,npp,1348,3311,42.4287872314453,13.7718410491943,100.634452819824,3670176,1350,2659,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.65112222718095,55.179875464672165,46.610089019593104,1.091204167851194e-28,16.0,55.16,2.0682789409984763,55.26,33.9507,39.4268,45.0389,1.0868,44.3024,46.1137,0
155191,npp,653,2640,34.8891906738281,13.771445274353,100.636283874512,3670176,653,2129,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-13 19:06:12.849185,-78.61166271791231,32.39597551508135,28.31072173197911,3.595327217489455e-33,13.0,32.38,1.2365102219381485,32.7,30.9186,36.6037,43.2018,1.1707,41.4644,40.8439,0
155739,npp,1541,629,37.4867095947266,13.7713937759399,100.639015197754,3670176,1542,412,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-16 18:09:41.857124,96.6259255603419,58.43320733376054,48.95372832993132,4.701264288698509e-28,4.0,-58.46,2.253202848596432,-58.32,31.3998,38.5502,48.1105,1.1116,42.379,41.6689,0
155937,npp,2801,3529,37.0234413146973,13.7718868255615,100.639228820801,3670176,2804,2864,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.43406101959467,60.346850368719664,50.28949800924169,4.0817075011348933e-29,17.0,60.33,2.4157378735459294,60.44,31.589,37.5518,44.6792,1.1411,42.6323,42.2481,0
156115,npp,2111,2863,36.4185562133789,13.7690057754517,100.636688232422,3670176,2109,2308,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-18 19:12:27.559296,-78.61818906908742,41.42625435145293,35.8519773001374,2.1995704008307497e-24,14.0,41.41,1.4867838833500562,41.66,32.3193,36.7538,43.1262,1.1659,42.6255,42.4601,0
156294,npp,1405,2194,26.5299873352051,13.774206161499,100.635566711426,3670176,1405,1754,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-19 18:53:38.993788,-75.22281264031417,9.322891605415167,8.244501392554277,4.666434047749789e-18,11.0,9.28,1.0,9.68,31.8656,34.1448,41.951,1.255,35.2362,33.2946,0
156659,npp,3010,849,43.2005004882812,13.7694635391235,100.637138366699,3670144,3012,641,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-21 18:15:58.328732,97.28880425127541,52.82280283568494,44.85118301119725,0.0005937398338418867,5.0,-52.86,1.9513309067639726,-52.655,32.3179,38.4167,45.9017,1.1154,45.3025,48.1869,0
156852,npp,1177,3746,32.1257743835449,13.7699337005615,100.637306213379,3670176,1177,3023,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-22 19:37:29.041184,-77.71839986391078,64.66846418942423,53.14002361345142,1.176342769694294e-06,18.0,64.65,2.898275349237888,64.76,29.0575,35.7342,44.7021,1.1992,41.606,38.5239,0
157034,npp,491,3086,37.4568252563477,13.7722187042236,100.637817382812,3670144,490,2476,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.75327758966135,48.9032108728787,41.842902270805226,0.005927516723420581,15.0,48.89,1.7549928774784245,49.1,32.4767,37.6452,42.0054,1.1383,42.7437,42.6366,0
157819,npp,661,404,50.6435317993164,13.7721128463745,100.635940551758,3670144,663,230,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-27 18:03:20.955249,96.21843922446402,63.24269498590049,52.22065707417622,0.21497794147027452,2.0,-63.27,2.7445598364131496,-63.08,30.1211,37.4657,46.057,1.1437,47.6524,57.923,0
158016,npp,1940,3307,50.5967445373535,13.769024848938,100.635520935059,3670144,1941,2654,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-28 19:24:57.015344,-78.80910220674521,55.083922485348324,46.54163877922085,0.2223216309082365,16.0,55.06,2.0682789409984763,55.26,33.9507,39.4268,45.0389,1.0868,48.2516,54.991,0
158550,npp,2879,1296,56.0784225463867,13.7688179016113,100.639083862305,3670144,2878,973,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2012-12-31 18:28:27.826296,96.59945337569962,37.99634030666387,33.01959435259624,0.09150451244788728,7.0,-38.0,1.357151599901897,-37.56,32.6618,39.1583,47.1321,1.0943,55.3184,61.3668,0
168369,npp,328,3523,40.3649559020996,13.7697582244873,100.634979248047,3670144,328,2859,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-02 19:31:10.002617,-78.22454721033674,60.21762526096017,50.20237291270142,0.04781044974983745,17.0,60.2,2.4157378735459294,60.44,31.589,37.5518,44.6792,1.1411,44.0155,46.0612,0
168722,npp,1985,2190,34.3989143371582,13.7676124572754,100.638580322266,3670144,1985,1750,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-04 18:53:34.714962,-80.46479343863541,9.043055403957888,7.997658865916179,0.010786940784620004,11.0,9.05,1.0,9.68,31.8656,34.1448,41.951,1.255,43.1051,43.17,0
169262,npp,1767,3740,23.803092956543,13.7701053619385,100.634826660156,3670176,1768,3020,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.80329058772803,64.55683494148086,53.06961274987912,4.220869364163768e-06,18.0,64.54,2.8345692104261015,64.76,29.0575,35.7342,44.7021,1.1992,38.6418,28.5437,0
169440,npp,1079,3080,33.998851776123,13.7724151611328,100.637641906738,3670176,1080,2472,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.97017497997084,48.72348246710961,41.70237764536194,5.328236948279385e-15,15.0,48.71,1.7549928774784245,49.1,32.4767,37.6452,42.0054,1.1383,40.7733,38.7005,0
169621,npp,376,2409,27.8976058959961,13.7714872360229,100.64005279541,3670176,376,1949,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-09 18:59:47.756805,-79.05579622546111,21.202250900266694,18.671439866411575,3.911744908046094e-23,12.0,21.19,1.0837787002826917,21.98,31.524,35.4488,40.345,1.2088,35.8835,33.723,0
169799,npp,2731,1739,36.0985450744629,13.7702493667603,100.639099121094,3670176,2731,1323,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-10 18:40:57.446281,96.95924366150567,16.8655854125754,14.881244960147916,9.607934822468759e-30,9.0,-16.88,1.0442604737599883,-16.0,31.8036,36.0985,44.4397,1.1871,42.851,42.851,0
169981,npp,1984,1065,60.6674461364746,13.7710199356079,100.635124206543,3670176,1987,783,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-11 18:22:05.354446,96.80026934537416,46.35135503311442,39.82948585174408,1.173027768952405e-34,6.0,-46.38,1.5732132722552272,-45.86,34.5987,40.7003,48.0415,1.0528,55.5429,63.8732,0
170155,npp,1241,397,25.2084732055664,13.7726926803589,100.635375976562,3670176,1241,225,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-12 18:03:13.260436,96.34061767299502,63.37652102748264,52.30851958589591,5.986975370818462e-34,2.0,-63.41,2.7445598364131496,-63.08,30.1211,37.4657,46.057,1.1437,38.385,28.8319,0
170168,npp,129,3957,27.2645130157471,13.7738409042358,100.637237548828,3670176,133,3146,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.54934924066755,68.2856431465099,55.32886425645711,2.252930707758802e-32,19.0,68.27,3.3166247903554,68.5,29.7314,36.3238,43.689,1.1797,40.1195,32.1638,0
170350,npp,2518,3300,28.1166324615479,13.7740030288696,100.637588500977,3670176,2519,2647,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.60079035565758,54.905266298986795,46.41004595989301,6.44590973106551e-33,16.0,54.88,2.0682789409984763,55.26,33.9507,39.4268,45.0389,1.0868,37.3826,30.5585,0
170531,npp,1820,2629,68.5197982788086,13.7689609527588,100.639495849609,3670176,1819,2121,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.7675952811707,31.903561037894143,27.89316646388172,1.4441618026595493e-31,13.0,31.89,1.2365102219381485,32.7,30.9186,36.6037,43.2018,1.1707,68.6624,80.2144,0
170716,npp,1109,1960,43.130916595459,13.7726383209229,100.640281677246,3670176,1109,1530,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-15 18:47:12.236937,100.38199480717921,4.266021992193759,3.775465377539305,3.30013843212147e-28,10.0,-4.3,1.0,-3.26,38.0176,42.851,51.3868,1.0,43.1309,43.1309,0
170898,npp,400,1290,28.6119213104248,13.7720003128052,100.639221191406,3670176,402,968,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-16 18:28:21.912555,97.83271876623532,38.23426168004205,33.217286608085544,4.8280048865480064e-23,7.0,-38.24,1.357151599901897,-37.56,32.6618,39.1583,47.1321,1.0943,35.0801,31.3101,0
171079,npp,2750,618,38.7818641662598,13.7739992141724,100.635139465332,3670176,2748,403,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-17 18:09:31.585617,96.35996745503013,58.682337777325394,49.127603270244904,1.8387070815773762e-16,4.0,-58.71,2.253202848596432,-58.32,31.3998,38.5502,48.1105,1.1116,42.9538,43.1086,0
171271,npp,955,3519,47.1471061706543,13.7692089080811,100.637626647949,3670176,954,2856,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.68462348747599,60.12736702584645,50.13690250100752,4.988630005939552e-19,17.0,60.11,2.4157378735459294,60.44,31.589,37.5518,44.6792,1.1411,46.823,53.8004,0
171454,npp,263,2855,44.9814834594727,13.7697286605835,100.635139465332,3670176,263,2302,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-19 19:12:22.647096,-78.14686990301163,41.13852877273266,35.61705427099299,3.092932426452363e-12,14.0,41.12,1.4276677814245327,41.66,32.3193,36.7538,43.1262,1.1659,48.614,52.4435,0
171638,npp,2644,2188,34.2745399475098,13.7694311141968,100.637786865234,3670176,2644,1748,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-20 18:53:35.874239,-72.64898242309452,9.026433917269777,7.982947387785147,7.29127609748634e-05,11.0,8.93,1.0,9.68,31.8656,34.1448,41.951,1.255,42.9808,43.0139,0
171820,npp,1939,1518,59.1945266723633,13.7710390090942,100.634780883789,3670144,1940,1139,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-21 18:34:47.320959,98.37696220128284,28.248938875228397,24.76827490803382,0.007698206653365819,8.0,-28.27,1.184412938166907,-27.62,31.2049,38.0879,44.085,1.1251,60.6713,66.5971,0
171998,npp,1221,844,31.4527797698975,13.7706718444824,100.639724731445,3670144,1222,636,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-22 18:15:56.983989,96.83398378029511,52.97287506846006,44.963322476413886,0.028942634386081224,5.0,-52.99,1.9513309067639726,-52.655,32.3179,38.4167,45.9017,1.1154,39.2822,35.0832,0
172193,npp,2476,3741,29.2362461090088,13.7698192596436,100.636016845703,3670144,2474,3020,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-23 19:37:29.466464,-77.48940750660229,64.5756688673556,53.08013928934297,0.024964513912381865,18.0,64.56,2.8345692104261015,64.76,29.0575,35.7342,44.7021,1.1992,40.5586,35.0589,0
172382,npp,1805,3082,34.998161315918,13.7709522247314,100.637382507324,3670144,1804,2473,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-24 19:18:44.466557,-78.52915190806971,48.78556859624193,41.749764862249215,0.06499569468563188,15.0,48.77,1.7549928774784245,49.1,32.4767,37.6452,42.0054,1.1383,41.3427,39.838,0
172563,npp,1119,2412,37.1076812744141,13.7675266265869,100.638854980469,3670144,1118,1951,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-25 18:59:57.690576,-78.10538509705299,21.376726663926892,18.82271469239996,0.1262560708231206,12.0,21.35,1.0837787002826917,21.98,31.524,35.4488,40.345,1.2088,44.3816,44.8562,0
172748,npp,402,1744,33.9875869750977,13.7720632553101,100.636657714844,3670144,402,1328,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-26 18:41:10.915837,97.91340320003502,16.5998273034464,14.647663855134885,0.22026561947954498,9.0,-16.61,1.0442604737599883,-16.0,31.8036,36.0985,44.4397,1.1871,40.8295,40.3452,0
173121,npp,921,3962,23.477180480957,13.7749214172363,100.635330200195,3670144,921,3149,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-01-28 19:43:51.290951,-77.22261784486356,68.36950636517656,55.37315762607568,0.14815499618527342,19.0,68.35,3.3166247903554,68.5,29.7314,36.3238,43.689,1.1797,38.9776,27.6959,0
173847,npp,1224,1300,60.4313278198242,13.770676612854,100.634582519531,3670144,1224,977,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-01 18:28:44.165314,97.64549581660869,37.81089297020361,32.86293074745098,0.025540881789749025,7.0,-37.84,1.357151599901897,-37.56,32.6618,39.1583,47.1321,1.0943,58.5258,66.1302,0
174421,npp,1098,2864,40.2772216796875,13.7704916000366,100.634170532227,3670144,1098,2309,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-04 19:12:43.072668,-79.19439310961525,41.46315254157265,35.87999057082334,0.0007377996180552416,14.0,41.44,1.4867838833500562,41.66,32.3193,36.7538,43.1262,1.1659,45.2208,46.9589,0
174612,npp,406,2197,33.1416130065918,13.7705717086792,100.637847900391,3670176,406,1757,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-05 18:53:56.287848,-80.11727253159738,9.469767010306231,8.373571200239617,1.1471288293238505e-09,11.0,9.45,1.0,9.68,31.8656,34.1448,41.951,1.255,41.8478,41.5921,0
174800,npp,2772,1528,28.833610534668,13.7719192504883,100.637710571289,3670176,2773,1146,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-06 18:35:07.720926,97.8201959460561,27.78940040394432,24.3717376898973,6.4299004620056975e-18,8.0,-27.8,1.184412938166907,-27.62,31.2049,38.0879,44.085,1.1251,35.0376,32.4394,0
175577,npp,1931,2420,58.5651817321777,13.7694339752197,100.633934020996,3670176,1931,1959,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.52850579677374,21.804255018535738,19.193863747709997,1.930891458910819e-33,12.0,21.77,1.0837787002826917,21.98,31.524,35.4488,40.345,1.2088,64.1804,70.7944,0
175964,npp,515,1081,34.8882179260254,13.7682323455811,100.637092590332,3670176,516,794,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-12 18:22:40.888798,97.29023342432285,45.80691272621176,39.38979874169401,5.326212824763939e-31,6.0,-45.83,1.5732132722552272,-45.86,34.5987,40.7003,48.0415,1.0528,39.1566,36.7318,0
176155,npp,2859,414,42.293571472168,13.7710571289062,100.634422302246,3670176,2858,237,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-13 18:03:48.754269,96.13719627594972,63.06080212247049,52.09434547306482,3.757987603978716e-27,2.0,-63.08,2.7445598364131496,-63.08,30.1211,37.4657,46.057,1.1437,44.6101,48.3728,0
176359,npp,1079,3315,28.0653324127197,13.7717962265015,100.636344909668,3670176,1080,2663,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.41626161052274,55.28289601502692,46.681193149807335,8.536496480761538e-28,16.0,55.26,2.0682789409984763,55.26,33.9507,39.4268,45.0389,1.0868,37.3578,30.5028,0
176748,npp,2755,1978,37.3566856384277,13.7726268768311,100.637382507324,3670176,2755,1547,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-16 18:47:52.939806,94.02313817324902,3.2709136068345916,2.894681918768179,1.5722407530452238e-17,10.0,-3.26,1.0,-3.26,38.0176,42.851,51.3868,1.0,37.3567,37.3567,0
177358,npp,2592,3534,28.5539474487305,13.7710962295532,100.635971069336,3670176,2596,2869,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-19 19:31:46.428443,-77.71682695615429,60.46383560148101,50.362447595831306,6.312121827128805e-07,17.0,60.44,2.4157378735459294,60.44,31.589,37.5518,44.6792,1.1411,39.1263,32.5834,0
178951,npp,2030,1760,43.623950958252,13.7698431015015,100.640518188477,3670144,2030,1342,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-27 18:41:47.640048,96.11362745276642,15.759514617305687,13.909453075204667,0.12957969256702542,9.0,-15.73,1.0442604737599883,-16.0,31.8036,36.0985,44.4397,1.1871,50.0574,51.7841,0
179148,npp,1316,1088,40.1944770812988,13.7739400863647,100.634567260742,3670144,1317,800,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-02-28 18:22:59.055781,97.7469966332696,45.5786893962237,39.2067624691643,0.08526125059304836,6.0,-45.59,1.5732132722552272,-45.86,34.5987,40.7003,48.0415,1.0528,42.5295,42.3184,0
179346,npp,590,422,42.5074043273926,13.7701425552368,100.636985778809,3670144,588,242,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-03-01 18:04:06.908090,95.9791070844218,62.921862601895675,52.0025544374713,0.04906986309565833,2.0,-62.92,2.6065528283652384,-63.08,30.1211,37.4657,46.057,1.1437,44.7852,48.6174,0
179359,npp,2548,3975,36.2583618164062,13.7721939086914,100.635231018066,3670144,2550,3155,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.21882854410619,68.59470380088598,55.4950851201555,0.06265451904087418,19.0,68.56,3.3985290935932855,68.5,29.7314,36.3238,43.689,1.1797,42.8317,42.7738,0
179560,npp,1883,3322,39.1541175842285,13.7682094573975,100.638473510742,3670144,1882,2669,196611,3866755,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-03-02 19:25:44.696568,-78.14539795303672,55.46122583127938,46.81155675670899,0.037618415080447394,16.0,55.44,2.0682789409984763,55.26,33.9507,39.4268,45.0389,1.0868,42.7191,42.5546,0
180151,npp,2852,1317,43.4599456787109,13.7684469223022,100.635871887207,3670176,2852,993,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-03-05 18:29:22.467757,97.87405695871507,37.16526717118446,32.322358725640385,8.750992509480334e-05,7.0,-37.16,1.357151599901897,-37.56,32.6618,39.1583,47.1321,1.0943,46.0206,47.5583,0
180348,npp,2129,646,26.0093116760254,13.7732286453247,100.640701293945,3670176,2132,428,196611,3866787,4307,tha_bangkok_83_45,13.77083333,100.6375,83,45,tha_bangkok,2013-03-06 18:10:32.086179,97.10682101834581,58.04126573706265,48.66845596089091,6.40056710326028e-13,4.0,-58.05,2.2013981571160284,-58.32,31.3998,38.5502,48.1105,1.1116,37.1542,28.911,0
