gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1580,2178,10.2283658981323,13.913125038147,100.410583496094,3670176,1580,1739,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-04-23 18:54:47.742082,-75.88019470788484,8.37747087715084,7.410095928289819,1.3443167842148148e-28,11.0,8.35,1.0,7.71,10.3576,13.5195,15.9857,0.898,8.8495,9.1852,0
143237,npp,272,1928,8.96116161346436,13.9117031097412,100.415138244629,3670176,272,1499,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-10-11 18:47:04.464928,91.51744217417584,6.217350891701333,5.500682270860221,3.1054380325260275e-12,10.0,-6.15,1.0,-5.4,9.4073,12.1407,16.5118,1.0,8.9612,8.9612,0
145028,npp,914,3048,8.57671356201172,13.9125299453735,100.413688659668,3670176,916,2451,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-10-20 19:18:33.571162,-79.15066911631514,47.72253022335856,40.91090808847293,1.0284570172731051e-25,15.0,47.74,1.646109783506203,47.93,12.5695,13.882,17.3125,0.8746,8.9178,7.5009,0
145229,npp,220,2378,10.4927787780762,13.9127540588379,100.411010742188,3670176,220,1923,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-10-21 18:59:45.075019,-79.43845450886104,19.555660648844135,17.23302800175223,1.8539047010860072e-19,12.0,19.56,1.0837787002826917,20.03,10.6307,13.311,16.8023,0.9121,9.5403,9.5702,0
148741,npp,2551,1044,11.4826850891113,13.9090824127197,100.413856506348,3670176,2551,767,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-11-08 18:22:13.536636,97.14729380968483,47.0582649414537,40.38291150876341,9.350806880617766e-06,6.0,-47.05,1.646109783506203,-47.07,12.2975,17.2501,20.9949,0.7038,8.637,8.0815,0
154213,npp,2232,2382,6.55102491378784,13.915940284729,100.412086486816,3670176,2233,1927,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-08 18:59:56.323937,-79.58483743967041,19.79128901393939,17.44003480170878,2.8115921866424073e-05,12.0,19.77,1.0837787002826917,20.03,10.6307,13.311,16.8023,0.9121,5.9032,5.975,0
154406,npp,1518,1713,10.6576557159424,13.913646697998,100.410400390625,3670176,1518,1300,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-09 18:41:06.001650,97.24302006760526,18.281350070920258,16.120319787854832,7.162155848724097e-14,9.0,-18.31,1.0442604737599883,-17.93,11.0064,13.9813,18.2132,0.8683,8.9579,9.2546,0
154607,npp,790,1041,10.8576335906982,13.9150466918945,100.413627624512,3670176,791,765,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-10 18:22:15.676156,97.1813053181649,47.13112299746343,40.446432493801815,5.854527467505041e-22,6.0,-47.15,1.646109783506203,-47.07,12.2975,17.2501,20.9949,0.7038,8.2573,7.6416,0
154819,npp,2013,3930,3.03607797622681,13.9097080230713,100.414138793945,3670176,2011,3132,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-11 19:43:44.613163,-77.02307834909531,67.85202065739058,55.0744490961986,5.520237243031291e-21,19.0,67.83,3.3166247903554,67.91,11.1216,12.2434,16.2012,0.9916,9.3645,3.0106,0
155191,npp,638,2603,12.02077293396,13.9131269454956,100.41145324707,3670176,637,2103,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-13 19:06:11.069904,-79.18744410526455,30.756927621288018,26.915834902418688,3.266945951689845e-33,13.0,30.73,1.2365102219381485,30.95,11.1454,12.6853,16.2923,0.9571,11.6032,11.5046,0
155372,npp,2984,1935,6.54447364807129,13.9131193161011,100.413528442383,3670176,2984,1506,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-14 18:47:22.518250,95.24467764215055,5.735880142742358,5.075389627581845,2.374138315274156e-33,10.0,-5.74,1.0,-5.4,9.4073,12.1407,16.5118,1.0,6.5445,6.5445,0
155557,npp,2260,1265,9.95745658874512,13.9148778915405,100.409484863281,3670176,2261,945,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-15 18:28:32.189715,97.90851150443054,39.19544982576701,34.01390674481592,9.393594797760953e-32,7.0,-39.23,1.4276677814245327,-39.04,11.9607,13.8745,17.1257,0.875,9.397,8.7131,0
155937,npp,2787,3492,12.1930980682373,13.9113569259644,100.412292480469,3670176,2789,2832,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-17 19:31:14.352669,-78.31740098838279,59.535344379433724,49.729787072159525,4.577662965295424e-29,17.0,59.51,2.3545700244418297,59.65,12.3052,14.7362,17.166,0.8239,11.0606,10.0455,0
156115,npp,2096,2826,7.56993293762207,13.910605430603,100.411293029785,3670176,2094,2276,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-18 19:12:25.780016,-78.40127824535138,40.03544318822316,34.709252540329146,2.631414815530425e-24,14.0,40.02,1.4276677814245327,40.36,11.6439,12.9799,18.9089,0.9353,8.3513,7.0805,0
156294,npp,1390,2158,12.555567741394,13.9123573303223,100.411033630371,3670176,1390,1720,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-19 18:53:37.214508,-76.47326047099601,7.236398576643522,6.401827370083723,5.867967111166421e-18,11.0,7.19,1.0,7.71,10.3576,13.5195,15.9857,0.898,11.1767,11.275,0
156479,npp,670,1488,9.91283893585205,13.9109287261963,100.41414642334,3670176,669,1116,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2012-12-20 18:34:46.883466,96.54750009205254,29.685948302165023,26.00044899511605,1.3121486284926784e-10,8.0,-29.69,1.184412938166907,-29.36,10.9788,13.354,16.3128,0.9091,9.2353,9.0122,0
169071,npp,511,806,14.0088882446289,13.9161109924316,100.40998840332,3670176,509,594,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-06 18:15:48.757606,96.3634521742228,53.99402192900023,45.73009531289814,2.7268068703882412e-08,5.0,-54.02,1.9513309067639726,-53.64,13.841,16.3727,19.6884,0.7415,10.9292,10.3878,0
169250,npp,2837,144,13.2364301681519,13.9108333587646,100.40892791748,3670176,2839,68,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-07 17:56:56.664228,95.95161609064992,67.91614717654754,55.10566526883705,9.553144163323342e-17,1.0,-67.96,3.3166247903554,-67.72,13.4339,15.8918,19.1619,0.764,11.34,10.1121,0
169262,npp,1753,3704,13.6407270431519,13.9096298217773,100.413208007812,3670176,1753,2995,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-07 19:37:21.267413,-77.69678243151402,63.87475506122576,52.634894172959676,3.080247964597635e-06,18.0,63.86,2.7445598364131496,64.11,11.0631,12.675,17.0951,0.9578,12.4925,13.0657,0
169440,npp,1064,3043,17.5852527618408,13.9151782989502,100.416557312012,3670176,1065,2447,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-08 19:18:34.509561,-78.83728309187357,47.580563067332946,40.80470726796688,4.1208978417668425e-15,15.0,47.57,1.646109783506203,47.93,12.5695,13.882,17.3125,0.8746,14.3904,15.3794,0
169621,npp,361,2372,12.8361511230469,13.9117498397827,100.410995483398,3670176,361,1917,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-09 18:59:45.977525,-78.4832194756452,19.245529554093697,16.964324160392533,3.158576973139006e-23,12.0,19.23,1.0442604737599883,20.03,10.6307,13.311,16.8023,0.9121,11.6859,11.7075,0
169799,npp,2715,1703,9.87863636016846,13.9121389389038,100.411079406738,3670176,2715,1291,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-10 18:40:55.667002,96.74972982211219,18.854326254490655,16.622215835462036,8.32484148754557e-30,9.0,-18.86,1.0442604737599883,-17.93,11.0064,13.9813,18.2132,0.8683,8.2119,8.5781,0
169981,npp,1967,1029,14.8772783279419,13.9143047332764,100.409729003906,3670176,1971,757,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-11 18:22:03.575166,96.70744160844832,47.52296216623751,40.75800463269506,1.0989817088763347e-34,6.0,-47.54,1.646109783506203,-47.07,12.2975,17.2501,20.9949,0.7038,10.6992,10.4707,0
170155,npp,1224,362,11.2750024795532,13.9095783233643,100.412254333496,3670176,1224,200,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-12 18:03:11.481206,96.23511517875973,64.04648063938716,52.74040327818856,6.03280750096861e-34,2.0,-64.08,2.7445598364131496,-63.75,13.4863,15.6285,19.0241,0.7768,10.5544,8.7587,0
170168,npp,115,3920,12.2014579772949,13.9145317077637,100.413070678711,3670176,118,3127,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-12 19:43:34.305273,-77.45744915866231,67.68787172133898,54.981938002275946,2.0825068935940612e-32,19.0,67.68,3.3166247903554,67.91,11.1216,12.2434,16.2012,0.9916,12.128,12.0991,0
170350,npp,2504,3263,13.7843036651611,13.9123620986938,100.410850524902,3670176,2504,2607,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-13 19:24:47.544020,-78.45221569184406,53.93451553837689,45.689790957596585,6.431887409190457e-33,16.0,53.92,1.9513309067639726,54.33,13.0572,14.4641,17.5667,0.8394,11.7923,11.5701,0
170531,npp,1805,2592,4.74166297912598,13.9098806381226,100.413452148438,3670176,1804,2094,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-14 19:05:59.002803,-79.34955285254469,30.244289961707782,26.47895168376832,1.6355176801385777e-31,13.0,30.21,1.184412938166907,30.95,11.1454,12.6853,16.2923,0.9571,5.4338,4.5381,0
170716,npp,1094,1923,12.9138784408569,13.9098672866821,100.411338806152,3670176,1094,1495,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-15 18:47:10.457707,98.35901774474861,6.414985048539433,5.675891139185697,3.809662077891715e-28,10.0,-6.44,1.0,-5.4,9.4073,12.1407,16.5118,1.0,12.9139,12.9139,0
170898,npp,384,1253,9.61772727966309,13.9109745025635,100.410697937012,3670176,382,934,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-16 18:28:20.133319,98.28484336731962,39.64788586135511,34.38857918304808,5.93438332373742e-23,7.0,-39.68,1.4276677814245327,-39.04,11.9607,13.8745,17.1257,0.875,9.159,8.4158,0
171079,npp,2733,583,15.818470954895,13.9136123657227,100.412399291992,3670176,2731,371,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-17 18:09:29.806382,96.26546266298263,59.475871468580955,49.68244181070002,2.35474205652383e-16,4.0,-59.51,2.3545700244418297,-59.13,14.965,17.0687,20.0153,0.7113,11.6097,11.2514,0
171271,npp,940,3483,11.8547925949097,13.9150648117065,100.415924072266,3670176,939,2824,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-18 19:31:05.858456,-77.5889446888184,59.32278612334982,49.58013030628023,6.337557783872303e-19,17.0,59.31,2.3545700244418297,59.65,12.3052,14.7362,17.166,0.8239,10.9169,9.7668,0
171454,npp,248,2818,11.9242267608643,13.9122076034546,100.410003662109,3670176,248,2270,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-19 19:12:20.867816,-77.91493109265566,39.74016796698108,34.46647115369822,4.059840158654757e-12,14.0,39.72,1.4276677814245327,40.36,11.6439,12.9799,18.9089,0.9353,11.4012,11.1532,0
171638,npp,2628,2152,9.35524272918701,13.9138526916504,100.415313720703,3670176,2628,1713,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-01-20 18:53:34.095003,-73.63404311923655,6.9328011366450415,6.133634402725529,9.527463479868375e-05,11.0,6.84,1.0,7.71,10.3576,13.5195,15.9857,0.898,7.9764,8.4011,0
174612,npp,390,2161,9.9034366607666,13.9153060913086,100.414039611816,3670176,390,1722,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-05 18:53:54.508569,-79.15674585240406,7.376439357868062,6.52514546398756,8.722102584490355e-10,11.0,7.36,1.0,7.71,10.3576,13.5195,15.9857,0.898,8.5246,8.8934,0
174800,npp,2756,1492,9.64371681213379,13.9115734100342,100.414260864258,3670176,2756,1119,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-06 18:35:05.941646,97.58623963151189,29.49359769869362,25.833694994557945,5.047636120292298e-18,8.0,-29.5,1.184412938166907,-29.36,10.9788,13.354,16.3128,0.9091,9.0081,8.7675,0
175388,npp,2603,3053,12.705020904541,13.9138584136963,100.416282653809,3670176,2603,2454,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-09 19:19:03.053789,-78.85495685200193,47.926909763730706,41.073601763748,1.933712411206934e-30,15.0,47.9,1.646109783506203,47.93,12.5695,13.882,17.3125,0.8746,11.4257,11.1113,0
175577,npp,1915,2384,12.1382875442505,13.9150915145874,100.412925720215,3670176,1915,1928,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-10 19:00:16.258432,-79.18880007653343,19.911289056762808,17.544173076320515,1.8391236822323464e-33,12.0,19.88,1.0837787002826917,20.03,10.6307,13.311,16.8023,0.9121,11.0586,11.071,0
175964,npp,498,1045,15.4479999542236,13.910683631897,100.409141540527,3670176,500,768,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-12 18:22:39.109518,97.6835385713633,46.98588422453687,40.3273557926304,5.880763138981953e-31,6.0,-47.02,1.646109783506203,-47.07,12.2975,17.2501,20.9949,0.7038,11.0459,10.8723,0
176155,npp,2841,379,13.6023902893066,13.9145374298096,100.413650512695,3670176,2841,212,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-13 18:03:46.974989,96.07049018374838,63.733952448604306,52.53094283931822,4.4312442106027904e-27,2.0,-63.75,2.7445598364131496,-63.75,13.4863,15.6285,19.0241,0.7768,11.4024,10.5667,0
176359,npp,1065,3278,9.14404964447021,13.9098644256592,100.413970947266,3670176,1065,2623,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-14 19:25:24.772950,-78.26767539730879,54.34095434813562,45.9855259591022,9.861266956846995e-28,16.0,54.33,1.9513309067639726,54.33,13.0572,14.4641,17.5667,0.8394,9.4143,7.6752,0
176554,npp,365,2608,10.4532909393311,13.9150915145874,100.410171508789,3670176,365,2107,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-15 19:06:37.967789,-78.51349488456356,30.96315802032101,27.08892816430807,2.8422488588727725e-23,13.0,30.95,1.2365102219381485,30.95,11.1454,12.6853,16.2923,0.9571,10.3356,10.0045,0
176748,npp,2740,1942,11.0237874984741,13.9088850021362,100.415252685547,3670176,2740,1513,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-16 18:47:51.160528,99.66057378397726,5.309541725191659,4.697919213067342,2.015718992148681e-17,10.0,-5.34,1.0,-5.4,9.4073,12.1407,16.5118,1.0,11.0238,11.0238,0
177358,npp,2578,3499,11.3550462722778,13.9147701263428,100.415679931641,3670176,2581,2838,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-02-19 19:31:46.428443,-78.31022026535562,59.696870299013796,49.834593007572906,8.307225545059789e-07,17.0,59.67,2.3545700244418297,59.65,12.3052,14.7362,17.166,0.8239,10.7047,9.3551,0
180151,npp,2835,1281,13.2342176437378,13.9139423370361,100.411560058594,3670176,2836,959,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-05 18:29:20.688478,97.74836555443106,38.61412199114617,33.52811092023739,7.52000678187679e-05,7.0,-38.61,1.357151599901897,-39.04,11.9607,13.8745,17.1257,0.875,11.6688,11.5804,0
180348,npp,2111,610,13.1734981536865,13.9136781692505,100.411735534668,3670176,2116,396,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-06 18:10:28.527627,96.27890599913427,58.90069952348878,49.274748948585476,4.896379004578741e-13,4.0,-58.9,2.253202848596432,-59.13,14.965,17.0687,20.0153,0.7113,10.4119,9.3701,0
180558,npp,315,3505,8.1801700592041,13.9113082885742,100.410148620605,3670176,314,2844,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-07 19:32:04.525601,-77.87490043181205,59.82516852166516,49.92351459581472,1.7150434033992375e-10,17.0,59.81,2.3545700244418297,59.65,12.3052,14.7362,17.166,0.8239,9.3563,6.7394,0
180755,npp,2710,2842,14.0559234619141,13.9102573394775,100.408653259277,3670176,2710,2291,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-08 19:13:19.480527,-79.23030079390786,40.6319018602818,35.19597507329963,2.802353880922531e-18,14.0,40.62,1.4276677814245327,40.36,11.6439,12.9799,18.9089,0.9353,12.8943,13.1471,0
180954,npp,2017,2176,11.1899185180664,13.9141044616699,100.411201477051,3670176,2017,1737,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-09 18:54:32.660872,-80.78532700431005,8.21112951737144,7.262087796674735,5.290269314924725e-25,11.0,8.23,1.0,7.71,10.3576,13.5195,15.9857,0.898,9.8111,10.0487,0
181155,npp,1295,1506,13.0690927505493,13.9104642868042,100.408737182617,3670176,1294,1130,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-10 18:35:42.282632,97.13058169498159,28.85004734641157,25.281378449703688,3.209333195937358e-30,8.0,-28.84,1.184412938166907,-29.36,10.9788,13.354,16.3128,0.9091,11.9001,11.8816,0
181350,npp,575,833,8.91166973114014,13.9114446640015,100.414154052734,3670176,573,623,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-11 18:16:51.906099,96.4010736903332,53.299454467843354,45.20381365229424,4.820512852553653e-34,5.0,-53.29,1.9513309067639726,-53.64,13.841,16.3727,19.6884,0.7415,8.3171,6.6081,0
181566,npp,1829,3726,11.3189935684204,13.914210319519,100.413833618164,3670176,1831,3010,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-12 19:38:26.132192,-77.81540472671543,64.31442438153441,52.90774138324609,6.723358944580633e-31,18.0,64.28,2.8345692104261015,64.11,11.0631,12.675,17.0951,0.9578,11.6623,10.8418,0
181765,npp,1157,3068,13.5373573303223,13.9092245101929,100.41455078125,3670176,1158,2464,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-13 19:19:41.098035,-79.09959502053127,48.3709514653606,41.420924090683016,4.394816460727655e-31,15.0,48.35,1.7549928774784245,47.93,12.5695,13.882,17.3125,0.8746,11.9443,11.8393,0
181964,npp,469,2399,13.4356536865234,13.9106721878052,100.412528991699,3670176,469,1941,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-14 19:00:54.279877,-80.2043509116668,20.66932835021191,18.204777567610904,1.139993482489606e-29,12.0,20.66,1.0837787002826917,20.03,10.6307,13.311,16.8023,0.9121,12.2556,12.2543,0
182163,npp,2838,1731,8.65482330322266,13.9156904220581,100.411437988281,3670176,2839,1316,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-15 18:42:05.679983,97.76504523825099,17.330857453316312,15.286981831144148,1.1869138209300993e-26,9.0,-17.32,1.0442604737599883,-17.93,11.0064,13.9813,18.2132,0.8683,7.0399,7.5154,0
182958,npp,1988,2623,14.9043712615967,13.9097194671631,100.409698486328,3670176,1988,2117,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-03-19 19:07:15.866403,-79.39841224360421,31.613152262677215,27.64277374714997,9.848603682501286e-13,13.0,31.62,1.2365102219381485,30.95,11.1454,12.6853,16.2923,0.9571,13.9353,14.2644,0
186282,npp,2060,1959,12.3017835617065,13.9144992828369,100.410926818848,3670176,2060,1529,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-04-05 18:48:41.643174,91.15194770178569,4.418497928346397,3.9101472111273208,1.7516028751565263e-12,10.0,-4.35,1.0,-5.4,9.4073,12.1407,16.5118,1.0,12.3018,12.3018,0
186669,npp,619,619,13.6720581054688,13.9156084060669,100.411842346191,3670176,618,404,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-04-07 18:11:00.887028,96.33632323408223,58.68935528554844,49.13186734440777,2.927047473850587e-25,4.0,-58.69,2.253202848596432,-59.13,14.965,17.0687,20.0153,0.7113,10.6332,9.7247,0
187069,npp,1193,2852,12.4874439239502,13.912917137146,100.411689758301,3670176,1193,2299,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-04-09 19:13:50.076112,-79.25214382093799,41.015863779033296,35.514771802379826,2.9245894911814177e-28,14.0,41.0,1.4276677814245327,40.36,11.6439,12.9799,18.9089,0.9353,11.7957,11.68,0
189008,npp,1130,3299,11.3835344314575,13.9153337478638,100.410614013672,3670176,1130,2646,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-04-19 19:26:28.047636,-78.4515658007864,54.87300245761759,46.38637885169504,1.0471876072232925e-09,16.0,54.86,2.0682789409984763,54.33,13.0572,14.4641,17.5667,0.8394,10.6512,9.555,0
231617,npp,3014,2840,11.2397880554199,13.9147758483887,100.410438537598,3670176,3015,2289,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-10-02 19:15:29.259384,-79.3656241111213,40.55994473764696,35.14086831060102,6.956943634755154e-20,14.0,40.55,1.4276677814245327,40.36,11.6439,12.9799,18.9089,0.9353,10.9218,10.513,0
233435,npp,1645,385,18.5194149017334,13.9108543395996,100.409042358398,3670176,1643,217,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-10-11 18:06:29.816537,96.00440557079155,63.630288715810224,52.46770958278411,1.8018450692128127e-13,2.0,-63.64,2.7445598364131496,-63.75,13.4863,15.6285,19.0241,0.7768,13.194,14.3864,0
233450,npp,549,3940,12.0381937026978,13.9151706695557,100.413665771484,3670176,551,3137,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-10-11 19:46:52.641060,-77.23747878996282,68.01809737940704,55.169029991875774,9.02648225056144e-23,19.0,67.99,3.3166247903554,67.91,11.1216,12.2434,16.2012,0.9916,12.0788,11.9372,0
233650,npp,2933,3285,13.5323629379272,13.9146947860718,100.416282653809,3670176,2935,2631,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-10-12 19:28:07.656713,-78.4419935362073,54.51901955291838,46.12098470164316,9.594865226412339e-16,16.0,54.51,2.0682789409984763,54.33,13.0572,14.4641,17.5667,0.8394,11.6902,11.3586,0
237029,npp,2957,2610,10.3627967834473,13.915135383606,100.415573120117,3670176,2957,2107,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-10-29 19:09:27.478702,-78.8425704370407,31.050124474405383,27.16339124504593,2.034138848872877e-05,13.0,31.04,1.2365102219381485,30.95,11.1454,12.6853,16.2923,0.9571,10.2624,9.9179,0
237224,npp,2252,1941,9.58677768707275,13.9154930114746,100.410003662109,3670176,2252,1512,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-10-30 18:50:38.943195,91.07823977166156,5.4717993146643185,4.84143644482888,2.1208505140596468e-13,10.0,-5.4,1.0,-5.4,9.4073,12.1407,16.5118,1.0,9.5868,9.5868,0
237617,npp,802,602,19.0950794219971,13.9097290039062,100.41064453125,3670176,804,388,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-11-01 18:12:58.313292,96.9135951171989,59.07447015324577,49.39706096893079,2.0947554357534704e-27,4.0,-59.09,2.253202848596432,-59.13,14.965,17.0687,20.0153,0.7113,13.04,13.582,0
237826,npp,2067,3496,16.7568206787109,13.9110879898071,100.410423278809,3670176,2069,2836,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-11-02 19:34:32.601696,-78.17541043912821,59.624908775748544,49.78473049438742,1.3940128986791854e-26,17.0,59.6,2.3545700244418297,59.65,12.3052,14.7362,17.166,0.8239,12.9988,13.8054,0
238025,npp,1364,2832,9.91392040252686,13.9154787063599,100.414131164551,3670176,1365,2281,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-11-03 19:15:45.840118,-79.14187840579582,40.25208185480036,34.88387876002559,9.656171579485865e-33,14.0,40.25,1.4276677814245327,40.36,11.6439,12.9799,18.9089,0.9353,9.9931,9.2729,0
238219,npp,663,2164,10.3255968093872,13.9134941101074,100.41047668457,3670176,663,1726,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-11-04 18:56:57.303707,-79.58887779235671,7.5403053122883295,6.669638874448911,2.979008370114348e-33,11.0,7.54,1.0,7.71,10.3576,13.5195,15.9857,0.898,8.9467,9.2725,0
238412,npp,3020,1494,17.5157413482666,13.9095039367676,100.410697937012,3670176,3019,1120,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-11-05 18:38:06.993302,96.80879090248247,29.42982707698968,25.778195225936518,1.2930939216843857e-32,8.0,-29.4,1.184412938166907,-29.36,10.9788,13.354,16.3128,0.9091,15.6544,15.9242,0
239575,npp,702,1041,28.4366779327393,13.9124031066895,100.412490844727,3670176,701,765,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-11-11 18:25:33.319790,96.97176925911347,47.12704304115531,40.43860593208052,0.0002623919215322951,6.0,-47.15,1.646109783506203,-47.07,12.2975,17.2501,20.9949,0.7038,18.9364,20.0138,0
243393,npp,699,1937,9.41777324676514,13.9094495773315,100.411880493164,3670176,699,1508,196611,3866787,989,tha_bangkok_29_11,13.9125,100.4125,29,11,tha_bangkok,2013-12-01 18:51:04.766998,92.8477952761333,5.673806881040611,5.020238519819921,2.7890475660138662e-27,10.0,-5.63,1.0,-5.4,9.4073,12.1407,16.5118,1.0,9.4178,9.4178,0
