lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.71,0.762,0.711
2,0.586,0.663,0.586
3,0.526,0.581,0.526
4,0.475,0.513,0.474
5,0.471,0.458,0.469
6,0.433,0.413,0.429
7,0.387,0.377,0.381
8,0.365,0.349,0.358
9,0.364,0.327,0.355
10,0.341,0.31,0.332
11,0.315,0.296,0.306
12,0.299,0.285,0.291
13,0.284,0.276,0.275
14,0.271,0.269,0.263
15,0.279,0.262,0.27
16,0.245,0.255,0.236
17,0.23,0.248,0.222
18,0.215,0.241,0.207
19,0.204,0.233,0.196
20,0.19,0.224,0.183
21,0.202,0.214,0.195
22,0.199,0.203,0.194
23,0.18,0.191,0.176
24,0.179,0.179,0.176
25,0.171,0.166,0.169
26,0.181,0.147,0.182
27,0.177,0.134,0.179
28,0.138,0.122,0.141
29,0.1,0.112,0.104
30,0.081,0.103,0.085
31,0.067,0.093,0.07
32,0.071,0.084,0.073
33,0.062,0.076,0.064
34,0.043,0.069,0.044
35,0.046,0.062,0.046
36,0.056,0.056,0.055
37,0.06,0.05,0.057
38,0.057,0.046,0.054
39,0.043,0.043,0.04
40,0.019,0.04,0.017
41,0.029,0.035,0.028
42,0.038,0.032,0.036
43,0.027,0.03,0.025
44,0.013,0.028,0.011
45,0.023,0.026,0.021
46,0.027,0.025,0.027
47,0.038,0.023,0.038
48,0.057,0.021,0.057
49,0.037,0.018,0.037
50,0.024,0.016,0.025
51,0.018,0.014,0.021
52,0.015,0.009,0.019
53,0.003,0.005,0.007
54,0.014,-0.0,0.019
55,0.005,-0.004,0.01
56,-0.015,-0.007,-0.01
57,-0.021,-0.009,-0.015
58,-0.024,-0.012,-0.018
59,-0.024,-0.013,-0.018
60,-0.032,-0.014,-0.026
61,-0.039,-0.015,-0.033
62,-0.035,-0.017,-0.03
63,-0.02,-0.018,-0.016
64,-0.005,-0.018,-0.003
65,-0.02,-0.017,-0.018
66,-0.023,-0.015,-0.022
67,-0.01,-0.012,-0.01
68,-0.008,-0.009,-0.008
69,0.01,-0.006,0.01
70,0.015,-0.003,0.014
71,0.011,0.0,0.01
72,0.004,0.004,0.003
73,0.013,0.008,0.012
74,0.011,0.01,0.009
75,0.021,0.013,0.019
76,0.017,0.015,0.016
77,0.01,0.017,0.008
78,0.015,0.02,0.014
79,0.011,0.022,0.01
80,0.018,0.023,0.018
81,0.026,0.024,0.027
82,0.021,0.025,0.021
83,0.032,0.025,0.033
84,0.041,0.026,0.042
85,0.039,0.026,0.041
86,0.029,0.026,0.03
87,0.001,0.027,0.004
88,0.011,0.028,0.014
89,0.016,0.029,0.019
90,0.025,0.03,0.027
91,0.037,0.031,0.039
92,0.044,0.033,0.044
93,0.046,0.035,0.046
94,0.049,0.036,0.049
95,0.039,0.037,0.038
96,0.024,0.037,0.023
97,0.027,0.037,0.026
98,0.041,0.037,0.039
99,0.041,0.036,0.04
100,0.039,0.036,0.037
101,0.03,0.035,0.028
102,0.025,0.035,0.023
103,0.033,0.036,0.031
104,0.037,0.035,0.035
105,0.043,0.035,0.04
106,0.044,0.034,0.042
107,0.039,0.033,0.037
108,0.036,0.032,0.035
109,0.025,0.03,0.025
110,0.028,0.026,0.029
111,0.021,0.023,0.023
112,0.008,0.019,0.01
113,0.006,0.017,0.008
114,0.006,0.015,0.008
115,0.014,0.013,0.017
116,0.017,0.011,0.02
117,0.018,0.009,0.021
118,0.016,0.007,0.019
119,0.01,0.004,0.013
120,0.008,0.002,0.011
121,0.003,-0.001,0.006
122,-0.003,-0.003,-0.002
123,-0.009,-0.006,-0.008
124,-0.027,-0.009,-0.026
125,-0.032,-0.012,-0.031
126,-0.032,-0.015,-0.032
127,-0.02,-0.018,-0.019
128,-0.013,-0.021,-0.013
129,-0.018,-0.023,-0.018
130,-0.019,-0.026,-0.02
131,-0.018,-0.029,-0.02
132,-0.021,-0.033,-0.024
133,-0.023,-0.037,-0.026
134,-0.027,-0.041,-0.03
135,-0.041,-0.045,-0.044
136,-0.048,-0.048,-0.051
137,-0.053,-0.051,-0.056
138,-0.062,-0.053,-0.064
139,-0.059,-0.054,-0.06
140,-0.065,-0.055,-0.065
141,-0.068,-0.055,-0.068
142,-0.068,-0.056,-0.068
143,-0.06,-0.056,-0.059
144,-0.065,-0.056,-0.064
145,-0.052,-0.057,-0.05
146,-0.054,-0.057,-0.052
147,-0.057,-0.057,-0.055
148,-0.055,-0.057,-0.053
149,-0.059,-0.057,-0.057
150,-0.058,-0.056,-0.056
151,-0.052,-0.055,-0.051
152,-0.05,-0.052,-0.048
153,-0.046,-0.05,-0.044
154,-0.036,-0.049,-0.034
155,-0.03,-0.047,-0.028
156,-0.032,-0.045,-0.03
157,-0.041,-0.043,-0.038
158,-0.046,-0.042,-0.044
159,-0.046,-0.041,-0.044
160,-0.046,-0.04,-0.045
161,-0.053,-0.04,-0.051
162,-0.051,-0.04,-0.05
163,-0.052,-0.04,-0.052
164,-0.047,-0.04,-0.046
165,-0.043,-0.041,-0.041
166,-0.04,-0.041,-0.038
167,-0.035,-0.041,-0.033
168,-0.037,-0.042,-0.034
169,-0.035,-0.044,-0.032
170,-0.034,-0.045,-0.032
171,-0.039,-0.047,-0.037
172,-0.043,-0.048,-0.041
173,-0.044,-0.049,-0.042
174,-0.047,-0.05,-0.045
175,-0.05,-0.051,-0.048
176,-0.052,-0.052,-0.051
177,-0.056,-0.053,-0.054
178,-0.057,-0.053,-0.055
179,-0.056,-0.052,-0.054
180,-0.06,-0.052,-0.057
181,-0.056,-0.052,-0.053
182,-0.056,-0.052,-0.052
183,-0.057,-0.051,-0.053
184,-0.054,-0.05,-0.05
185,-0.054,-0.048,-0.049
186,-0.048,-0.046,-0.044
187,-0.044,-0.044,-0.04
188,-0.043,-0.041,-0.04
189,-0.042,-0.039,-0.04
190,-0.036,-0.036,-0.034
191,-0.023,-0.033,-0.022
192,-0.021,-0.03,-0.021
193,-0.02,-0.028,-0.02
194,-0.022,-0.025,-0.021
195,-0.022,-0.023,-0.021
196,-0.025,-0.021,-0.025
197,-0.021,-0.02,-0.02
198,-0.012,-0.019,-0.012
199,-0.013,-0.018,-0.013
200,-0.014,-0.018,-0.015
201,-0.02,-0.018,-0.021
202,-0.026,-0.018,-0.027
203,-0.022,-0.019,-0.024
204,-0.016,-0.021,-0.017
205,-0.024,-0.022,-0.025
206,-0.029,-0.024,-0.03
207,-0.031,-0.025,-0.032
208,-0.029,-0.027,-0.03
209,-0.027,-0.028,-0.027
210,-0.029,-0.029,-0.029
211,-0.025,-0.031,-0.025
212,-0.027,-0.032,-0.027
213,-0.027,-0.033,-0.027
214,-0.034,-0.034,-0.034
215,-0.038,-0.035,-0.038
216,-0.037,-0.035,-0.037
217,-0.038,-0.035,-0.039
218,-0.04,-0.035,-0.041
219,-0.039,-0.035,-0.041
220,-0.034,-0.034,-0.036
221,-0.021,-0.033,-0.024
222,-0.029,-0.031,-0.032
223,-0.037,-0.028,-0.04
224,-0.032,-0.025,-0.035
225,-0.026,-0.023,-0.029
226,-0.012,-0.02,-0.015
227,-0.016,-0.017,-0.018
228,-0.019,-0.015,-0.022
229,-0.021,-0.013,-0.023
230,-0.018,-0.011,-0.02
231,-0.018,-0.009,-0.02
232,-0.007,-0.008,-0.008
233,-0.003,-0.006,-0.003
234,0.005,-0.004,0.005
235,0.003,-0.003,0.004
236,0.012,-0.002,0.013
237,0.01,-0.002,0.011
238,0.004,-0.001,0.005
239,0.006,-0.001,0.008
240,0.007,-0.001,0.009
241,0.005,-0.001,0.007
242,0.0,-0.001,0.002
243,-0.008,-0.001,-0.007
244,-0.022,-0.002,-0.022
245,-0.018,-0.002,-0.018
246,-0.02,-0.003,-0.021
247,-0.019,-0.005,-0.02
248,-0.013,-0.006,-0.015
249,-0.009,-0.006,-0.011
250,0.002,-0.007,-0.001
251,0.003,-0.008,0.001
252,-0.001,-0.01,-0.004
253,-0.009,-0.012,-0.012
254,-0.009,-0.014,-0.011
255,-0.005,-0.016,-0.007
256,-0.014,-0.017,-0.016
257,-0.022,-0.018,-0.023
258,-0.002,-0.019,-0.003
259,-0.013,-0.02,-0.013
260,-0.023,-0.021,-0.022
261,-0.03,-0.023,-0.028
262,-0.035,-0.025,-0.033
263,-0.032,-0.026,-0.029
264,-0.035,-0.028,-0.031
265,-0.038,-0.03,-0.034
266,-0.033,-0.032,-0.028
267,-0.032,-0.034,-0.028
268,-0.032,-0.036,-0.028
269,-0.033,-0.038,-0.03
270,-0.042,-0.039,-0.039
271,-0.045,-0.04,-0.043
272,-0.052,-0.04,-0.049
273,-0.035,-0.04,-0.033
274,-0.038,-0.041,-0.037
275,-0.031,-0.041,-0.031
276,-0.027,-0.041,-0.027
277,-0.039,-0.041,-0.04
278,-0.04,-0.041,-0.041
279,-0.043,-0.041,-0.044
280,-0.054,-0.041,-0.055
281,-0.048,-0.041,-0.049
282,-0.038,-0.04,-0.039
283,-0.047,-0.04,-0.048
284,-0.025,-0.04,-0.026
285,-0.038,-0.04,-0.038
286,-0.055,-0.041,-0.055
287,-0.043,-0.041,-0.043
288,-0.028,-0.041,-0.028
289,-0.04,-0.041,-0.039
290,-0.041,-0.04,-0.04
291,-0.04,-0.04,-0.039
292,-0.04,-0.04,-0.038
293,-0.034,-0.04,-0.031
294,-0.05,-0.039,-0.047
295,-0.043,-0.037,-0.039
296,-0.037,-0.036,-0.033
297,-0.023,-0.035,-0.02
298,-0.034,-0.035,-0.031
299,-0.041,-0.034,-0.038
300,-0.047,-0.034,-0.044
301,-0.039,-0.034,-0.036
302,-0.027,-0.036,-0.025
303,-0.034,-0.037,-0.033
304,-0.048,-0.038,-0.049
305,-0.049,-0.039,-0.05
306,-0.028,-0.04,-0.029
307,-0.029,-0.042,-0.029
308,-0.041,-0.044,-0.041
309,-0.035,-0.045,-0.035
310,-0.038,-0.048,-0.039
311,-0.036,-0.05,-0.037
312,-0.049,-0.052,-0.05
313,-0.065,-0.054,-0.065
314,-0.046,-0.056,-0.047
315,-0.051,-0.058,-0.051
316,-0.08,-0.059,-0.081
317,-0.093,-0.06,-0.094
318,-0.083,-0.061,-0.084
319,-0.069,-0.063,-0.069
320,-0.054,-0.064,-0.053
321,-0.05,-0.064,-0.048
322,-0.064,-0.063,-0.061
323,-0.069,-0.064,-0.065
324,-0.064,-0.064,-0.06
325,-0.057,-0.064,-0.053
326,-0.06,-0.063,-0.057
327,-0.061,-0.063,-0.058
328,-0.062,-0.063,-0.059
329,-0.058,-0.063,-0.056
330,-0.059,-0.062,-0.058
331,-0.052,-0.06,-0.052
332,-0.057,-0.058,-0.059
333,-0.051,-0.058,-0.054
334,-0.048,-0.057,-0.052
335,-0.066,-0.056,-0.07
336,-0.048,-0.055,-0.053
337,-0.06,-0.054,-0.064
338,-0.061,-0.053,-0.067
339,-0.069,-0.053,-0.075
340,-0.062,-0.053,-0.068
341,-0.044,-0.053,-0.05
342,-0.043,-0.051,-0.049
343,-0.045,-0.049,-0.051
344,-0.058,-0.046,-0.063
345,-0.066,-0.045,-0.07
346,-0.049,-0.044,-0.053
347,-0.031,-0.044,-0.034
348,-0.025,-0.042,-0.028
349,-0.036,-0.04,-0.037
350,-0.038,-0.038,-0.037
351,-0.024,-0.036,-0.023
352,-0.027,-0.034,-0.025
353,-0.033,-0.033,-0.029
354,-0.043,-0.032,-0.039
355,-0.048,-0.031,-0.043
356,-0.031,-0.03,-0.026
357,-0.015,-0.029,-0.011
358,-0.025,-0.028,-0.021
359,-0.037,-0.027,-0.034
360,-0.036,-0.027,-0.035
361,-0.028,-0.027,-0.028
362,-0.016,-0.028,-0.017
363,-0.018,-0.028,-0.02
364,-0.036,-0.029,-0.038
365,-0.042,-0.028,-0.045
366,-0.041,-0.028,-0.044
367,-0.019,-0.029,-0.023
368,-0.004,-0.029,-0.008
369,-0.004,-0.029,-0.009
370,-0.028,-0.028,-0.033
371,-0.047,-0.026,-0.053
372,-0.041,-0.024,-0.047
373,-0.03,-0.023,-0.036
374,-0.021,-0.022,-0.026
375,-0.011,-0.019,-0.015
376,-0.012,-0.016,-0.015
377,-0.007,-0.014,-0.009
378,-0.022,-0.011,-0.024
379,-0.003,-0.007,-0.005
380,-0.022,-0.004,-0.022
381,-0.021,-0.0,-0.02
382,-0.001,0.004,0.001
383,0.003,0.008,0.005
384,0.037,0.012,0.04
385,0.039,0.017,0.041
386,0.029,0.021,0.031
387,0.024,0.025,0.025
388,0.022,0.03,0.022
389,0.041,0.034,0.041
390,0.047,0.038,0.045
391,0.038,0.041,0.036
392,0.043,0.044,0.039
393,0.035,0.047,0.031
394,0.047,0.048,0.043
395,0.051,0.049,0.046
396,0.044,0.049,0.039
397,0.052,0.048,0.047
398,0.036,0.046,0.031
399,0.036,0.042,0.029
400,0.052,0.037,0.045
