gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,300,2623,8.47968864440918,13.697940826416,100.360794067383,3670144,299,2117,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-04-01 19:07:33.444352,-79.04880435624719,31.624411966974414,27.654169190445337,0.0007234578248626896,13.0,31.62,1.2365102219381485,31.04,10.9361,12.9867,14.7763,0.8887,7.8964,7.536,7.536,0
101728,npp,1047,2179,9.75953769683838,13.6972522735596,100.359764099121,3670144,1047,1740,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-04-07 18:54:59.527464,-78.99144274920017,8.423391250349445,7.45031127037374,0.1514773130649239,11.0,8.41,1.0,7.59,9.8281,11.6315,13.1929,0.9923,9.6694,9.6839,6.227713917364698,0
102352,npp,2500,2401,10.5869264602661,13.7009086608887,100.360565185547,3670144,2500,1943,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-04-12 19:01:14.152657,-80.57459273726398,20.774668740404312,18.2988454750197,0.009540941978821313,12.0,20.77,1.0837787002826917,20.03,10.2962,11.7622,14.3262,0.9812,10.4569,10.3881,10.170408847343365,0
103686,npp,1613,2178,6.73104572296143,13.6975259780884,100.36018371582,3670176,1613,1739,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-04-23 18:54:51.300644,-77.06437441704148,8.379866052336212,7.4121720228313075,1.1861363319628645e-28,11.0,8.35,1.0,7.59,9.8281,11.6315,13.1929,0.9923,6.641,6.6789,6.6789,0
113934,npp,1672,816,15.8186082839966,13.7018918991089,100.360374450684,3670176,1672,605,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-06-12 18:16:23.958821,96.66289563697048,53.75971232332976,45.54871161488218,0.0002214060006292726,5.0,-53.75,1.9513309067639726,-53.675,13.8719,15.4529,16.9419,0.7469,11.7288,11.8145,11.8145,0
143237,npp,305,1928,10.1459522247314,13.6971187591553,100.359741210938,3670176,305,1500,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-11 18:47:09.802765,97.8792929093542,6.162560714429773,5.452211571176075,2.809005378423581e-12,10.0,-6.15,1.0,-5.4,10.0115,11.5414,13.9151,1.0,10.146,10.146,10.146,0
143430,npp,2645,1259,11.7845134735107,13.7006034851074,100.361404418945,3670176,2646,939,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-12 18:28:19.512447,97.05577541946748,39.46240841432966,34.23110244796315,3.520750290292708e-20,7.0,-39.45,1.4276677814245327,-39.08,12.1259,14.184,16.0291,0.8137,9.8607,9.5889,9.5889,0
144221,npp,1809,2156,9.97038269042969,13.702748298645,100.36400604248,3670176,1809,1718,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-16 18:53:30.100896,-83.20387904790182,7.070245349603553,6.254278695870996,3.0525584558497203e-33,11.0,7.07,1.0,7.59,9.8281,11.6315,13.1929,0.9923,9.8803,9.8932,9.8932,0
145229,npp,253,2378,5.95644044876099,13.6976251602173,100.359321594238,3670176,252,1923,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-21 18:59:48.633584,-78.46779908495732,19.549818125689058,17.22785405754989,2.0175799858378068e-19,12.0,19.56,1.0837787002826917,20.03,10.2962,11.7622,14.3262,0.9812,6.1844,5.8446,5.8446,0
145819,npp,37,3931,9.65141773223877,13.7009887695312,100.366111755371,3670176,39,3132,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-24 19:43:40.619522,-77.35184990003673,67.83391000853118,55.054804518550874,4.919350355914396e-07,19.0,67.85,3.3166247903554,67.95,13.7941,16.5585,19.7857,0.697,9.4588,6.7271,6.7271,0
146194,npp,1745,2603,10.3686676025391,13.6999521255493,100.360977172852,3670144,1746,2103,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-26 19:06:08.966078,-79.65802440549179,30.69842747161929,26.862381701726616,0.03539219118101563,13.0,30.73,1.2365102219381485,31.04,10.9361,12.9867,14.7763,0.8887,9.4241,9.2147,8.40717314255326,0
146385,npp,1041,1935,8.56192207336426,13.6968107223511,100.362266540527,3670144,1041,1506,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-10-27 18:47:20.472648,99.94300553600664,5.751300629434279,5.088372697491085,0.08355882088859505,10.0,-5.74,1.0,-5.4,10.0115,11.5414,13.9151,1.0,8.5619,8.5619,6.655377973742514,0
147913,npp,350,157,13.2718811035156,13.6999931335449,100.362464904785,3670144,347,75,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-11-04 17:57:04.682700,95.70462726775665,67.77286104979595,55.011111014729586,0.02829046761150242,1.0,-67.75,3.3166247903554,-67.73,14.8153,17.5027,20.3571,0.6594,10.2657,8.7515,8.106009804460212,0
148334,npp,961,2384,10.8253145217896,13.7018585205078,100.366050720215,3670144,962,1927,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-11-06 18:59:57.639645,-80.48828267503205,19.855669422534643,17.494572732813392,0.011435690239344569,12.0,19.88,1.0837787002826917,20.03,10.2962,11.7622,14.3262,0.9812,10.6769,10.622,10.361077274009931,0
148741,npp,2583,1043,11.7804937362671,13.7017345428467,100.363746643066,3670176,2584,766,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-11-08 18:22:17.095149,97.39071095262051,47.08514737126784,40.40393848717685,8.612691301816033e-06,6.0,-47.09,1.646109783506203,-47.05,12.6954,15.7011,18.3597,0.7351,9.1596,8.6595,8.6595,0
149722,npp,1016,1269,10.888858795166,13.7019681930542,100.362419128418,3670176,1016,948,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-11-13 18:28:35.700198,97.23750588144837,39.09070695633266,33.92255391175068,2.9976364215331056e-34,7.0,-39.08,1.4276677814245327,-39.08,12.1259,14.184,16.0291,0.8137,9.2333,8.8601,8.8601,0
152628,npp,1680,1267,13.2855730056763,13.6994619369507,100.360679626465,3670144,1682,948,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-11-29 18:28:36.463560,96.85948232982547,39.142974442777856,33.968502279092675,0.1912857940387463,7.0,-39.15,1.4276677814245327,-39.08,12.1259,14.184,16.0291,0.8137,10.9121,10.8103,6.445822668142397,0
153371,npp,800,2161,7.9914870262146,13.698094367981,100.359100341797,3670144,800,1723,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-03 18:53:43.337828,-75.17354854290073,7.417713400137938,6.561798554011635,0.05142011603055199,11.0,7.36,1.0,7.59,9.8281,11.6315,13.1929,0.9923,7.9014,7.9296,6.756371575251565,0
153652,npp,2422,816,14.7239046096802,13.7003841400146,100.364486694336,3670144,2423,605,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-05 18:16:02.690459,96.9029227290409,53.72211893889501,45.5240195824795,0.012061668107561433,5.0,-53.75,1.9513309067639726,-53.675,13.8719,15.4529,16.9419,0.7469,11.1678,10.9969,10.721694633577554,0
153840,npp,595,3714,12.6983470916748,13.6971273422241,100.360374450684,3670144,597,3004,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-06 19:37:35.190546,-77.97100796525679,64.07657028046972,52.76031861741498,0.011078937838146223,18.0,64.06,2.7445598364131496,64.14,13.669,16.042,18.5018,0.7194,10.3231,9.1358,8.88301712451969,0
154022,npp,2965,3053,14.3622980117798,13.7024946212769,100.364234924316,3670144,2966,2455,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-07 19:18:48.426504,-79.0684847542832,47.90947072897336,41.06141068962383,0.0027304618009547305,15.0,47.9,1.646109783506203,48.03,13.0064,14.8713,17.1364,0.7761,11.2322,11.1463,11.084000346773498,0
154213,npp,2265,2382,13.1767044067383,13.7008876800537,100.359680175781,3670176,2265,1927,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-08 18:59:59.882448,-78.6254975329614,19.779495861819264,17.429671441129994,2.7726767961800365e-05,12.0,19.77,1.0837787002826917,20.03,10.2962,11.7622,14.3262,0.9812,12.8465,12.9293,12.9293,0
154406,npp,1551,1713,9.36814785003662,13.6977586746216,100.362297058105,3670176,1551,1300,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-09 18:41:09.560167,96.18345347016434,18.31364130212297,16.148507425899215,7.080123271183745e-14,9.0,-18.31,1.0442604737599883,-17.98,10.6702,12.7916,14.2914,0.9023,8.263,8.4525,8.4525,0
154607,npp,823,1040,14.0666561126709,13.7007398605347,100.362396240234,3670176,824,765,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-10 18:22:19.234666,97.36503061080053,47.159007627449114,40.46825124754657,5.807969099117343e-22,6.0,-47.18,1.646109783506203,-47.05,12.6954,15.7011,18.3597,0.7351,10.5485,10.34,10.34,0
154819,npp,2046,3932,6.90698432922363,13.6989765167236,100.363777160645,3670176,2043,3133,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-11 19:43:48.171673,-77.16779913406954,67.88345623964373,55.09234574211775,5.549635880704953e-21,19.0,67.87,3.3166247903554,67.95,13.7941,16.5585,19.7857,0.697,8.6313,4.8142,4.8142,0
155011,npp,1366,3275,14.1650867462158,13.7030210494995,100.361770629883,3670176,1367,2620,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-12 19:25:03.181200,-78.72791732671034,54.26400507138443,45.93257261063023,9.295267116738448e-29,16.0,54.24,1.9513309067639726,54.34,13.5863,15.4604,18.0138,0.7465,10.8776,10.5744,10.5744,0
155191,npp,671,2604,10.1760749816895,13.6973781585693,100.364776611328,3670176,670,2103,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-13 19:06:14.628464,-78.61400993050945,30.79354099162081,26.94695709414488,3.311405265351282e-33,13.0,30.77,1.2365102219381485,31.04,10.9361,12.9867,14.7763,0.8887,9.2683,9.0435,9.0435,0
155557,npp,2293,1265,12.0665912628174,13.6994314193726,100.364044189453,3670176,2294,944,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-15 18:28:35.748231,97.47774853137052,39.21289021056597,34.028193288198686,9.610685444387228e-32,7.0,-39.23,1.4276677814245327,-39.08,12.1259,14.184,16.0291,0.8137,10.0582,9.8185,9.8185,0
155739,npp,1557,592,10.1648597717285,13.6976709365845,100.359886169434,3670176,1558,379,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-16 18:09:43.636403,96.66018699983115,59.27830267933955,49.546244581916234,5.505686041262271e-28,4.0,-59.31,2.3545700244418297,-59.2,15.0551,16.9955,20.4358,0.6791,8.6404,6.9028,6.9028,0
155937,npp,2820,3493,9.83595848083496,13.6991882324219,100.359046936035,3670176,2822,2834,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-17 19:31:17.911178,-78.12763076534642,59.548108981303585,49.73838768501818,4.6073320660296324e-29,17.0,59.54,2.3545700244418297,59.67,13.3908,15.4904,18.1254,0.7451,9.1399,7.3285,7.3285,0
156115,npp,2129,2828,10.2991638183594,13.697657585144,100.363967895508,3670176,2131,2278,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-18 19:12:31.117849,-79.95065367564791,40.12221948645666,34.78047602468291,2.6476204277012855e-24,14.0,40.1,1.4276677814245327,40.28,11.6027,13.2042,14.5653,0.8741,9.5066,9.0022,9.0022,0
156294,npp,1422,2158,22.657564163208,13.7034597396851,100.361747741699,3670176,1423,1720,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-19 18:53:40.773069,-74.1901221762016,7.24951631077091,6.4133940457192,5.9339606810746586e-18,11.0,7.19,1.0,7.59,9.8281,11.6315,13.1929,0.9923,22.5675,22.4821,22.4821,0
156479,npp,702,1487,16.6754055023193,13.7026853561401,100.362289428711,3670176,702,1115,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-20 18:34:50.442026,96.96246401276942,29.713458048768235,26.023842511525,1.3332218406158347e-10,8.0,-29.73,1.184412938166907,-29.36,10.8888,13.8604,15.9889,0.8327,13.9181,13.8854,13.8854,0
156852,npp,1196,3711,13.7842426300049,13.6984748840332,100.364959716797,3670176,1194,3000,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-22 19:37:30.820464,-77.45998495125451,64.01108031221776,52.721869756536265,1.5210799271807927e-06,18.0,64.0,2.7445598364131496,64.14,13.669,16.042,18.5018,0.7194,10.7188,9.9171,9.9171,0
157034,npp,509,3049,15.2385473251343,13.701455116272,100.363586425781,3670144,508,2451,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-23 19:18:44.048853,-78.8153205141446,47.7881084541958,40.96808975583384,0.006160317556592565,15.0,47.77,1.646109783506203,48.03,13.0064,14.8713,17.1364,0.7761,11.7645,11.8264,11.685842953054074,0
157411,npp,2164,1709,12.0477819442749,13.697790145874,100.358833312988,3670144,2164,1297,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-25 18:41:06.947296,97.51147962888777,18.527406322390362,16.33614178209015,0.07024049792496107,9.0,-18.53,1.0442604737599883,-17.98,10.6702,12.7916,14.2914,0.9023,10.829,10.8702,9.267555838616081,0
157819,npp,677,367,17.8553638458252,13.6978855133057,100.359840393066,3670144,678,204,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-27 18:03:22.734530,96.25076886191573,63.94876204232953,52.67647916995329,0.21535543264522541,2.0,-63.99,2.7445598364131496,-63.77,15.1951,17.6748,20.111,0.653,11.6072,11.6593,6.745637128192139,0
158016,npp,1958,3271,19.8189735412598,13.7006168365479,100.360404968262,3670144,1959,2616,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-28 19:24:58.794580,-78.47697919551324,54.141296982566914,45.84350605100069,0.22291973226430412,16.0,54.14,1.9513309067639726,54.34,13.5863,15.4604,18.0138,0.7465,13.775,14.7951,9.708846087729611,0
158374,npp,549,1930,18.6589794158936,13.6971197128296,100.361968994141,3670144,549,1501,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-30 18:47:21.708126,96.25121802553386,6.024786344793465,5.330944761841858,0.13008124474429975,10.0,-6.03,1.0,-5.4,10.0115,11.5414,13.9151,1.0,18.659,18.659,15.690997870833428,0
158550,npp,2895,1259,15.343825340271,13.6991634368896,100.364807128906,3670144,2894,939,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2012-12-31 18:28:29.605577,96.75862114897562,39.43797719876579,34.21512252189232,0.09130265765418581,7.0,-39.45,1.4276677814245327,-39.08,12.1259,14.184,16.0291,0.8137,12.3538,12.4851,10.401890519272264,0
168545,npp,2725,2822,18.4804153442383,13.7030973434448,100.361854553223,3670144,2726,2273,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-03 19:12:25.024853,-79.69507823931525,39.887272667534,34.5878046024266,0.02640590939002236,14.0,39.87,1.4276677814245327,40.28,11.6027,13.2042,14.5653,0.8741,15.2371,16.1532,15.550708876500812,0
168722,npp,2002,2154,8.16125583648682,13.6965408325195,100.365112304688,3670144,2002,1715,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-04 18:53:36.494244,-80.95961263596746,6.962974707202854,6.160305559266514,0.010666496665040994,11.0,6.96,1.0,7.59,9.8281,11.6315,13.1929,0.9923,8.0712,8.098,7.85462759935285,0
169250,npp,2870,142,14.4977340698242,13.6999311447144,100.359313964844,3670176,2871,67,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-07 17:57:00.222781,96.07863829152885,67.93969837355353,55.11892373377539,1.2030734212941273e-16,1.0,-67.99,3.3166247903554,-67.73,14.8153,17.5027,20.3571,0.6594,10.6353,9.5599,9.5599,0
169262,npp,1786,3706,13.8430194854736,13.6972074508667,100.365036010742,3670176,1785,2996,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-07 19:37:24.825930,-77.54047448862515,63.90395550558288,52.6533372110698,3.169639162497148e-06,18.0,63.9,2.7445598364131496,64.14,13.669,16.042,18.5018,0.7194,10.7402,9.9593,9.9593,0
169440,npp,1097,3043,12.6407661437988,13.7019109725952,100.36083984375,3670176,1097,2447,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-08 19:18:38.068116,-79.03852195380573,47.590826777767866,40.81253581880856,4.1629564330069484e-15,15.0,47.57,1.646109783506203,48.03,13.0064,14.8713,17.1364,0.7761,10.1863,9.8103,9.8103,0
169621,npp,393,2372,19.4870147705078,13.703182220459,100.360481262207,3670176,393,1918,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-09 18:59:49.536085,-79.16424556990223,19.25499317683514,16.972498711889155,3.183124838620744e-23,12.0,19.23,1.0442604737599883,20.03,10.2962,11.7622,14.3262,0.9812,18.9387,19.1211,19.1211,0
169799,npp,2747,1703,10.6701774597168,13.7028903961182,100.364601135254,3670176,2747,1290,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-10 18:40:59.225555,97.42472642950801,18.832996600500937,16.60347695270612,8.378474674957655e-30,9.0,-18.86,1.0442604737599883,-17.98,10.6702,12.7916,14.2914,0.9023,9.5098,9.6273,9.6273,0
169981,npp,2000,1028,13.005410194397,13.6999378204346,100.359649658203,3670176,2003,756,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-11 18:22:07.133720,96.89066945994897,47.54470350228212,40.77489542400081,1.1028430421193137e-34,6.0,-47.57,1.646109783506203,-47.05,12.6954,15.7011,18.3597,0.7351,9.9038,9.5599,9.5599,0
170155,npp,1257,361,15.5774164199829,13.6974792480469,100.364295959473,3670176,1257,200,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-12 18:03:15.039716,96.36902001390548,64.06552098894143,52.75218005709559,6.0509176131048605e-34,2.0,-64.1,2.7445598364131496,-63.77,15.1951,17.6748,20.111,0.653,10.7772,10.1718,10.1718,0
170168,npp,149,3922,12.0948886871338,13.6962957382202,100.364288330078,3670176,151,3127,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-12 19:43:37.863827,-77.29995499643513,67.71838839309962,54.99946776573221,2.0561424172990258e-32,19.0,67.71,3.3166247903554,67.95,13.7941,16.5585,19.7857,0.697,10.1955,8.4302,8.4302,0
170350,npp,2537,3264,10.4944524765015,13.6986904144287,100.360710144043,3670176,2537,2608,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-13 19:24:51.102572,-78.62808847392337,53.97027313484796,45.71614133869389,6.334121954017126e-33,16.0,53.95,1.9513309067639726,54.34,13.5863,15.4604,18.0138,0.7465,8.9965,7.8342,7.8342,0
170531,npp,1837,2592,12.986704826355,13.7019987106323,100.36075592041,3670176,1837,2095,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-14 19:06:02.561319,-78.86463645744878,30.230197647290247,26.46679521465148,1.5223518236655108e-31,13.0,30.21,1.184412938166907,31.04,10.9361,12.9867,14.7763,0.8887,11.5414,11.5414,11.5414,0
170716,npp,1126,1923,10.11627388000488,13.700795173645,100.363021850586,3670176,1126,1495,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-15 18:47:14.016217,100.39623924820272,6.4013052578117335,5.663767522872973,3.736527628248731e-28,10.0,-6.44,1.0,-5.4,10.0115,11.5414,13.9151,1.0,10.1163,10.1163,10.1163,0
170898,npp,417,1254,11.0550317764282,13.6970100402832,100.365303039551,3670176,419,934,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-16 18:28:25.471116,99.1793138257071,39.626152613720144,34.37036066927887,5.811849795005655e-23,7.0,-39.64,1.4276677814245327,-39.08,12.1259,14.184,16.0291,0.8137,9.3497,8.9954,8.9954,0
171079,npp,2766,582,15.2909183502197,13.7006521224976,100.363540649414,3670176,2764,370,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-17 18:09:33.364899,96.40898741796595,59.49637134082426,49.69632338995639,2.320126579682968e-16,4.0,-59.54,2.3545700244418297,-59.2,15.0551,16.9955,20.4358,0.6791,10.8174,10.3838,10.3838,0
171271,npp,973,3484,17.5165271759033,13.70285987854,100.362518310547,3670176,971,2826,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-18 19:31:09.416972,-77.75042275873608,59.34625887518071,49.59611120449338,6.101739156102713e-19,17.0,59.34,2.3545700244418297,59.67,13.3908,15.4904,18.1254,0.7451,12.4019,13.051,13.051,0
171454,npp,281,2819,9.60261726379395,13.6969108581543,100.362228393555,3670176,281,2270,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-19 19:12:24.426377,-78.15809885631397,39.78685345422038,34.50479980502653,3.911929199216095e-12,14.0,39.76,1.4276677814245327,40.28,11.6027,13.2042,14.5653,0.8741,9.0187,8.3934,8.3934,0
171638,npp,2661,2152,10.3783264160156,13.6983671188354,100.364440917969,3670176,2661,1714,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-20 18:53:37.653518,-70.77888764535994,6.966705490492403,6.163572703033483,9.302195581573331e-05,11.0,6.84,1.0,7.59,9.8281,11.6315,13.1929,0.9923,10.2882,10.2979,10.2979,0
171820,npp,1955,1482,13.1015100479126,13.7018985748291,100.364448547363,3670144,1956,1111,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-21 18:34:49.100232,98.52226851087627,29.940153288508462,26.217381988692512,0.007904569647000462,8.0,-29.97,1.184412938166907,-29.36,10.8888,13.8604,15.9889,0.8327,10.9007,10.9095,10.729145179529457,0
171998,npp,1237,807,13.7145385742188,13.6982145309448,100.363845825195,3670144,1238,594,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-22 18:15:58.763269,96.88837964748343,53.9659984547219,45.70752942836492,0.029247145882024265,5.0,-53.99,1.9513309067639726,-53.675,13.8719,15.4529,16.9419,0.7469,10.6505,10.243,9.575681729633455,0
172193,npp,2495,3706,13.5055551528931,13.6990766525269,100.363037109375,3670144,2492,2997,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-23 19:37:31.245737,-77.53415014452888,63.923412950827505,52.664344844069944,0.025352177788292136,18.0,63.9,2.7445598364131496,64.14,13.669,16.042,18.5018,0.7194,10.6172,9.7166,9.138151371202127,0
172382,npp,1823,3045,14.7016706466675,13.6997137069702,100.36109161377,3670144,1821,2449,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-24 19:18:46.245830,-78.57648316501272,47.65813117574188,40.86448147777721,0.06549730401658017,15.0,47.64,1.646109783506203,48.03,13.0064,14.8713,17.1364,0.7761,11.4383,11.4097,9.915279046710355,0
172563,npp,1136,2375,13.1639499664307,13.6981563568115,100.359336853027,3670144,1135,1920,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-25 18:59:59.469855,-78.08537094502074,19.436050623868354,17.130044929405067,0.12682628420465145,12.0,19.4,1.0442604737599883,20.03,10.2962,11.7622,14.3262,0.9812,12.8837,12.9168,10.02306476327453,0
172748,npp,419,1708,14.2914171218872,13.6981287002563,100.361541748047,3670144,419,1295,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-26 18:41:12.695117,98.10913686197695,18.57110396823437,16.373796684880507,0.22081275623808314,9.0,-18.59,1.0442604737599883,-17.98,10.6702,12.7916,14.2914,0.9023,12.9776,12.8946,7.856419961439994,0
173482,npp,2664,2601,14.7762699127197,13.697114944458,100.360946655273,3670144,2664,2101,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-01-30 19:06:23.067647,-79.73778050291658,30.66664287658664,26.83805727613059,0.08058322481034602,13.0,30.64,1.2365102219381485,31.04,10.9361,12.9867,14.7763,0.8887,12.9886,13.1318,11.29317073963004,0
174421,npp,1116,2828,10.5813150405884,13.697774887085,100.361434936523,3670144,1115,2278,196611,3866755,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-02-04 19:12:44.851948,-78.61266753539336,40.10526023753923,34.76453665640945,0.0007047013522315944,14.0,40.1,1.4276677814245327,40.28,11.6027,13.2042,14.5653,0.8741,9.7042,9.2488,9.2488,0
174612,npp,423,2161,12.855523109436,13.6997327804565,100.363700866699,3670176,423,1722,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-02-05 18:53:58.067121,-80.4943689129803,7.388982104549598,6.536190499396626,8.947181517653402e-10,11.0,7.36,1.0,7.59,9.8281,11.6315,13.1929,0.9923,12.7654,12.756,12.756,0
174800,npp,2789,1491,8.54895305633545,13.6968460083008,100.360572814941,3670176,2789,1118,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-02-06 18:35:09.500161,97.89846245781546,29.530300413942122,25.864954410566565,5.089193933793611e-18,8.0,-29.55,1.184412938166907,-29.36,10.8888,13.8604,15.9889,0.8327,7.057,7.1186,7.1186,0
175388,npp,2636,3053,10.805118560791,13.7005815505981,100.360450744629,3670176,2635,2454,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-02-09 19:19:06.612349,-78.55340263060714,47.92124821814775,41.068937532869235,1.875531971558248e-30,15.0,47.9,1.646109783506203,48.03,13.0064,14.8713,17.1364,0.7761,9.0712,8.3857,8.3857,0
175577,npp,1948,2384,12.2646226882935,13.7000484466553,100.360496520996,3670176,1948,1928,196611,3866787,5873,tha_bangkok_17_62,13.7,100.3625,17,62,tha_bangkok,2013-02-10 19:00:19.816947,-78.23572358219043,19.90168451322224,17.535714251887423,1.7718011192061866e-33,12.0,19.88,1.0837787002826917,20.03,10.2962,11.7622,14.3262,0.9812,12.0049,12.0343,12.0343,0
