gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,277,2609,2.45286703109741,13.8649845123291,100.301414489746,3670144,277,2107,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-04-01 19:07:31.665071,-79.53737877323246,30.990529988850735,27.11435543086595,0.0007441411084265859,13.0,31.0,1.2365102219381485,30.4,2.9246,4.9589,6.588,1.0023,2.9434,2.4584,2.4584,0
101102,npp,2638,1939,4.0122599601745605,13.8652124404907,100.297019958496,3670144,2638,1510,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-04-02 18:48:41.317081,93.18270350622046,5.522932953473817,4.886983311872656,0.013162426772115434,10.0,-5.51,1.0,-6.21,2.6854,4.9701,8.0366,1.0,4.0123,4.0123,3.714480206501686,0
101728,npp,1023,2165,5.83817577362061,13.868465423584,100.303665161133,3670144,1023,1726,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-04-07 18:54:55.968905,-73.61945572411491,7.656833029959537,6.773270132533073,0.15119080461019369,11.0,7.59,1.0,6.84,2.5948,3.849,5.6071,1.2913,6.9593,7.5387,4.117779603827872,0
102352,npp,2477,2386,3.36169648170471,13.8668460845947,100.298553466797,3670144,2477,1930,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-04-12 19:01:10.594103,-78.50842758674948,19.983962476049122,17.609233862831502,0.009466086791586911,12.0,19.98,1.0837787002826917,19.315,3.0982,4.9531,7.5343,1.0034,3.5017,3.3732,3.1590154835489783,0
103686,npp,1590,2164,4.99562931060791,13.8639154434204,100.296173095703,3670176,1590,1726,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-04-23 18:54:49.521363,-78.89190043586639,7.543348589770834,6.67326067505649,1.3120553905958947e-28,11.0,7.54,1.0,6.84,2.5948,3.849,5.6071,1.2913,6.1167,6.4507,6.4507,0
143043,npp,983,2582,2.65738534927368,13.8688621520996,100.299980163574,3670176,983,2087,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-10-10 19:05:54.754901,-80.51176835771834,29.71180903722349,26.02004578517426,8.712614497457325e-05,13.0,29.74,1.184412938166907,30.4,2.9246,4.9589,6.588,1.0023,3.027,2.6634,2.6634,0
145421,npp,2577,1697,11.9866037368774,13.8694496154785,100.296951293945,3670176,2578,1286,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-10-22 18:40:58.356623,98.92156123106803,19.203694935789738,16.925172197429376,8.255718991386765e-12,9.0,-19.19,1.0442604737599883,-18.75,2.9617,5.2238,7.8133,0.9514,11.4463,11.4045,11.4045,0
146194,npp,1722,2588,5.43187570571899,13.8663396835327,100.297874450684,3670144,1722,2092,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-10-26 19:06:05.407521,-79.24491955837662,30.01082974009466,26.2753416831314,0.035491882610353,13.0,30.03,1.184412938166907,30.4,2.9246,4.9589,6.588,1.0023,5.3695,5.4442,4.6411425294525,0
146385,npp,1017,1920,2.84953427314758,13.8690118789673,100.299346923828,3670144,1017,1492,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-10-27 18:47:16.914128,93.88288997155693,6.666870683156869,5.8976970619872695,0.0836832998524545,10.0,-6.61,1.0,-6.21,2.6854,4.9701,8.0366,1.0,2.8495,2.8495,0.9560388994897355,0
148741,npp,2559,1029,1.7014240026474,13.8681373596191,100.301979064941,3670176,2563,757,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-11-08 18:22:13.536636,96.66777287365399,47.548998040027584,40.77067195769964,8.118065382203723e-06,6.0,-47.54,1.646109783506203,-47.51,3.9866,6.0875,8.127,0.8164,2.3056,1.3891,1.3891,0
153371,npp,777,2148,2.43710660934448,13.8637943267822,100.302604675293,3670144,777,1710,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-03 18:53:41.558548,-77.09885453154268,6.63334571760259,5.868669988768315,0.05138588870579755,11.0,6.61,1.0,6.84,2.5948,3.849,5.6071,1.2913,3.5582,3.147,1.9843166264819132,0
153652,npp,2398,802,4.3156795501709,13.8653745651245,100.300605773926,3670144,2396,590,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-05 18:15:59.131943,96.71133767283568,54.09128368814376,45.79966234773896,0.011883259433598114,5.0,-54.13,1.9513309067639726,-54.02,4.0985,6.2102,8.0894,0.8003,3.9993,3.4539,3.1850233002945485,0
153830,npp,1638,140,4.42649412155151,13.8696117401123,100.300941467285,3670144,1639,67,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-06 17:57:07.028566,96.08650737879425,67.9762351566722,55.13708364812601,0.001915021780020679,1.0,-68.02,3.3166247903554,-67.96,4.0537,5.8197,8.7288,0.854,4.55,3.7803,3.7369697387233503,0
153840,npp,571,3699,4.21484422683716,13.868049621582,100.301689147949,3670144,570,2993,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-06 19:37:31.631993,-77.53425909574328,63.77975294870404,52.57029925124183,0.011045964522294246,18.0,63.77,2.7445598364131496,63.82,3.4632,5.3375,8.2587,0.9312,4.5611,3.9248,3.6748683627742107,0
154022,npp,2942,3038,2.50507092475891,13.8677349090576,100.303535461426,3670144,2941,2444,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-07 19:18:44.867987,-78.31723788271337,47.42121850151271,40.67676848325029,0.0027095506633462475,15.0,47.41,1.646109783506203,47.54,3.2788,4.7078,7.4541,1.0557,3.632,2.6446,2.583292322244061,0
154213,npp,2242,2369,1.6507740020752,13.8677177429199,100.30322265625,3670176,2242,1915,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-08 18:59:58.103167,-80.96330106628636,19.091401456994767,16.828676299869834,2.59761510204025e-05,12.0,19.07,1.0442604737599883,19.315,3.0982,4.9531,7.5343,1.0034,1.8078,1.6564,1.6564,0
154406,npp,1528,1700,8.12439155578613,13.8631496429443,100.301460266113,3670176,1528,1288,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-09 18:41:07.780888,97.13032826873341,19.023924567424,16.76962197457374,6.471437847380314e-14,9.0,-19.03,1.0442604737599883,-18.75,2.9617,5.2238,7.8133,0.9514,7.7478,7.7299,7.7299,0
154803,npp,59,359,3.48203349113464,13.8651113510132,100.29997253418,3670176,58,200,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-11 18:03:23.568670,96.0775911990138,64.10964910852327,52.77791083916571,1.358444130398709e-28,2.0,-64.14,2.7445598364131496,-64.03,3.7342,6.0887,8.5551,0.8163,4.0204,2.8423,2.8423,0
155191,npp,648,2590,1.62898278236389,13.8642816543579,100.302345275879,3670176,648,2093,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-13 19:06:12.849185,-79.0976095858168,30.129418558794647,26.380005655583144,3.169447048519657e-33,13.0,30.12,1.184412938166907,30.4,2.9246,4.9589,6.588,1.0023,2.1587,1.6327,1.6327,0
155557,npp,2269,1250,1.86388731002808,13.8681964874268,100.30094909668,3670176,2268,931,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-15 18:28:32.189715,97.22939478501144,39.76274876634261,34.48279835551938,9.692691990337979e-32,7.0,-39.79,1.4276677814245327,-39.59,3.4288,4.6045,8.4433,1.0794,3.0505,2.0119,2.0119,0
155739,npp,1532,579,2.97262334823608,13.8680047988892,100.302032470703,3670176,1531,368,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-16 18:09:40.077844,96.5295299175777,59.565734622092435,49.746385552948276,5.672467247617638e-28,4.0,-59.6,2.3545700244418297,-59.47,4.0388,6.1627,9.8228,0.8065,3.6153,2.3974,2.3974,0
155937,npp,2797,3478,2.45102119445801,13.8640127182007,100.302185058594,3670176,2795,2820,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-17 19:31:14.352669,-77.94858239619876,59.22378537271232,49.51294728072226,4.7939604341928066e-29,17.0,59.2,2.3545700244418297,59.34,3.3172,4.4246,6.9272,1.1233,4.1319,2.7532,2.7532,0
156115,npp,2106,2812,4.0414130687713605,13.8641090393066,100.299392700195,3670176,2105,2264,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.00673988572633,39.5109637315498,34.276213591297065,2.83339193979525e-24,14.0,39.49,1.4276677814245327,39.72,3.1898,4.3557,6.3166,1.1411,4.75,4.6115,4.6115,0
156294,npp,1399,2144,3.46671485900879,13.8696842193604,100.298194885254,3670176,1399,1706,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-19 18:53:38.993788,-75.95882216519051,6.402522497597117,5.6648291109335265,6.464943296937957e-18,11.0,6.38,1.0,6.84,2.5948,3.849,5.6071,1.2913,4.5878,4.4765,4.4765,0
156479,npp,679,1474,2.31011772155762,13.8672733306885,100.300575256348,3670176,679,1105,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-20 18:34:48.662745,97.48516589817046,30.33076854679652,26.551598562772007,1.463904754461106e-10,8.0,-30.35,1.184412938166907,-30.07,2.5759,4.5286,6.8414,1.0975,3.0971,2.5354,2.5354,0
157034,npp,487,3035,4.86574792861938,13.8630714416504,100.301445007324,3670144,487,2441,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-23 19:18:42.269572,-79.0461174101799,47.32654161856758,40.604050309209185,0.006258307110233659,15.0,47.31,1.646109783506203,47.54,3.2788,4.7078,7.4541,1.0557,5.0661,5.1368,4.995196345636857,0
157819,npp,652,354,11.7163209915161,13.8659162521362,100.300308227539,3670144,650,195,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-27 18:03:19.176014,96.12185983653745,64.19281037074674,52.83283959281365,0.21556305119816507,2.0,-64.24,2.7445598364131496,-64.03,3.7342,6.0887,8.5551,0.8163,7.0206,9.5638,4.686360261477829,0
158016,npp,1935,3256,8.17422676086426,13.865647315979,100.301162719727,3670144,1933,2598,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-28 19:24:55.236063,-78.26936149960152,53.74857787703677,45.550789225612576,0.22316887666214202,16.0,53.73,1.9513309067639726,53.95,3.5066,4.794,7.9935,1.0367,6.7024,8.4745,3.4249669683273156,0
158194,npp,1238,2585,9.80910968780518,13.8639640808105,100.297142028809,3670144,1238,2090,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2012-12-29 19:06:08.471650,-79.57828657735614,29.894884263810322,26.180357280307117,0.17233209942190286,13.0,29.88,1.184412938166907,30.4,2.9246,4.9589,6.588,1.0023,9.0652,9.8313,5.932025865256739,0
168369,npp,324,3473,8.70592498779297,13.8655776977539,100.297378540039,3670144,326,2816,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-02 19:31:10.002617,-78.46066529940603,59.10922916878358,49.434295739960895,0.047600268509460815,17.0,59.09,2.3545700244418297,59.34,3.3172,4.4246,6.9272,1.1233,6.7884,9.7794,8.702372003309879,0
168545,npp,2702,2806,3.21117925643921,13.8697528839111,100.298759460449,3670144,2701,2259,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-03 19:12:21.466344,-78.74303401235872,39.283237373226946,34.08895670815589,0.02633707829995234,14.0,39.27,1.4276677814245327,39.72,3.1898,4.3557,6.3166,1.1411,4.1685,3.6642,3.0682838094341705,0
168722,npp,1978,2139,1.92668747901917,13.8686676025391,100.303291320801,3670144,1978,1701,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-04 18:53:32.935728,-74.49147832145398,6.127029210681225,5.421411427033936,0.010613174707224619,11.0,6.09,1.0,6.84,2.5948,3.849,5.6071,1.2913,3.0478,2.4879,2.247760886264276,0
169250,npp,2845,129,5.51101064682007,13.8661270141602,100.298553466797,3670176,2843,60,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-07 17:56:56.664228,95.68423806753489,68.15927191991456,55.24660504879765,8.700495679170586e-17,1.0,-68.2,3.3166247903554,-67.96,4.0537,5.8197,8.7288,0.854,4.877,4.7065,4.7065,0
169262,npp,1763,3691,1.89468514919281,13.8674163818359,100.303619384766,3670176,1766,2986,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-07 19:37:23.046693,-78.01810124082557,63.62860355680556,52.47618786882776,2.7574175783980416e-06,18.0,63.61,2.7445598364131496,63.82,3.4632,5.3375,8.2587,0.9312,3.7157,1.7643,1.7643,0
169440,npp,1075,3029,8.97688102722168,13.8636350631714,100.299690246582,3670176,1076,2437,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-08 19:18:36.288841,-79.27617864073306,47.13185849367039,40.4500428215743,3.737875322661746e-15,15.0,47.12,1.646109783506203,47.54,3.2788,4.7078,7.4541,1.0557,7.5635,9.477,9.477,0
169621,npp,370,2359,1.13626396656036,13.869704246521,100.302375793457,3670176,371,1905,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-09 18:59:47.756805,-80.0200112021897,18.526113688532636,16.335369828211576,2.926346041805792e-23,12.0,18.52,1.0442604737599883,19.315,3.0982,4.9531,7.5343,1.0034,1.3151,1.1402,1.1402,0
169799,npp,2724,1690,1.32285821437836,13.868236541748,100.302894592285,3670176,2724,1279,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-10 18:40:57.446281,98.29183947441362,19.552425201106935,17.232158713511122,7.909384697438607e-30,9.0,-19.58,1.0442604737599883,-18.75,2.9617,5.2238,7.8133,0.9514,1.2345,1.2586,1.2586,0
169981,npp,1976,1016,1.72131371498108,13.8694276809692,100.303863525391,3670176,1976,746,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-11 18:22:05.354446,97.21365497746746,47.93573426544255,41.08312255201255,1.0747800205635585e-34,6.0,-47.96,1.646109783506203,-47.51,3.9866,6.0875,8.127,0.8164,2.3177,1.4054,1.4054,0
170155,npp,1232,347,12.7024345397949,13.8658933639526,100.297073364258,3670176,1237,191,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-12 18:03:11.481206,95.93390451807733,64.34099908731524,52.92826263543022,6.061689572522863e-34,2.0,-64.38,2.7445598364131496,-64.03,3.7342,6.0887,8.5551,0.8163,7.3799,10.3688,10.3688,0
170168,npp,125,3905,3.91415572166443,13.8687810897827,100.298927307129,3670176,123,3119,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.17924158086637,67.45039193911668,54.84238974334204,2.0052495351979352e-32,19.0,67.44,3.3166247903554,67.685,3.9195,4.9668,8.318,1.0007,4.6527,3.9167,3.9167,0
170350,npp,2514,3250,1.61868476867676,13.8674650192261,100.301895141602,3670176,2516,2592,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-13 19:24:49.323299,-78.8680462556449,53.5882734856044,45.43084892174182,6.382610174268118e-33,16.0,53.57,1.9513309067639726,53.95,3.5066,4.794,7.9935,1.0367,3.3428,1.6781,1.6781,0
170531,npp,1814,2578,2.25902199745178,13.8696985244751,100.298751831055,3670176,1815,2084,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-14 19:06:00.782083,-79.37882039053444,29.562917263490622,25.896250270426467,1.5815675445276523e-31,13.0,29.55,1.184412938166907,30.4,2.9246,4.9589,6.588,1.0023,2.6906,2.2641,2.2641,0
170716,npp,1103,1908,11.0000009536743,13.8662452697754,100.298774719238,3670176,1103,1481,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-15 18:47:10.457707,94.34621071947159,7.314071261108064,6.470504455112498,3.9952182835749e-28,10.0,-7.31,1.0,-6.21,2.6854,4.9701,8.0366,1.0,11.0,11.0,11.0,0
170898,npp,393,1239,3.71565008163452,13.8659210205078,100.300300598145,3670176,393,922,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-16 18:28:21.912555,98.26162831742721,40.19654304320528,34.84109317865559,6.3714835997708e-23,7.0,-40.21,1.4276677814245327,-39.59,3.4288,4.6045,8.4433,1.0794,4.3475,4.0107,4.0107,0
171079,npp,2742,569,7.37049722671509,13.8689346313477,100.29776763916,3670176,2743,359,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-17 18:09:31.585617,96.61009428026608,59.79156120807724,49.90107352003488,2.587666528181123e-16,4.0,-59.83,2.3545700244418297,-59.47,4.0388,6.1627,9.8228,0.8065,5.4831,5.9442,5.9442,0
171271,npp,951,3469,2.76189279556274,13.8654470443726,100.300064086914,3670176,952,2812,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-18 19:31:07.637737,-77.9047306815024,59.014733860844494,49.36488013737942,6.841683312677516e-19,17.0,59.0,2.3545700244418297,59.34,3.3172,4.4246,6.9272,1.1233,4.264,3.1024,3.1024,0
171454,npp,258,2804,4.72504091262817,13.8645706176758,100.298355102539,3670176,259,2257,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-19 19:12:22.647096,-78.5059665670331,39.21219840293217,34.029939099463085,4.4387403094161155e-12,14.0,39.19,1.4276677814245327,39.72,3.1898,4.3557,6.3166,1.1411,5.2288,5.3916,5.3916,0
171638,npp,2638,2137,2.3402087688446,13.8639135360718,100.301445007324,3670176,2638,1699,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-20 18:53:34.095003,-67.28794611558958,6.1873479523577,5.474705361567031,0.00010391092035355319,11.0,5.97,1.0,6.84,2.5948,3.849,5.6071,1.2913,3.4613,3.0219,3.0219,0
171998,npp,1212,793,6.32453966140747,13.8701734542847,100.298553466797,3670144,1211,579,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-22 18:15:55.204711,96.74334234096186,54.34079219281741,45.98667319886544,0.029387484373585463,5.0,-54.37,1.9513309067639726,-54.02,4.0985,6.2102,8.0894,0.8003,5.0287,5.0617,4.396763763004738,0
172182,npp,482,132,7.03846740722656,13.868353843689,100.2998046875,3670144,485,62,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-23 17:57:04.863824,95.983305423174,68.11642383768364,55.21989423947275,0.06102010030707782,1.0,-68.15,3.3166247903554,-67.96,4.0537,5.8197,8.7288,0.854,5.3376,6.0109,4.630228032183265,0
172193,npp,2472,3691,5.52537155151367,13.8694009780884,100.298034667969,3670144,2472,2987,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-23 19:37:29.466464,-77.70052042322655,63.628297363136376,52.474628459305585,0.02553645616773272,18.0,63.61,2.7445598364131496,63.82,3.4632,5.3375,8.2587,0.9312,5.0386,5.1451,4.567299094876287,0
172382,npp,1800,3031,6.15742540359497,13.8685493469238,100.301132202148,3670144,1800,2438,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-24 19:18:44.466557,-78.86764652791858,47.19775965634709,40.50107147948563,0.06570127938081477,15.0,47.18,1.646109783506203,47.54,3.2788,4.7078,7.4541,1.0557,5.8507,6.5005,5.01390928260872,0
172563,npp,1113,2362,9.30005264282227,13.8653345108032,100.30135345459,3670144,1113,1908,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-25 18:59:57.690576,-78.90485090157573,18.70361469817499,16.48999652702825,0.12702485876891004,12.0,18.68,1.0442604737599883,19.315,3.0982,4.9531,7.5343,1.0034,9.1328,9.332,6.457870642042007,0
172748,npp,395,1694,6.55978488922119,13.8679285049438,100.301246643066,3670144,395,1282,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-26 18:41:09.136600,97.58430256287247,19.32501870917319,17.032838022244494,0.2209744133468679,9.0,-19.36,1.0442604737599883,-18.75,2.9617,5.2238,7.8133,0.9514,6.2495,6.2412,1.2413200165614837,0
173482,npp,2641,2587,7.12350463867188,13.8656339645386,100.297943115234,3670144,2642,2091,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-01-30 19:06:21.288373,-80.27573018508376,29.999991330625726,26.26876673271005,0.08046543528704418,13.0,29.98,1.184412938166907,30.4,2.9246,4.9589,6.588,1.0023,6.7977,7.1397,5.319047947317169,0
174421,npp,1093,2813,6.10894393920898,13.8658905029297,100.296745300293,3670144,1094,2265,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-04 19:12:43.072668,-79.62251348429622,39.550986188943355,34.3072132320828,0.0006864944943571214,14.0,39.53,1.4276677814245327,39.72,3.1898,4.3557,6.3166,1.1411,6.1982,6.9707,6.9707,0
174612,npp,400,2146,7.43071889877319,13.8653841018677,100.29988861084,3670176,400,1708,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-05 18:53:54.508569,-73.8912615132945,6.557344002026451,5.80131444373489,7.921411149562284e-10,11.0,6.49,1.0,6.84,2.5948,3.849,5.6071,1.2913,8.5518,9.5951,9.5951,0
174800,npp,2765,1477,2.74628853797913,13.8654842376709,100.300476074219,3670176,2764,1107,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-06 18:35:05.941646,96.64868017102502,30.211664770931755,26.447731719381387,4.60490408455439e-18,8.0,-30.21,1.184412938166907,-30.07,2.5759,4.5286,6.8414,1.0975,3.4653,3.0141,3.0141,0
175388,npp,2613,3039,3.2548668384552,13.8696098327637,100.299652099609,3670176,2614,2444,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-09 19:19:04.833069,-78.84227264438607,47.46010075420667,40.705640643237906,1.811391663907958e-30,15.0,47.44,1.646109783506203,47.54,3.2788,4.7078,7.4541,1.0557,4.0875,3.4362,3.4362,0
175577,npp,1925,2370,8.41173934936523,13.8675708770752,100.297340393066,3670176,1925,1916,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-10 19:00:18.037668,-80.53442385635371,19.157726711949785,16.88604189872051,1.7704747153123536e-33,12.0,19.12,1.0442604737599883,19.315,3.0982,4.9531,7.5343,1.0034,8.2822,8.4406,8.4406,0
175964,npp,506,1030,7.31323385238647,13.8700494766235,100.29761505127,3670176,506,757,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-12 18:22:39.109518,97.19779669581764,47.47388094625326,40.71317978919305,5.993126980724266e-31,6.0,-47.51,1.646109783506203,-47.51,3.9866,6.0875,8.127,0.8164,5.7148,5.9709,5.9709,0
176155,npp,2851,365,6.63222789764404,13.8633165359497,100.300071716309,3670176,2853,202,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-13 18:03:48.754269,96.3408292021745,64.00097525343364,52.70218196993876,4.629713419013488e-27,2.0,-64.03,2.7445598364131496,-64.03,3.7342,6.0887,8.5551,0.8163,5.1681,5.4138,5.4138,0
176359,npp,1075,3265,2.28980827331543,13.8651647567749,100.302894592285,3670176,1077,2608,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-14 19:25:26.552229,-78.67535096525155,53.9908220491352,45.72485716146542,1.0110253149767586e-27,16.0,53.97,1.9513309067639726,53.95,3.5066,4.794,7.9935,1.0367,3.6868,2.3739,2.3739,0
176748,npp,2749,1927,1.74937868118286,13.8651514053345,100.302955627441,3670176,2749,1498,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-16 18:47:51.160528,94.74224202156094,6.203138917271699,5.487955146968933,2.1704975032915897e-17,10.0,-6.21,1.0,-6.21,2.6854,4.9701,8.0366,1.0,1.7494,1.7494,1.7494,0
177358,npp,2588,3484,4.9883246421814,13.8687372207642,100.297760009766,3670176,2587,2826,196611,3866787,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-19 19:31:46.428443,-77.94375278517762,59.36200130465803,49.6021222274804,9.140286588094843e-07,17.0,59.34,2.3545700244418297,59.34,3.3172,4.4246,6.9272,1.1233,5.2096,5.6034,5.6034,0
177757,npp,1200,2153,5.6498064994812,13.8645915985107,100.296508789062,3670144,1200,1715,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-21 18:54:12.796386,-73.09552444366825,6.972627535890523,6.168022103192946,0.023768010839843725,11.0,6.9,1.0,6.84,2.5948,3.849,5.6071,1.2913,6.7709,7.2954,6.75761284245365,0
178951,npp,2023,1710,6.09052324295044,13.8681631088257,100.300971984863,3670144,2023,1297,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-27 18:41:47.640048,97.65967662175328,18.490955440809042,16.302451102345557,0.12942745987095128,9.0,-18.48,1.0442604737599883,-18.75,2.9617,5.2238,7.8133,0.9514,5.8001,5.7948,2.8663081618962774,0
179148,npp,1308,1038,4.94237470626831,13.8687219619751,100.30135345459,3670144,1307,762,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-02-28 18:22:57.276501,97.07033389704002,47.24238171257841,40.52963698279289,0.084942656507386,6.0,-47.25,1.646109783506203,-47.51,3.9866,6.0875,8.127,0.8164,4.2745,4.0352,2.11324405234597,0
179346,npp,582,372,9.41467571258545,13.8641777038574,100.296287536621,3670144,583,208,196611,3866755,2018,tha_bangkok_2_22,13.86666667,100.3,2,22,tha_bangkok,2013-03-01 18:04:06.908090,96.19252604170163,63.88396703545602,52.626164932773655,0.04870511126894528,2.0,-63.89,2.7445598364131496,-64.03,3.7342,6.0887,8.5551,0.8163,6.182,7.685,6.582973266513497,0
