lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.733,0.78,0.767
2,0.61,0.692,0.643
3,0.56,0.618,0.575
4,0.543,0.556,0.531
5,0.514,0.503,0.475
6,0.469,0.46,0.414
7,0.424,0.424,0.356
8,0.398,0.394,0.314
9,0.386,0.369,0.285
10,0.377,0.349,0.262
11,0.375,0.332,0.248
12,0.342,0.318,0.216
13,0.309,0.306,0.187
14,0.295,0.295,0.175
15,0.293,0.286,0.174
16,0.285,0.277,0.168
17,0.262,0.269,0.152
18,0.23,0.261,0.129
19,0.223,0.253,0.127
20,0.224,0.245,0.135
21,0.25,0.237,0.169
22,0.241,0.229,0.175
23,0.218,0.22,0.173
24,0.196,0.212,0.171
25,0.192,0.203,0.187
26,0.197,0.19,0.215
27,0.184,0.183,0.224
28,0.17,0.178,0.228
29,0.162,0.174,0.231
30,0.147,0.17,0.214
31,0.149,0.165,0.202
32,0.157,0.161,0.184
33,0.165,0.158,0.164
34,0.159,0.157,0.134
35,0.162,0.156,0.117
36,0.147,0.154,0.091
37,0.158,0.152,0.09
38,0.167,0.15,0.089
39,0.153,0.15,0.068
40,0.142,0.15,0.053
41,0.147,0.149,0.054
42,0.163,0.148,0.07
43,0.149,0.147,0.06
44,0.144,0.147,0.059
45,0.134,0.147,0.054
46,0.146,0.147,0.066
47,0.134,0.145,0.064
48,0.141,0.143,0.075
49,0.138,0.14,0.082
50,0.142,0.139,0.097
51,0.136,0.137,0.106
52,0.139,0.133,0.124
53,0.127,0.129,0.131
54,0.145,0.125,0.161
55,0.137,0.122,0.173
56,0.124,0.119,0.184
57,0.111,0.116,0.19
58,0.1,0.112,0.192
59,0.117,0.108,0.207
60,0.11,0.104,0.192
61,0.091,0.101,0.159
62,0.088,0.098,0.134
63,0.093,0.095,0.115
64,0.088,0.093,0.087
65,0.097,0.091,0.078
66,0.095,0.091,0.063
67,0.083,0.091,0.043
68,0.083,0.09,0.036
69,0.094,0.09,0.037
70,0.095,0.091,0.032
71,0.092,0.092,0.025
72,0.078,0.094,0.015
73,0.086,0.096,0.023
74,0.088,0.099,0.027
75,0.109,0.101,0.043
76,0.117,0.104,0.05
77,0.106,0.107,0.045
78,0.108,0.109,0.05
79,0.101,0.113,0.05
80,0.127,0.114,0.084
81,0.132,0.116,0.101
82,0.126,0.117,0.112
83,0.13,0.118,0.133
84,0.127,0.119,0.148
85,0.115,0.119,0.153
86,0.111,0.118,0.163
87,0.116,0.118,0.177
88,0.107,0.118,0.172
89,0.104,0.117,0.164
90,0.101,0.115,0.148
91,0.116,0.113,0.144
92,0.125,0.11,0.133
93,0.109,0.107,0.099
94,0.105,0.104,0.08
95,0.095,0.1,0.064
96,0.098,0.095,0.062
97,0.09,0.091,0.051
98,0.092,0.087,0.051
99,0.09,0.084,0.048
100,0.082,0.081,0.038
101,0.08,0.078,0.034
102,0.075,0.075,0.03
103,0.075,0.074,0.033
104,0.084,0.072,0.042
105,0.075,0.072,0.035
106,0.065,0.072,0.029
107,0.061,0.071,0.03
108,0.062,0.071,0.04
109,0.059,0.071,0.046
110,0.055,0.071,0.052
111,0.068,0.072,0.077
112,0.06,0.073,0.086
113,0.068,0.073,0.105
114,0.08,0.075,0.126
115,0.078,0.076,0.137
116,0.078,0.078,0.146
117,0.091,0.079,0.165
118,0.09,0.08,0.164
119,0.096,0.08,0.164
120,0.088,0.079,0.146
121,0.089,0.078,0.131
122,0.087,0.076,0.112
123,0.071,0.075,0.081
124,0.068,0.072,0.064
125,0.063,0.068,0.049
126,0.062,0.065,0.037
127,0.06,0.06,0.023
128,0.055,0.056,0.009
129,0.049,0.053,-0.006
130,0.047,0.048,-0.015
131,0.046,0.044,-0.021
132,0.038,0.04,-0.03
133,0.041,0.036,-0.029
134,0.031,0.032,-0.037
135,0.027,0.029,-0.039
136,0.021,0.026,-0.04
137,0.016,0.023,-0.04
138,0.011,0.022,-0.036
139,0.01,0.021,-0.029
140,0.009,0.02,-0.018
141,0.014,0.02,-0.001
142,0.025,0.02,0.021
143,0.036,0.02,0.04
144,0.029,0.021,0.044
145,0.018,0.021,0.045
146,0.021,0.021,0.054
147,0.027,0.021,0.063
148,0.037,0.022,0.069
149,0.035,0.022,0.062
150,0.025,0.022,0.047
151,0.017,0.023,0.031
152,0.011,0.023,0.015
153,0.013,0.023,0.006
154,0.023,0.024,0.005
155,0.025,0.024,-0.0
156,0.024,0.025,-0.008
157,0.028,0.024,-0.011
158,0.027,0.024,-0.017
159,0.027,0.024,-0.023
160,0.023,0.023,-0.031
161,0.015,0.022,-0.039
162,0.01,0.021,-0.043
163,0.017,0.02,-0.036
164,0.017,0.019,-0.031
165,0.023,0.018,-0.02
166,0.023,0.017,-0.013
167,0.018,0.017,-0.008
168,0.014,0.016,-0.005
169,0.018,0.014,0.007
170,0.019,0.014,0.018
171,0.016,0.013,0.026
172,0.015,0.013,0.039
173,0.016,0.012,0.052
174,0.015,0.011,0.062
175,0.007,0.009,0.065
176,0.005,0.008,0.068
177,-0.0,0.007,0.065
178,-0.002,0.006,0.062
179,-0.001,0.006,0.058
180,0.008,0.006,0.055
181,0.008,0.006,0.043
182,0.005,0.006,0.029
183,0.01,0.007,0.021
184,0.012,0.009,0.011
185,0.012,0.01,0.0
186,0.019,0.012,-0.005
187,0.018,0.015,-0.016
188,0.016,0.019,-0.025
189,0.021,0.022,-0.025
190,0.025,0.025,-0.025
191,0.022,0.028,-0.03
192,0.024,0.032,-0.029
193,0.021,0.035,-0.029
194,0.027,0.039,-0.018
195,0.038,0.042,-0.003
196,0.045,0.045,0.006
197,0.055,0.047,0.021
198,0.063,0.049,0.035
199,0.067,0.051,0.047
200,0.066,0.052,0.056
201,0.061,0.054,0.062
202,0.06,0.054,0.07
203,0.064,0.055,0.085
204,0.059,0.057,0.09
205,0.055,0.058,0.091
206,0.049,0.058,0.089
207,0.053,0.059,0.09
208,0.053,0.06,0.085
209,0.056,0.061,0.081
210,0.052,0.061,0.069
211,0.052,0.062,0.06
212,0.056,0.062,0.053
213,0.063,0.063,0.049
214,0.064,0.063,0.04
215,0.056,0.064,0.026
216,0.057,0.064,0.018
217,0.063,0.065,0.014
218,0.076,0.066,0.014
219,0.079,0.067,0.009
220,0.079,0.068,0.001
221,0.071,0.068,-0.008
222,0.068,0.069,-0.009
223,0.063,0.069,-0.01
224,0.073,0.069,0.002
225,0.083,0.069,0.014
226,0.07,0.068,0.009
227,0.064,0.067,0.011
228,0.064,0.066,0.018
229,0.069,0.064,0.028
230,0.063,0.062,0.03
231,0.053,0.06,0.032
232,0.058,0.058,0.048
233,0.053,0.057,0.056
234,0.056,0.055,0.07
235,0.055,0.053,0.077
236,0.049,0.052,0.078
237,0.046,0.052,0.077
238,0.042,0.051,0.071
239,0.039,0.05,0.06
240,0.045,0.05,0.053
241,0.051,0.049,0.046
242,0.051,0.049,0.033
243,0.051,0.048,0.02
244,0.055,0.046,0.011
245,0.047,0.045,-0.006
246,0.039,0.043,-0.023
247,0.037,0.04,-0.033
248,0.032,0.038,-0.043
249,0.042,0.036,-0.037
250,0.039,0.033,-0.038
251,0.039,0.029,-0.036
252,0.037,0.026,-0.035
253,0.033,0.022,-0.037
254,0.027,0.018,-0.037
255,0.011,0.014,-0.045
256,0.005,0.008,-0.042
257,-0.004,0.003,-0.043
258,-0.006,-0.003,-0.035
259,-0.012,-0.008,-0.033
260,-0.025,-0.013,-0.034
261,-0.034,-0.018,-0.031
262,-0.024,-0.022,-0.009
263,-0.029,-0.026,0.003
264,-0.026,-0.03,0.018
265,-0.028,-0.033,0.027
266,-0.037,-0.036,0.025
267,-0.033,-0.038,0.026
268,-0.039,-0.041,0.014
269,-0.045,-0.043,-0.001
270,-0.038,-0.046,-0.006
271,-0.052,-0.048,-0.031
272,-0.059,-0.05,-0.048
273,-0.057,-0.051,-0.059
274,-0.058,-0.052,-0.069
275,-0.055,-0.053,-0.077
276,-0.045,-0.054,-0.078
277,-0.055,-0.054,-0.094
278,-0.045,-0.055,-0.091
279,-0.036,-0.056,-0.088
280,-0.041,-0.057,-0.092
281,-0.045,-0.057,-0.094
282,-0.06,-0.057,-0.103
283,-0.075,-0.055,-0.113
284,-0.072,-0.054,-0.106
285,-0.061,-0.053,-0.092
286,-0.064,-0.052,-0.088
287,-0.054,-0.05,-0.07
288,-0.052,-0.048,-0.057
289,-0.056,-0.047,-0.051
290,-0.052,-0.046,-0.035
291,-0.04,-0.045,-0.008
292,-0.033,-0.043,0.019
293,-0.03,-0.042,0.041
294,-0.035,-0.04,0.053
295,-0.028,-0.038,0.07
296,-0.031,-0.036,0.072
297,-0.024,-0.033,0.071
298,-0.022,-0.03,0.06
299,-0.027,-0.027,0.041
300,-0.024,-0.023,0.028
301,-0.011,-0.02,0.022
302,-0.02,-0.017,0.002
303,-0.024,-0.014,-0.01
304,-0.031,-0.012,-0.024
305,-0.032,-0.01,-0.034
306,-0.042,-0.008,-0.049
307,-0.024,-0.008,-0.039
308,0.005,-0.007,-0.021
309,0.014,-0.006,-0.015
310,0.005,-0.004,-0.022
311,0.0,-0.003,-0.023
312,0.008,-0.003,-0.014
313,0.019,-0.004,-0.002
314,0.022,-0.004,0.006
315,0.002,-0.003,-0.004
316,-0.004,-0.003,-0.001
317,-0.01,-0.003,0.004
318,-0.012,-0.004,0.012
319,-0.01,-0.005,0.025
320,-0.003,-0.005,0.046
321,-0.011,-0.004,0.058
322,-0.017,-0.004,0.073
323,-0.016,-0.005,0.091
324,-0.004,-0.006,0.113
325,-0.012,-0.006,0.109
326,-0.009,-0.006,0.105
327,-0.008,-0.007,0.09
328,-0.017,-0.007,0.067
329,-0.009,-0.008,0.056
330,0.002,-0.007,0.051
331,0.001,-0.006,0.036
332,-0.001,-0.004,0.023
333,-0.009,-0.001,0.006
334,-0.002,0.001,-0.001
335,0.017,0.002,0.004
336,0.028,0.004,0.006
337,-0.0,0.006,-0.022
338,0.003,0.008,-0.022
339,0.004,0.008,-0.023
340,0.017,0.007,-0.012
341,0.009,0.008,-0.019
342,0.008,0.009,-0.019
343,0.007,0.011,-0.019
344,-0.009,0.013,-0.029
345,0.009,0.013,-0.007
346,0.025,0.014,0.015
347,0.032,0.015,0.031
348,0.007,0.017,0.02
349,0.007,0.018,0.036
350,0.022,0.019,0.07
351,0.039,0.021,0.105
352,0.025,0.023,0.112
353,0.014,0.025,0.118
354,0.014,0.028,0.126
355,0.023,0.031,0.128
356,0.03,0.033,0.119
357,0.032,0.036,0.103
358,0.049,0.04,0.098
359,0.047,0.044,0.077
360,0.039,0.046,0.052
361,0.05,0.048,0.05
362,0.071,0.048,0.057
363,0.057,0.05,0.034
364,0.053,0.052,0.018
365,0.026,0.053,-0.016
366,0.033,0.053,-0.018
367,0.055,0.053,-0.005
368,0.079,0.053,0.013
369,0.072,0.052,0.007
370,0.05,0.052,-0.011
371,0.04,0.05,-0.019
372,0.051,0.048,-0.01
373,0.071,0.045,0.01
374,0.045,0.044,-0.006
375,0.033,0.043,-0.009
376,0.025,0.041,-0.004
377,0.034,0.039,0.016
378,0.043,0.037,0.039
379,0.037,0.035,0.051
380,0.022,0.034,0.059
381,0.019,0.033,0.075
382,0.03,0.033,0.1
383,0.053,0.033,0.13
384,0.061,0.034,0.14
385,0.041,0.035,0.117
386,0.023,0.037,0.084
387,0.023,0.039,0.063
388,0.028,0.042,0.045
389,0.063,0.045,0.056
390,0.054,0.048,0.035
391,0.046,0.051,0.017
392,0.055,0.055,0.015
393,0.067,0.057,0.014
394,0.061,0.06,0.002
395,0.071,0.061,0.003
396,0.056,0.062,-0.012
397,0.045,0.061,-0.022
398,0.049,0.058,-0.018
399,0.059,0.053,-0.008
400,0.051,0.045,-0.017
