lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.707,0.754,0.774
2,0.578,0.646,0.644
3,0.512,0.556,0.55
4,0.435,0.482,0.441
5,0.404,0.421,0.364
6,0.388,0.371,0.31
7,0.334,0.331,0.235
8,0.315,0.3,0.196
9,0.315,0.275,0.176
10,0.294,0.256,0.146
11,0.276,0.241,0.128
12,0.257,0.23,0.115
13,0.219,0.221,0.085
14,0.212,0.213,0.078
15,0.223,0.207,0.084
16,0.221,0.201,0.08
17,0.192,0.196,0.06
18,0.174,0.19,0.048
19,0.156,0.184,0.034
20,0.128,0.178,0.023
21,0.144,0.17,0.05
22,0.143,0.162,0.07
23,0.121,0.153,0.081
24,0.128,0.144,0.118
25,0.128,0.134,0.159
26,0.13,0.119,0.204
27,0.14,0.11,0.252
28,0.122,0.103,0.271
29,0.104,0.096,0.278
30,0.118,0.09,0.286
31,0.085,0.084,0.238
32,0.074,0.077,0.19
33,0.064,0.072,0.143
34,0.053,0.066,0.092
35,0.039,0.06,0.046
36,0.032,0.054,0.012
37,0.031,0.049,-0.011
38,0.032,0.044,-0.027
39,0.03,0.04,-0.045
40,0.029,0.036,-0.056
41,0.042,0.031,-0.05
42,0.047,0.026,-0.047
43,0.034,0.023,-0.06
44,0.044,0.02,-0.053
45,0.037,0.018,-0.053
46,0.023,0.018,-0.059
47,0.017,0.018,-0.057
48,0.012,0.018,-0.059
49,0.001,0.019,-0.065
50,0.001,0.02,-0.053
51,-0.01,0.021,-0.046
52,-0.0,0.021,-0.016
53,0.032,0.021,0.037
54,0.03,0.02,0.067
55,0.028,0.019,0.107
56,0.022,0.017,0.141
57,0.019,0.015,0.17
58,0.021,0.014,0.192
59,0.014,0.012,0.191
60,0.015,0.01,0.177
61,0.013,0.008,0.145
62,0.023,0.005,0.115
63,0.026,0.002,0.077
64,0.013,-0.0,0.031
65,-0.003,-0.002,-0.013
66,-0.023,-0.004,-0.054
67,-0.021,-0.005,-0.074
68,-0.015,-0.007,-0.084
69,-0.019,-0.009,-0.098
70,-0.025,-0.011,-0.106
71,-0.019,-0.013,-0.104
72,-0.007,-0.014,-0.1
73,-0.022,-0.015,-0.116
74,-0.018,-0.016,-0.114
75,-0.016,-0.017,-0.113
76,-0.017,-0.017,-0.112
77,-0.023,-0.015,-0.116
78,-0.013,-0.014,-0.107
79,-0.019,-0.014,-0.104
80,-0.012,-0.014,-0.086
81,-0.022,-0.014,-0.077
82,-0.014,-0.014,-0.047
83,0.003,-0.014,-0.008
84,0.007,-0.015,0.028
85,0.007,-0.015,0.063
86,0.01,-0.015,0.094
87,-0.014,-0.014,0.1
88,-0.03,-0.015,0.1
89,-0.023,-0.016,0.106
90,-0.023,-0.018,0.089
91,-0.024,-0.019,0.06
92,-0.024,-0.02,0.029
93,-0.036,-0.021,-0.013
94,-0.037,-0.023,-0.042
95,-0.03,-0.024,-0.059
96,-0.025,-0.025,-0.07
97,-0.025,-0.025,-0.08
98,-0.03,-0.026,-0.089
99,-0.031,-0.027,-0.095
100,-0.025,-0.028,-0.092
101,-0.024,-0.028,-0.094
102,-0.018,-0.028,-0.097
103,-0.024,-0.029,-0.107
104,-0.018,-0.03,-0.102
105,-0.018,-0.03,-0.099
106,-0.023,-0.031,-0.1
107,-0.033,-0.031,-0.103
108,-0.032,-0.031,-0.095
109,-0.04,-0.031,-0.09
110,-0.045,-0.032,-0.077
111,-0.039,-0.032,-0.054
112,-0.032,-0.033,-0.027
113,-0.028,-0.034,0.002
114,-0.026,-0.034,0.032
115,-0.032,-0.034,0.052
116,-0.032,-0.034,0.071
117,-0.025,-0.033,0.087
118,-0.031,-0.032,0.086
119,-0.039,-0.03,0.075
120,-0.044,-0.028,0.054
121,-0.043,-0.025,0.032
122,-0.029,-0.023,0.015
123,-0.022,-0.02,-0.006
124,-0.019,-0.017,-0.026
125,-0.016,-0.014,-0.042
126,-0.004,-0.011,-0.049
127,0.008,-0.008,-0.052
128,0.008,-0.004,-0.061
129,0.008,0.001,-0.067
130,0.004,0.004,-0.074
131,0.009,0.008,-0.075
132,0.011,0.011,-0.076
133,0.014,0.014,-0.073
134,0.013,0.017,-0.07
135,0.015,0.02,-0.065
136,0.023,0.023,-0.056
137,0.031,0.026,-0.048
138,0.036,0.029,-0.038
139,0.028,0.031,-0.031
140,0.025,0.033,-0.016
141,0.026,0.034,0.002
142,0.026,0.035,0.023
143,0.031,0.035,0.049
144,0.037,0.035,0.076
145,0.042,0.035,0.098
146,0.05,0.036,0.118
147,0.046,0.037,0.122
148,0.043,0.038,0.119
149,0.046,0.038,0.112
150,0.037,0.039,0.091
151,0.02,0.039,0.063
152,0.019,0.038,0.044
153,0.031,0.036,0.032
154,0.041,0.034,0.021
155,0.035,0.032,0.002
156,0.027,0.03,-0.018
157,0.033,0.027,-0.027
158,0.034,0.024,-0.034
159,0.024,0.021,-0.047
160,0.024,0.019,-0.052
161,0.017,0.016,-0.061
162,0.015,0.014,-0.067
163,0.019,0.011,-0.067
164,0.021,0.009,-0.066
165,0.016,0.008,-0.068
166,0.005,0.007,-0.073
167,0.002,0.006,-0.073
168,-0.008,0.006,-0.073
169,-0.011,0.007,-0.063
170,-0.008,0.008,-0.046
171,0.001,0.008,-0.023
172,-0.0,0.01,-0.005
173,-0.001,0.011,0.014
174,0.012,0.013,0.041
175,0.019,0.014,0.061
176,0.026,0.016,0.076
177,0.022,0.019,0.079
178,0.019,0.021,0.079
179,0.03,0.023,0.082
180,0.04,0.025,0.079
181,0.035,0.026,0.06
182,0.034,0.028,0.042
183,0.035,0.03,0.025
184,0.033,0.03,0.008
185,0.035,0.031,-0.005
186,0.029,0.031,-0.022
187,0.029,0.031,-0.03
188,0.029,0.03,-0.037
189,0.026,0.029,-0.042
190,0.026,0.028,-0.046
191,0.027,0.026,-0.047
192,0.028,0.025,-0.047
193,0.024,0.024,-0.048
194,0.022,0.023,-0.048
195,0.018,0.023,-0.048
196,0.014,0.023,-0.046
197,0.017,0.024,-0.037
198,0.022,0.025,-0.025
199,0.025,0.027,-0.01
200,0.031,0.029,0.009
201,0.034,0.031,0.028
202,0.036,0.034,0.047
203,0.037,0.037,0.067
204,0.034,0.04,0.085
205,0.037,0.044,0.102
206,0.042,0.047,0.112
207,0.043,0.05,0.113
208,0.06,0.053,0.121
209,0.066,0.055,0.117
210,0.066,0.058,0.104
211,0.062,0.06,0.086
212,0.061,0.062,0.069
213,0.065,0.064,0.054
214,0.07,0.065,0.042
215,0.069,0.065,0.029
216,0.062,0.065,0.014
217,0.062,0.064,0.008
218,0.068,0.063,0.009
219,0.071,0.061,0.008
220,0.064,0.06,-0.004
221,0.062,0.059,-0.01
222,0.058,0.059,-0.015
223,0.059,0.059,-0.014
224,0.06,0.06,-0.014
225,0.058,0.06,-0.015
226,0.051,0.061,-0.02
227,0.05,0.062,-0.015
228,0.052,0.064,-0.003
229,0.059,0.065,0.013
230,0.062,0.067,0.027
231,0.066,0.069,0.045
232,0.061,0.072,0.062
233,0.065,0.074,0.087
234,0.067,0.076,0.11
235,0.079,0.078,0.136
236,0.083,0.079,0.15
237,0.089,0.081,0.158
238,0.098,0.082,0.159
239,0.104,0.082,0.151
240,0.102,0.082,0.131
241,0.107,0.082,0.113
242,0.094,0.081,0.082
243,0.075,0.08,0.048
244,0.07,0.079,0.029
245,0.066,0.076,0.012
246,0.066,0.074,0.003
247,0.067,0.071,0.0
248,0.063,0.068,-0.004
249,0.063,0.065,-0.008
250,0.058,0.063,-0.018
251,0.05,0.061,-0.03
252,0.052,0.059,-0.031
253,0.057,0.058,-0.027
254,0.058,0.057,-0.027
255,0.048,0.057,-0.034
256,0.056,0.057,-0.025
257,0.055,0.057,-0.017
258,0.054,0.058,-0.004
259,0.062,0.059,0.018
260,0.061,0.06,0.036
261,0.061,0.062,0.06
262,0.062,0.063,0.088
263,0.063,0.063,0.118
264,0.065,0.063,0.145
265,0.068,0.063,0.165
266,0.066,0.062,0.168
267,0.059,0.06,0.156
268,0.071,0.057,0.15
269,0.074,0.054,0.129
270,0.063,0.05,0.095
271,0.054,0.046,0.061
272,0.041,0.042,0.031
273,0.024,0.037,-0.004
274,0.03,0.032,-0.016
275,0.029,0.027,-0.029
276,0.025,0.022,-0.04
277,0.014,0.018,-0.05
278,-0.003,0.014,-0.064
279,-0.012,0.01,-0.077
280,0.006,0.005,-0.07
281,0.006,0.002,-0.075
282,-0.004,-0.002,-0.084
283,-0.005,-0.005,-0.082
284,-0.01,-0.007,-0.086
285,-0.016,-0.009,-0.091
286,-0.003,-0.011,-0.077
287,-0.008,-0.013,-0.071
288,-0.026,-0.014,-0.07
289,-0.021,-0.014,-0.047
290,-0.011,-0.014,-0.014
291,0.004,-0.013,0.026
292,-0.003,-0.012,0.055
293,0.003,-0.011,0.092
294,-0.003,-0.009,0.117
295,-0.004,-0.008,0.132
296,-0.012,-0.006,0.124
297,-0.003,-0.005,0.114
298,-0.008,-0.004,0.079
299,-0.019,-0.002,0.038
300,-0.013,0.001,0.006
301,-0.008,0.002,-0.02
302,0.0,0.003,-0.038
303,0.012,0.004,-0.052
304,0.01,0.005,-0.071
305,0.008,0.008,-0.084
306,0.01,0.01,-0.09
307,0.007,0.013,-0.094
308,0.018,0.015,-0.088
309,0.029,0.017,-0.082
310,0.034,0.018,-0.085
311,0.022,0.02,-0.097
312,0.008,0.021,-0.109
313,0.019,0.021,-0.104
314,0.013,0.021,-0.107
315,0.02,0.021,-0.095
316,0.025,0.02,-0.08
317,0.017,0.019,-0.068
318,0.004,0.016,-0.053
319,0.016,0.013,-0.014
320,0.022,0.011,0.024
321,0.023,0.008,0.064
322,0.012,0.006,0.096
323,0.004,0.004,0.128
324,0.014,0.001,0.164
325,0.03,-0.0,0.18
326,0.01,-0.001,0.151
327,-0.012,-0.002,0.109
328,-0.018,-0.002,0.071
329,-0.035,-0.001,0.024
330,-0.017,0.0,0.0
331,-0.01,0.003,-0.023
332,-0.002,0.007,-0.041
333,0.01,0.012,-0.05
334,0.0,0.017,-0.073
335,0.014,0.022,-0.072
336,0.041,0.027,-0.058
337,0.036,0.033,-0.063
338,0.046,0.04,-0.056
339,0.058,0.047,-0.049
340,0.058,0.053,-0.054
341,0.065,0.06,-0.051
342,0.076,0.067,-0.042
343,0.065,0.074,-0.048
344,0.072,0.081,-0.042
345,0.086,0.086,-0.021
346,0.102,0.091,0.005
347,0.114,0.095,0.033
348,0.112,0.099,0.059
349,0.109,0.103,0.088
350,0.106,0.106,0.123
351,0.108,0.108,0.165
352,0.117,0.109,0.208
353,0.104,0.111,0.23
354,0.1,0.113,0.243
355,0.096,0.114,0.235
356,0.094,0.115,0.211
357,0.118,0.116,0.19
358,0.122,0.117,0.151
359,0.113,0.116,0.105
360,0.107,0.116,0.064
361,0.105,0.115,0.039
362,0.11,0.113,0.022
363,0.125,0.112,0.019
364,0.118,0.11,0.002
365,0.107,0.109,-0.012
366,0.114,0.107,-0.008
367,0.116,0.105,-0.008
368,0.129,0.102,-0.002
369,0.117,0.1,-0.013
370,0.103,0.097,-0.028
371,0.083,0.093,-0.045
372,0.079,0.089,-0.046
373,0.081,0.084,-0.044
374,0.066,0.08,-0.052
375,0.058,0.075,-0.045
376,0.062,0.069,-0.023
377,0.058,0.064,-0.001
378,0.057,0.058,0.03
379,0.062,0.053,0.068
380,0.052,0.047,0.101
381,0.039,0.042,0.132
382,0.047,0.037,0.169
383,0.053,0.033,0.198
384,0.043,0.028,0.197
385,0.033,0.024,0.175
386,0.018,0.021,0.131
387,0.004,0.018,0.082
388,0.001,0.015,0.043
389,0.002,0.013,0.008
390,0.007,0.011,-0.017
391,0.015,0.01,-0.032
392,0.013,0.009,-0.051
393,0.014,0.008,-0.063
394,0.021,0.008,-0.067
395,0.011,0.007,-0.076
396,-0.003,0.007,-0.086
397,-0.004,0.007,-0.091
398,-0.001,0.006,-0.094
399,0.011,0.006,-0.088
400,0.011,0.004,-0.09
