lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.722,0.768,0.723
2,0.606,0.671,0.604
3,0.542,0.589,0.534
4,0.503,0.52,0.488
5,0.457,0.462,0.439
6,0.42,0.415,0.398
7,0.379,0.375,0.353
8,0.336,0.343,0.306
9,0.301,0.317,0.269
10,0.299,0.295,0.267
11,0.3,0.277,0.267
12,0.296,0.261,0.263
13,0.271,0.248,0.241
14,0.263,0.237,0.235
15,0.258,0.226,0.23
16,0.24,0.216,0.214
17,0.229,0.207,0.202
18,0.203,0.197,0.177
19,0.184,0.187,0.16
20,0.164,0.177,0.142
21,0.138,0.167,0.122
22,0.132,0.156,0.121
23,0.126,0.145,0.121
24,0.114,0.134,0.118
25,0.098,0.122,0.109
26,0.079,0.108,0.097
27,0.073,0.098,0.099
28,0.073,0.09,0.104
29,0.058,0.082,0.093
30,0.05,0.076,0.085
31,0.056,0.069,0.087
32,0.068,0.062,0.091
33,0.071,0.055,0.086
34,0.071,0.048,0.08
35,0.055,0.044,0.06
36,0.064,0.039,0.066
37,0.055,0.034,0.055
38,0.049,0.029,0.048
39,0.042,0.024,0.037
40,0.03,0.019,0.024
41,0.015,0.014,0.01
42,0.005,0.008,0.001
43,-0.003,0.002,-0.006
44,-0.015,-0.005,-0.018
45,-0.006,-0.011,-0.01
46,-0.027,-0.017,-0.033
47,-0.044,-0.021,-0.052
48,-0.044,-0.025,-0.053
49,-0.056,-0.029,-0.066
50,-0.035,-0.033,-0.045
51,-0.028,-0.035,-0.035
52,-0.036,-0.037,-0.041
53,-0.052,-0.037,-0.052
54,-0.048,-0.037,-0.044
55,-0.026,-0.035,-0.018
56,-0.018,-0.033,-0.004
57,-0.019,-0.03,0.0
58,-0.024,-0.027,-0.001
59,-0.029,-0.024,-0.001
60,-0.026,-0.021,0.002
61,-0.026,-0.019,-0.003
62,-0.015,-0.018,0.003
63,-0.021,-0.018,-0.008
64,-0.014,-0.018,-0.007
65,-0.009,-0.018,-0.006
66,0.002,-0.02,0.001
67,-0.005,-0.022,-0.009
68,-0.01,-0.024,-0.014
69,-0.031,-0.028,-0.037
70,-0.037,-0.032,-0.045
71,-0.048,-0.037,-0.055
72,-0.032,-0.042,-0.036
73,-0.036,-0.047,-0.039
74,-0.057,-0.052,-0.059
75,-0.062,-0.056,-0.066
76,-0.061,-0.06,-0.066
77,-0.084,-0.065,-0.09
78,-0.08,-0.068,-0.086
79,-0.07,-0.07,-0.074
80,-0.074,-0.071,-0.076
81,-0.076,-0.072,-0.076
82,-0.084,-0.072,-0.08
83,-0.074,-0.07,-0.068
84,-0.062,-0.069,-0.052
85,-0.064,-0.068,-0.05
86,-0.065,-0.066,-0.045
87,-0.071,-0.062,-0.046
88,-0.064,-0.059,-0.037
89,-0.061,-0.055,-0.031
90,-0.05,-0.052,-0.021
91,-0.044,-0.047,-0.019
92,-0.038,-0.044,-0.017
93,-0.025,-0.041,-0.009
94,-0.032,-0.038,-0.019
95,-0.026,-0.034,-0.017
96,-0.014,-0.031,-0.007
97,-0.019,-0.027,-0.014
98,-0.016,-0.024,-0.013
99,-0.024,-0.022,-0.023
100,-0.022,-0.019,-0.02
101,-0.031,-0.018,-0.027
102,-0.035,-0.017,-0.03
103,-0.029,-0.016,-0.024
104,-0.022,-0.015,-0.019
105,-0.027,-0.015,-0.025
106,-0.031,-0.015,-0.032
107,-0.015,-0.016,-0.018
108,0.006,-0.016,0.002
109,-0.002,-0.017,-0.006
110,-0.01,-0.019,-0.013
111,-0.017,-0.02,-0.019
112,-0.007,-0.021,-0.007
113,-0.013,-0.022,-0.01
114,-0.016,-0.022,-0.009
115,-0.023,-0.022,-0.013
116,-0.02,-0.022,-0.007
117,-0.018,-0.022,-0.003
118,-0.03,-0.022,-0.014
119,-0.033,-0.022,-0.017
120,-0.039,-0.022,-0.024
121,-0.044,-0.023,-0.032
122,-0.044,-0.023,-0.035
123,-0.033,-0.024,-0.028
124,-0.014,-0.025,-0.014
125,-0.021,-0.027,-0.023
126,-0.033,-0.029,-0.037
127,-0.026,-0.031,-0.032
128,-0.025,-0.033,-0.033
129,-0.023,-0.035,-0.031
130,-0.02,-0.038,-0.028
131,-0.023,-0.04,-0.031
132,-0.034,-0.042,-0.04
133,-0.038,-0.044,-0.043
134,-0.048,-0.047,-0.053
135,-0.047,-0.05,-0.053
136,-0.052,-0.053,-0.059
137,-0.068,-0.054,-0.076
138,-0.065,-0.057,-0.074
139,-0.063,-0.059,-0.071
140,-0.065,-0.061,-0.072
141,-0.072,-0.063,-0.078
142,-0.069,-0.064,-0.074
143,-0.071,-0.065,-0.074
144,-0.076,-0.066,-0.076
145,-0.073,-0.066,-0.071
146,-0.072,-0.065,-0.068
147,-0.069,-0.064,-0.063
148,-0.058,-0.061,-0.053
149,-0.046,-0.058,-0.044
150,-0.041,-0.054,-0.041
151,-0.039,-0.05,-0.042
152,-0.039,-0.046,-0.044
153,-0.038,-0.04,-0.045
154,-0.03,-0.035,-0.038
155,-0.024,-0.03,-0.032
156,-0.03,-0.024,-0.038
157,-0.03,-0.019,-0.038
158,-0.021,-0.013,-0.029
159,-0.02,-0.009,-0.028
160,-0.008,-0.004,-0.016
161,-0.006,-0.0,-0.013
162,0.005,0.003,-0.002
163,0.007,0.007,-0.001
164,0.008,0.009,-0.002
165,0.012,0.011,0.002
166,0.017,0.012,0.007
167,0.022,0.013,0.012
168,0.026,0.014,0.017
169,0.029,0.014,0.022
170,0.025,0.014,0.018
171,0.019,0.014,0.013
172,0.012,0.014,0.007
173,0.009,0.014,0.005
174,0.013,0.013,0.01
175,0.013,0.013,0.011
176,0.009,0.012,0.006
177,0.003,0.011,-0.0
178,-0.003,0.009,-0.007
179,-0.005,0.008,-0.009
180,-0.004,0.007,-0.01
181,-0.0,0.006,-0.008
182,0.003,0.005,-0.006
183,0.009,0.005,-0.003
184,0.005,0.004,-0.008
185,0.003,0.004,-0.01
186,0.008,0.004,-0.006
187,0.011,0.004,-0.002
188,0.015,0.004,0.001
189,0.011,0.003,-0.003
190,0.006,0.003,-0.009
191,-0.001,0.003,-0.017
192,0.001,0.002,-0.016
193,0.006,0.001,-0.011
194,0.011,0.001,-0.008
195,0.006,0.0,-0.012
196,0.002,-0.001,-0.016
197,-0.005,-0.001,-0.02
198,-0.006,-0.001,-0.019
199,-0.005,-0.001,-0.017
200,-0.003,-0.001,-0.015
201,-0.005,-0.001,-0.016
202,-0.008,-0.002,-0.018
203,-0.009,-0.002,-0.017
204,-0.006,-0.002,-0.013
205,-0.003,-0.002,-0.008
206,-0.004,-0.001,-0.009
207,-0.002,-0.0,-0.007
208,-0.003,0.001,-0.009
209,0.004,0.003,-0.003
210,0.011,0.005,0.002
211,0.014,0.007,0.003
212,0.024,0.01,0.013
213,0.025,0.012,0.012
214,0.017,0.015,0.003
215,0.02,0.017,0.005
216,0.022,0.02,0.005
217,0.015,0.022,-0.002
218,0.012,0.025,-0.005
219,0.019,0.027,0.002
220,0.016,0.028,-0.002
221,0.017,0.028,-0.002
222,0.021,0.028,0.003
223,0.024,0.029,0.006
224,0.033,0.028,0.014
225,0.038,0.028,0.019
226,0.036,0.026,0.017
227,0.045,0.024,0.027
228,0.044,0.022,0.028
229,0.027,0.021,0.012
230,0.022,0.019,0.009
231,0.011,0.017,0.001
232,0.007,0.015,0.0
233,0.013,0.012,0.008
234,0.01,0.01,0.008
235,0.001,0.009,0.0
236,-0.006,0.006,-0.007
237,-0.011,0.004,-0.013
238,-0.006,0.001,-0.008
239,-0.006,-0.003,-0.011
240,-0.006,-0.007,-0.014
241,-0.013,-0.01,-0.024
242,-0.018,-0.013,-0.032
243,-0.013,-0.017,-0.027
244,-0.008,-0.02,-0.023
245,-0.014,-0.023,-0.03
246,-0.019,-0.025,-0.033
247,-0.019,-0.027,-0.033
248,-0.021,-0.027,-0.034
249,-0.015,-0.028,-0.027
250,-0.014,-0.029,-0.025
251,-0.032,-0.028,-0.041
252,-0.035,-0.027,-0.043
253,-0.043,-0.026,-0.05
254,-0.041,-0.026,-0.049
255,-0.036,-0.026,-0.045
256,-0.035,-0.025,-0.044
257,-0.038,-0.025,-0.046
258,-0.037,-0.024,-0.044
259,-0.033,-0.024,-0.039
260,-0.022,-0.023,-0.027
261,-0.013,-0.024,-0.014
262,-0.012,-0.024,-0.01
263,-0.011,-0.024,-0.004
264,-0.02,-0.024,-0.01
265,-0.026,-0.025,-0.013
266,-0.008,-0.025,0.004
267,0.001,-0.025,0.011
268,-0.019,-0.027,-0.01
269,-0.029,-0.028,-0.022
270,-0.032,-0.03,-0.028
271,-0.037,-0.033,-0.035
272,-0.04,-0.036,-0.039
273,-0.037,-0.039,-0.037
274,-0.059,-0.042,-0.061
275,-0.073,-0.046,-0.076
276,-0.068,-0.051,-0.072
277,-0.053,-0.055,-0.057
278,-0.051,-0.059,-0.055
279,-0.058,-0.062,-0.061
280,-0.061,-0.066,-0.065
281,-0.059,-0.069,-0.062
282,-0.065,-0.071,-0.067
283,-0.078,-0.073,-0.081
284,-0.057,-0.074,-0.062
285,-0.059,-0.074,-0.064
286,-0.073,-0.073,-0.079
287,-0.091,-0.072,-0.096
288,-0.086,-0.071,-0.09
289,-0.08,-0.07,-0.082
290,-0.075,-0.068,-0.075
291,-0.058,-0.064,-0.054
292,-0.05,-0.061,-0.042
293,-0.066,-0.058,-0.053
294,-0.063,-0.054,-0.047
295,-0.04,-0.05,-0.023
296,-0.048,-0.046,-0.032
297,-0.044,-0.042,-0.03
298,-0.04,-0.037,-0.029
299,-0.033,-0.032,-0.028
300,-0.027,-0.027,-0.027
301,-0.024,-0.022,-0.027
302,-0.009,-0.016,-0.015
303,0.003,-0.01,-0.006
304,-0.0,-0.005,-0.012
305,-0.001,-0.001,-0.013
306,-0.004,0.003,-0.016
307,0.003,0.005,-0.009
308,0.006,0.009,-0.005
309,0.021,0.012,0.013
310,0.017,0.015,0.01
311,0.023,0.018,0.018
312,0.031,0.02,0.026
313,0.029,0.023,0.023
314,0.025,0.026,0.019
315,0.018,0.03,0.013
316,0.03,0.034,0.026
317,0.036,0.037,0.034
318,0.051,0.041,0.049
319,0.042,0.044,0.045
320,0.041,0.049,0.047
321,0.032,0.053,0.044
322,0.043,0.057,0.061
323,0.057,0.062,0.078
324,0.068,0.066,0.092
325,0.064,0.072,0.088
326,0.07,0.077,0.092
327,0.086,0.083,0.102
328,0.105,0.088,0.116
329,0.123,0.093,0.128
330,0.1,0.096,0.1
331,0.103,0.1,0.097
332,0.092,0.105,0.081
333,0.109,0.109,0.094
334,0.114,0.113,0.097
335,0.121,0.116,0.103
336,0.131,0.118,0.113
337,0.121,0.12,0.105
338,0.109,0.122,0.094
339,0.112,0.123,0.098
340,0.122,0.124,0.111
341,0.129,0.125,0.12
342,0.124,0.125,0.114
343,0.134,0.126,0.123
344,0.115,0.125,0.105
345,0.123,0.124,0.116
346,0.127,0.123,0.122
347,0.12,0.122,0.118
348,0.123,0.121,0.122
349,0.104,0.12,0.107
350,0.11,0.117,0.116
351,0.114,0.116,0.127
352,0.131,0.114,0.151
353,0.116,0.111,0.142
354,0.121,0.108,0.152
355,0.096,0.104,0.128
356,0.098,0.101,0.125
357,0.103,0.098,0.122
358,0.112,0.096,0.123
359,0.105,0.094,0.109
360,0.09,0.093,0.089
361,0.087,0.091,0.081
362,0.077,0.088,0.069
363,0.078,0.086,0.066
364,0.067,0.085,0.053
365,0.081,0.084,0.066
366,0.078,0.082,0.065
367,0.06,0.079,0.049
368,0.07,0.077,0.061
369,0.067,0.074,0.058
370,0.075,0.071,0.067
371,0.069,0.068,0.061
372,0.08,0.064,0.07
373,0.074,0.061,0.063
374,0.081,0.057,0.071
375,0.069,0.054,0.061
376,0.066,0.05,0.061
377,0.064,0.047,0.064
378,0.05,0.043,0.056
379,0.044,0.04,0.055
380,0.031,0.037,0.048
381,0.023,0.034,0.046
382,0.013,0.031,0.043
383,0.007,0.028,0.04
384,0.015,0.026,0.05
385,0.019,0.024,0.05
386,0.017,0.022,0.043
387,0.006,0.02,0.023
388,0.02,0.019,0.029
389,0.016,0.018,0.02
390,0.021,0.018,0.02
391,0.023,0.017,0.018
392,0.028,0.017,0.021
393,0.021,0.017,0.013
394,0.032,0.017,0.022
395,0.019,0.018,0.009
396,0.023,0.018,0.013
397,0.012,0.018,0.004
398,0.018,0.017,0.011
399,0.017,0.017,0.01
400,0.007,0.015,-0.001
