gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1015,2628,8.33654403686523,13.606273651123,100.561714172363,3670176,1015,2121,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-10-10 19:05:58.313464,-80.79255385433152,31.829321535415108,27.82595772931049,9.34004585897344e-05,13.0,31.84,1.2365102219381485,32.47,15.0299,19.9384,22.0999,0.8938,8.4388,7.4514,0
143237,npp,314,1959,16.8036060333252,13.6051111221313,100.561706542969,3670176,314,1529,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-10-11 18:47:09.802765,90.7578847794556,4.421394509405566,3.9125442376050628,3.3910921577707583e-12,10.0,-4.35,1.0,-3.63,15.511,17.8215,21.5856,1.0,16.8036,16.8036,0
143625,npp,1927,620,13.6398239135742,13.610445022583,100.565902709961,3670176,1928,404,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-10-13 18:09:29.224265,96.10298910854458,58.67745377570631,49.118415990378416,6.0429217039774e-27,4.0,-58.67,2.253202848596432,-58.48,19.7765,23.2453,27.2845,0.7667,13.5585,10.4573,0
144221,npp,1818,2186,13.5120897293091,13.6095666885376,100.560478210449,3670176,1818,1747,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-10-16 18:53:30.100896,-79.25779235267511,8.81206167676055,7.792673383142605,3.171560318121836e-33,11.0,8.81,1.0,9.39,15.2734,19.5047,21.8526,0.9137,11.829,12.3461,0
144418,npp,1107,1517,19.2095336914062,13.609769821167,100.561454772949,3670176,1108,1138,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-10-17 18:34:41.596263,98.00856214972767,28.332868978240136,24.837424103953907,1.671293980249896e-32,8.0,-28.32,1.184412938166907,-27.92,16.5258,18.8986,21.4813,0.943,18.0841,18.1148,0
154213,npp,2274,2414,22.7299194335938,13.6069002151489,100.561485290527,3670176,2274,1954,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-08 19:00:01.661728,-80.07248070880539,21.460138062314773,18.894932029718905,3.790566905620954e-05,12.0,21.45,1.0837787002826917,21.72,16.9063,18.8418,21.3526,0.9459,21.4091,21.4991,0
154406,npp,1560,1744,19.5916576385498,13.6083707809448,100.561965942383,3670176,1560,1328,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-09 18:41:11.339449,97.74912419955785,16.585303682667668,14.634768246647555,8.800401942589738e-14,9.0,-16.61,1.0442604737599883,-16.22,15.5104,19.5917,24.5798,0.9096,17.8215,17.8215,0
154607,npp,833,1071,22.3202648162842,13.6104459762573,100.560501098633,3670176,835,787,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-10 18:22:21.013944,97.90442084630982,46.138686653866294,39.65807185074576,6.961739808009605e-22,6.0,-46.17,1.5732132722552272,-46.07,18.3794,20.8224,23.4853,0.8559,18.7736,19.1035,0
155557,npp,2302,1295,20.3413619995117,13.6111278533936,100.561447143555,3670176,2301,972,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-15 18:28:35.748231,96.81486409915743,38.03347462031264,33.04966208732014,9.160006657179083e-32,7.0,-38.04,1.357151599901897,-37.86,16.8133,20.2293,21.8036,0.881,17.9041,17.9202,0
155739,npp,1566,622,22.3619575500488,13.6114730834961,100.563087463379,3670176,1564,406,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-16 18:09:43.636403,96.33870558202634,58.59192480892267,49.0654322500709,4.918879108082104e-28,4.0,-58.62,2.253202848596432,-58.48,19.7765,23.2453,27.2845,0.7667,17.4295,17.1443,0
155937,npp,2827,3524,34.1428184509277,13.6089773178101,100.562538146973,3670176,2826,2860,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.81402305624788,60.233615696078274,50.21171833597925,4.1694002661005414e-29,17.0,60.22,2.4157378735459294,60.35,21.9969,24.1376,27.6908,0.7383,21.9632,25.2087,0
156115,npp,2137,2859,20.6116905212402,13.6061859130859,100.564231872559,3670176,2137,2305,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.3328741610089,41.288394120671455,35.73883676875196,2.2678930631422796e-24,14.0,41.26,1.4867838833500562,41.46,18.1012,20.0104,22.735,0.8906,18.226,18.3571,0
156294,npp,1431,2190,14.8328266143799,13.6099128723145,100.564559936523,3670176,1431,1750,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2012-12-19 18:53:42.552304,-78.74283289816002,9.060496015608427,8.012848093868346,4.84911740716703e-18,11.0,9.05,1.0,9.39,15.2734,19.5047,21.8526,0.9137,13.1497,13.5528,0
169262,npp,1794,3737,29.9325370788574,13.6061916351318,100.561042785645,3670176,1797,3018,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.86300208495852,64.49080794268363,53.02748043706633,4.1350748873334825e-06,18.0,64.48,2.8345692104261015,64.74,19.7195,21.9895,25.7039,0.8105,20.6237,24.259,0
169440,npp,1105,3076,13.2282962799072,13.6105690002441,100.564956665039,3670176,1107,2469,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-08 19:18:39.847396,-79.06272783468799,48.59789018555346,41.60389140107989,5.214627435790467e-15,15.0,48.59,1.7549928774784245,48.95,17.508,19.8374,21.9341,0.8984,14.0556,11.884,0
169621,npp,402,2404,19.0649280548096,13.6086540222168,100.562034606934,3670176,402,1945,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-09 18:59:51.315366,-80.59196462003369,20.948714724751053,18.45043019010121,3.817537397323682e-23,12.0,20.93,1.0837787002826917,21.72,16.9063,18.8418,21.3526,0.9459,18.0274,18.0326,0
169799,npp,2757,1734,17.3720989227295,13.6062746047974,100.564071655273,3670176,2757,1318,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-10 18:41:01.004836,98.87108883778134,17.11548812653471,15.100170335609278,1.0743404609025391e-29,9.0,-17.16,1.0442604737599883,-16.22,15.5104,19.5917,24.5798,0.9096,15.696,15.8025,0
169981,npp,2010,1060,20.2971229553223,13.6084489822388,100.564567565918,3670176,2010,778,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-11 18:22:08.913000,96.8854685376019,46.521576882375854,39.96464328056431,1.1670733265771272e-34,6.0,-46.54,1.646109783506203,-46.07,18.3794,20.8224,23.4853,0.8559,17.5024,17.3719,0
170155,npp,1267,391,25.3434753417969,13.6116437911987,100.561241149902,3670176,1270,221,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-12 18:03:16.818996,96.40256684056537,63.49466878551616,52.38478051684833,6.009169262806362e-34,2.0,-63.52,2.7445598364131496,-63.2,21.8207,25.5834,29.9239,0.6966,17.7341,17.6544,0
170350,npp,2545,3296,32.3740386962891,13.6070375442505,100.560195922852,3670176,2548,2643,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.64429590275267,54.792101761508604,46.32621540085859,6.358440180123272e-33,16.0,54.78,2.0682789409984763,55.14,20.2284,22.6758,25.137,0.7859,22.5105,25.4436,0
170531,npp,1846,2624,27.0142269134521,13.6070766448975,100.560111999512,3670176,1846,2118,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.74983297071238,31.682042960334616,27.704589747377096,1.4363508409141915e-31,13.0,31.67,1.2365102219381485,32.47,15.0299,19.9384,22.0999,0.8938,23.5439,24.1461,0
170716,npp,1135,1954,14.0260677337646,13.6089143753052,100.564971923828,3670176,1135,1524,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-15 18:47:14.016217,94.5998144459965,4.6254080435730085,4.09336960799335,3.312282417739994e-28,10.0,-4.64,1.0,-3.63,15.511,17.8215,21.5856,1.0,14.0261,14.0261,0
170898,npp,426,1284,21.803560256958,13.6092882156372,100.5595703125,3670176,426,962,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-16 18:28:25.471116,98.59474431471592,38.46449886105331,33.40833506868242,4.914905174455128e-23,7.0,-38.49,1.357151599901897,-37.86,16.8133,20.2293,21.8036,0.881,18.9815,19.2084,0
171079,npp,2777,613,30.6427936553955,13.6054191589355,100.564964294434,3670176,2777,398,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-17 18:09:35.144171,96.74660920779871,58.78839615296569,49.20175970088378,1.8713588773722598e-16,4.0,-58.83,2.253202848596432,-58.48,19.7765,23.2453,27.2845,0.7667,21.1046,23.493,0
171271,npp,981,3515,25.1388740539551,13.6113548278809,100.560340881348,3670176,983,2853,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.12123505723889,60.041415817377604,50.07736727723039,5.002392221525837e-19,17.0,60.03,2.4157378735459294,60.35,21.9969,24.1376,27.6908,0.7383,18.236,18.5608,0
171454,npp,289,2851,25.2908191680908,13.6080360412598,100.56111907959,3670176,291,2298,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.87488930296078,40.98690022071761,35.49243922537682,3.1202629336805593e-12,14.0,40.96,1.4276677814245327,41.46,18.1012,20.0104,22.735,0.8906,21.5202,22.5244,0
171638,npp,2669,2182,14.3535404205322,13.6118774414062,100.561660766602,3670176,2670,1743,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-01-20 18:53:37.653518,-69.71257834568603,8.762043031214317,7.749506237264622,7.441851626757533e-05,11.0,8.58,1.0,9.39,15.2734,19.5047,21.8526,0.9137,12.6704,13.1149,0
174612,npp,432,2191,22.8800468444824,13.606297492981,100.560348510742,3670176,432,1751,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-05 18:53:58.067121,-77.19918422274786,9.150296306312049,8.091597071341013,1.1250247322136456e-09,11.0,9.1,1.0,9.39,15.2734,19.5047,21.8526,0.9137,21.1969,20.9056,0
174800,npp,2798,1522,18.587589263916,13.6065130233765,100.563652038574,3670176,2797,1141,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-06 18:35:09.500161,96.92678380597314,28.07903969880534,24.620558722133843,6.280806716493286e-18,8.0,-28.09,1.184412938166907,-27.92,16.5258,18.8986,21.4813,0.943,17.559,17.5283,0
175577,npp,1957,2416,18.6996231079102,13.6057300567627,100.56258392334,3670176,1957,1955,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.6997468594704,21.57907018255138,18.997795619182938,1.860189588821765e-33,12.0,21.56,1.0837787002826917,21.72,16.9063,18.8418,21.3526,0.9459,17.6903,17.687,0
175964,npp,540,1075,19.3419990539551,13.6076936721802,100.564903259277,3670176,539,789,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-12 18:22:42.668078,96.8589072310958,46.01068584587922,39.552232427203556,5.200405217957831e-31,6.0,-46.03,1.5732132722552272,-46.07,18.3794,20.8224,23.4853,0.8559,16.8805,16.5545,0
176155,npp,2885,408,25.9460716247559,13.6096162796021,100.560684204102,3670176,2887,233,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-13 18:03:52.312827,96.5109252064416,63.16648571840271,52.16284432908717,3.70672906636588e-27,2.0,-63.2,2.7445598364131496,-63.2,21.8207,25.5834,29.9239,0.6966,17.9537,18.0742,0
176359,npp,1105,3311,19.6716976165771,13.6116313934326,100.561698913574,3670176,1108,2658,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.90596694099605,55.19035745022172,46.61282229489047,8.22306902604997e-28,16.0,55.16,2.0682789409984763,55.14,20.2284,22.6758,25.137,0.7859,16.369,15.4605,0
176748,npp,2781,1972,17.8661518096924,13.6086072921753,100.561958312988,3670176,2781,1542,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-16 18:47:54.719085,87.31045107792346,3.683376991172431,3.259590256758647,1.5530961959393488e-17,10.0,-3.6,1.0,-3.63,15.511,17.8215,21.5856,1.0,17.8662,17.8662,0
177358,npp,2619,3531,20.3094635009766,13.6055603027344,100.563751220703,3670176,2618,2865,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.77033667549762,60.38909470145199,50.31100678452059,6.316984650581991e-07,17.0,60.37,2.4157378735459294,60.35,21.9969,24.1376,27.6908,0.7383,16.2369,14.9951,0
180151,npp,2877,1311,16.8303909301758,13.6093502044678,100.564842224121,3670176,2876,987,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-05 18:29:24.247030,97.31737160161347,37.401063218640004,32.51896960700957,8.712123926580913e-05,7.0,-37.4,1.357151599901897,-37.86,16.8133,20.2293,21.8036,0.881,15.3171,14.8271,0
180348,npp,2155,639,27.8419532775879,13.6070928573608,100.562530517578,3670176,2154,422,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-06 18:10:33.865459,96.41037581023761,58.22029215878511,48.79520231817652,6.218152619930111e-13,4.0,-58.22,2.2013981571160284,-58.48,19.7765,23.2453,27.2845,0.7667,19.9096,21.3457,0
180558,npp,356,3538,18.0294322967529,13.6063642501831,100.56086730957,3670176,358,2872,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-07 19:32:09.863431,-78.05169669454521,60.54157270588613,50.415295856046775,2.1713034895249382e-10,17.0,60.52,2.4157378735459294,60.35,21.9969,24.1376,27.6908,0.7383,15.2931,13.3117,0
180755,npp,2750,2874,20.2670059204102,13.6107616424561,100.55965423584,3670176,2749,2318,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-08 19:13:23.039035,-78.94408226102597,41.81918040247143,36.16879990604048,3.361908894045695e-18,14.0,41.8,1.4867838833500562,41.46,18.1012,20.0104,22.735,0.8906,17.9941,18.0501,0
180954,npp,2058,2207,12.0328702926636,13.6105337142944,100.566429138184,3670176,2058,1766,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-09 18:54:36.219424,-79.04074971715679,10.033877230075348,8.870815857974815,5.936869274160855e-25,11.0,10.03,1.0,9.39,15.2734,19.5047,21.8526,0.9137,10.3497,10.9945,0
181155,npp,1337,1538,18.2462310791016,13.6062955856323,100.564231872559,3670176,1337,1153,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-10 18:35:47.620463,97.46811911440525,27.34301305788688,23.986759810170863,3.339236049518307e-30,8.0,-27.33,1.1367971201176101,-27.92,16.5258,18.8986,21.4813,0.943,17.2477,17.2064,0
181350,npp,618,863,25.4756393432617,13.6079502105713,100.563293457031,3670176,618,649,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-11 18:16:57.243931,96.99906922595669,52.46388536344306,44.57345695550283,4.655586775092051e-34,5.0,-52.47,1.847645286154319,-52.8,19.2862,21.7904,25.4756,0.8179,19.8161,20.8355,0
181552,npp,2959,200,31.3092002868652,13.609260559082,100.561241149902,3670176,2965,99,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-12 17:58:05.090081,95.92951687521939,67.00566180477429,54.56021892487913,5.8418229761760374e-33,1.0,-67.02,3.1865100272627664,-67.22,17.5966,22.8445,31.228,0.7801,20.4779,24.425,0
181765,npp,1197,3100,23.0784206390381,13.6097946166992,100.56046295166,3670176,1196,2485,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-13 19:19:44.656593,-78.39034166379287,49.32116208325231,42.163070602945716,3.969800966814448e-31,15.0,49.31,1.7549928774784245,48.95,17.508,19.8374,21.9341,0.8984,19.6682,20.7332,0
181964,npp,510,2430,16.9062671661377,13.605938911438,100.564933776855,3670176,509,1967,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-14 19:00:57.838386,-78.161273569671,22.298556545983093,19.623095203570664,9.680006760263712e-30,12.0,22.3,1.0837787002826917,21.72,16.9063,18.8418,21.3526,0.9459,16.0356,15.9908,0
182163,npp,2880,1761,25.9844512939453,13.6090316772461,100.560394287109,3670176,2880,1343,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-15 18:42:09.238490,96.44847421482555,15.685557765013321,13.8443702424536,9.573397434988917e-27,9.0,-15.67,1.0442604737599883,-16.22,15.5104,19.5917,24.5798,0.9096,23.9434,23.6367,0
182767,npp,2712,3325,22.675838470459,13.6061754226685,100.564193725586,3670176,2712,2672,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-18 19:26:06.261475,-78.84789796765742,55.542360734320084,46.87018167700675,6.91780751826262e-19,16.0,55.52,2.0682789409984763,55.14,20.2284,22.6758,25.137,0.7859,17.8215,17.8215,0
182958,npp,2028,2654,16.4648246765137,13.6109857559204,100.560501098633,3670176,2028,2139,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-03-19 19:07:19.424961,-79.01928293180353,33.01932928959109,28.83655169535155,7.445389451740304e-13,13.0,33.01,1.2365102219381485,32.47,15.0299,19.9384,22.0999,0.8938,15.0123,14.7167,0
189008,npp,1171,3332,23.76003074646,13.6104946136475,100.560722351074,3670176,1173,2680,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.64221944316405,55.70966962026369,47.00083326837167,8.255672686444363e-10,16.0,55.7,2.0682789409984763,55.14,20.2284,22.6758,25.137,0.7859,18.3457,18.6736,0
233435,npp,1689,415,32.9365844726562,13.6060447692871,100.560401916504,3670176,1689,237,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-10-11 18:06:35.154328,96.44909126249514,63.047660491588054,52.08888445272154,1.6780392392924892e-13,2.0,-63.06,2.7445598364131496,-63.2,21.8207,25.5834,29.9239,0.6966,20.5007,22.9438,0
237029,npp,2999,2642,21.6011943817139,13.6054372787476,100.56128692627,3670176,2999,2130,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-10-29 19:09:32.816493,-79.15966507275294,32.470614152123915,28.371313535678752,2.2383258826336583e-05,13.0,32.47,1.2365102219381485,32.47,15.0299,19.9384,22.0999,0.8938,19.1663,19.3078,0
237224,npp,2294,1973,23.3844604492188,13.6075525283813,100.561698913574,3670176,2294,1543,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-10-30 18:50:44.280993,97.95645811538236,3.535606378996888,3.1288738901070507,2.4168219536067195e-13,10.0,-3.54,1.0,-3.63,15.511,17.8215,21.5856,1.0,23.3845,23.3845,0
237617,npp,844,631,17.3809089660645,13.6089715957642,100.565971374512,3670176,843,414,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-11-01 18:13:01.871801,96.37225090590016,58.41461285621581,48.93337931549142,2.6811781026049442e-27,4.0,-58.41,2.253202848596432,-58.48,19.7765,23.2453,27.2845,0.7667,15.2188,13.3255,0
237826,npp,2107,3528,28.8319606781006,13.6081857681274,100.562194824219,3670176,2106,2863,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-11-02 19:34:36.160250,-78.01705088353742,60.33708158432203,50.2752728109784,1.5889557080234873e-26,17.0,60.31,2.4157378735459294,60.35,21.9969,24.1376,27.6908,0.7383,19.7648,21.2876,0
238025,npp,1405,2864,17.9789371490479,13.6092405319214,100.56519317627,3670176,1404,2309,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-11-03 19:15:49.398636,-78.78865582420725,41.45740684949468,35.873328552626624,1.059594082815904e-32,14.0,41.44,1.4867838833500562,41.46,18.1012,20.0104,22.735,0.8906,16.4552,16.0123,0
238219,npp,704,2195,16.3923454284668,13.6101493835449,100.564430236816,3670176,704,1755,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-11-04 18:57:00.862217,-74.78858732792085,9.372024858483282,8.286954860820973,3.279928960825409e-33,11.0,9.34,1.0,9.39,15.2734,19.5047,21.8526,0.9137,14.7092,14.9778,0
238412,npp,3062,1525,14.1625633239746,13.6064558029175,100.560165405273,3670176,3062,1144,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-11-05 18:38:12.331099,98.11722380789486,27.943355842277725,24.50305955358963,1.3092752471188088e-32,8.0,-27.94,1.184412938166907,-27.92,16.5258,18.8986,21.4813,0.943,13.8229,13.3554,0
243206,npp,1431,2637,16.5537624359131,13.6073913574219,100.563201904297,3670176,1431,2127,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-11-30 19:09:56.848068,-79.1317533755656,32.24962752378788,28.184710215430346,4.1201360219637516e-20,13.0,32.25,1.2365102219381485,32.47,15.0299,19.9384,22.0999,0.8938,15.0843,14.7962,0
243393,npp,740,1969,13.6930894851685,13.6080369949341,100.56470489502,3670176,740,1538,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-01 18:51:10.104791,101.11316978284127,3.7567632113480105,3.324658500380948,3.2128746365085315e-27,10.0,-3.78,1.0,-3.63,15.511,17.8215,21.5856,1.0,13.6931,13.6931,0
244148,npp,2980,2864,15.8323450088501,13.6076049804688,100.564468383789,3670176,2981,2309,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-05 19:16:22.410230,-79.40209489560989,41.450686211472416,35.86999912634282,3.361922500418215e-32,14.0,41.44,1.4867838833500562,41.46,18.1012,20.0104,22.735,0.8906,15.0114,14.1005,0
244515,npp,1592,1526,16.7936916351318,13.6080713272095,100.565628051758,3670176,1592,1144,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-07 18:38:47.156309,98.06811885373548,27.885865403264617,24.45541462860723,2.293229880135968e-24,8.0,-27.9,1.184412938166907,-27.92,16.5258,18.8986,21.4813,0.943,16.0444,15.8366,0
245087,npp,1466,3089,23.0653495788574,13.6101636886597,100.562019348145,3670176,1466,2478,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-10 19:22:46.224634,-78.77476930236747,48.99915907489181,41.915941566366214,1.9744476729420564e-12,15.0,48.98,1.7549928774784245,48.95,17.508,19.8374,21.9341,0.8984,19.6608,20.7214,0
245274,npp,783,2418,23.8323497772217,13.6076412200928,100.561599731445,3670176,783,1957,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-11 19:03:59.486439,-78.40426766912364,21.678503529743132,19.085414936992137,0.0001886269241977951,12.0,21.66,1.0837787002826917,21.72,16.9063,18.8418,21.3526,0.9459,22.4263,22.5418,0
248273,npp,1639,2422,17.2171783447266,13.6085138320923,100.563842773438,3670176,1639,1960,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-27 19:04:24.011610,-80.2390462305554,21.890135027473697,19.270355397198745,2.8347504452418397e-05,12.0,21.87,1.0837787002826917,21.72,16.9063,18.8418,21.3526,0.9459,16.3225,16.2849,0
248459,npp,923,1752,26.557991027832,13.6066741943359,100.560234069824,3670176,923,1335,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2013-12-28 18:45:35.480902,97.06363672536352,16.173343867013937,14.274260194755039,8.99186483423623e-14,9.0,-16.17,1.0442604737599883,-16.22,15.5104,19.5917,24.5798,0.9096,24.4926,24.1584,0
261134,npp,93,2645,19.918098449707,13.6061639785767,100.563674926758,3670176,92,2132,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2014-01-01 19:10:45.949500,-78.47992078428614,32.60948451247173,28.492821082465323,3.922621198868954e-33,13.0,32.61,1.2365102219381485,32.47,15.0299,19.9384,22.0999,0.8938,17.8051,17.8034,0
261308,npp,2469,1976,23.3520355224609,13.6059770584106,100.561485290527,3670176,2469,1546,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2014-01-02 18:51:59.200509,99.6225715044966,3.303224710410844,2.923572335470126,1.806573233816314e-33,10.0,-3.37,1.0,-3.63,15.511,17.8215,21.5856,1.0,23.352,23.352,0
261483,npp,1759,1305,29.2295303344727,13.6052656173706,100.560600280762,3670176,1758,981,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2014-01-03 18:33:08.893839,96.7259039888042,37.65345151935179,32.73445304680894,5.496270359356876e-32,7.0,-37.64,1.357151599901897,-37.86,16.8133,20.2293,21.8036,0.881,24.4532,25.7505,0
261661,npp,1020,633,20.4519386291504,13.6064510345459,100.564826965332,3670176,1019,416,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2014-01-04 18:14:18.586034,96.49153116728819,58.35263761937,48.89827393693075,2.9078964956225295e-28,4.0,-58.37,2.2013981571160284,-58.48,19.7765,23.2453,27.2845,0.7667,16.5526,15.68,0
261854,npp,2291,3535,18.8183727264404,13.6084070205688,100.564445495605,3670176,2293,2869,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2014-01-05 19:35:54.663973,-78.14055055568656,60.467337266609576,50.37403165232056,5.676359661105242e-29,17.0,60.46,2.4157378735459294,60.35,21.9969,24.1376,27.6908,0.7383,15.6196,13.8942,0
262216,npp,921,2200,27.0842571258545,13.606761932373,100.559837341309,3670176,921,1760,196611,3866787,8033,tha_bangkok_65_84,13.60833333,100.5625,65,84,tha_bangkok,2014-01-07 18:58:21.164453,-79.51555080619352,9.641062068918684,8.525492626431642,1.5336183616024603e-17,11.0,9.63,1.0,9.39,15.2734,19.5047,21.8526,0.9137,25.4011,24.747,0
