gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143430,npp,2648,1305,16.3109474182129,13.6380643844604,100.673446655273,3670176,2648,981,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-10-12 18:28:19.512447,96.84863581916652,37.652059905170056,32.72888988662983,4.596854329236742e-20,7.0,-37.64,1.357151599901897,-37.28,15.8336,19.801,24.8911,0.8193,13.6521,13.3642,0
145229,npp,253,2424,16.8681659698486,13.6443128585815,100.674446105957,3670176,253,1962,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-10-21 18:59:48.633584,-78.60018683736209,21.96673991288595,19.334453004161407,1.5459444427107867e-19,12.0,21.98,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,15.3823,15.3917,0
148741,npp,2586,1088,13.4098243713379,13.6410970687866,100.673492431641,3670176,2586,799,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-11-08 18:22:17.095149,97.27766732712371,45.590007543595206,39.21466316818376,1.247655405420097e-05,6.0,-45.59,1.5732132722552272,-45.575,18.1561,24.0208,28.2532,0.6754,9.4789,9.057,0
154213,npp,2266,2427,8.51118659973145,13.6422204971313,100.667404174805,3670176,2266,1965,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-08 18:59:59.882448,-78.59617963015151,22.14610923072099,19.491912423904523,3.470922701502226e-05,12.0,22.14,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,7.6714,7.7662,0
154406,npp,1553,1759,14.6618242263794,13.6394758224487,100.672180175781,3670176,1553,1341,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-09 18:41:11.339449,99.16946694671306,15.758324702015688,13.909352860536552,9.78651770704443e-14,9.0,-15.78,1.0442604737599883,-15.51,11.3616,19.3505,26.5782,0.8384,11.7337,12.2926,0
154607,npp,826,1085,15.5974855422974,13.6402044296265,100.671310424805,3670176,826,798,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-10 18:22:19.234666,97.25083072019211,45.66969874610279,39.283984226169665,7.604293489296965e-22,6.0,-45.69,1.5732132722552272,-45.575,18.1561,24.0208,28.2532,0.6754,10.8695,10.5346,0
155191,npp,671,2649,6.07450914382935,13.6432981491089,100.669822692871,3670176,670,2136,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-13 19:06:14.628464,-78.62498887350978,32.8063211698308,28.658788824314104,3.701795647398612e-33,13.0,32.79,1.2365102219381485,33.06,11.3612,18.882,25.7658,0.8592,5.8659,5.2193,0
155557,npp,2295,1310,8.09849309921265,13.6444044113159,100.670799255371,3670176,2296,986,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-15 18:28:35.748231,97.37220528923369,37.42682685349051,32.544427349833484,8.883810650025761e-32,7.0,-37.44,1.357151599901897,-37.28,15.8336,19.801,24.8911,0.8193,7.6009,6.6354,0
155937,npp,2819,3538,7.70947456359863,13.6441116333008,100.669937133789,3670176,2821,2872,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-17 19:31:17.911178,-78.10342164202683,60.534075628146226,50.417551601995505,3.983152507783104e-29,17.0,60.52,2.4157378735459294,60.64,16.2709,23.3498,28.4869,0.6948,9.7493,5.3566,0
156115,npp,2129,2874,17.1848373413086,13.6411209106445,100.673851013184,3670176,2131,2317,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.85136305525451,41.82942496470431,36.18156942157515,2.1069832230058738e-24,14.0,41.8,1.4867838833500562,41.98,16.251,23.0238,26.9924,0.7046,12.2964,12.1093,0
156294,npp,1424,2203,6.39795207977295,13.6397552490234,100.669937133789,3670176,1424,1763,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2012-12-19 18:53:40.773069,-75.16666892348171,9.857115931295432,8.715909575679305,4.423001541590214e-18,11.0,9.8,1.0,10.21,12.9946,18.0504,27.5007,0.8988,4.5712,5.7505,0
169262,npp,1785,3750,14.2605237960815,13.640869140625,100.668006896973,3670176,1785,3026,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.5131371460431,64.72736956298355,53.177245926169874,4.620956250760685e-06,18.0,64.72,2.898275349237888,64.985,16.8135,22.0936,29.3841,0.7343,13.521,10.4717,0
169440,npp,1097,3090,15.2801713943481,13.6432342529297,100.673553466797,3670176,1097,2478,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.97053556526815,49.02651829350641,41.93897999767668,5.736591016804194e-15,15.0,49.01,1.7549928774784245,49.43,17.144,21.6804,27.2662,0.7483,12.5768,11.4343,0
169621,npp,394,2418,22.2596797943115,13.6436157226562,100.674598693848,3670176,394,1956,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-09 18:59:49.536085,-79.07776248403619,21.6841874458412,19.091045853835876,4.1413384739432766e-23,12.0,21.66,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,20.3571,20.3112,0
169799,npp,2749,1747,6.67883348464966,13.644323348999,100.668937683105,3670176,2749,1331,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-10 18:40:59.225555,96.9244541201548,16.41832176572985,14.489068062588746,9.951506552359598e-30,9.0,-16.44,1.0442604737599883,-15.51,11.3616,19.3505,26.5782,0.8384,4.089,5.5996,0
169981,npp,2003,1074,15.4962902069092,13.6434879302979,100.668914794922,3670176,2005,789,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-11 18:22:08.913000,97.32233872794355,46.04934524348335,39.58877466394863,1.194132265665865e-34,6.0,-46.07,1.5732132722552272,-45.575,18.1561,24.0208,28.2532,0.6754,10.8052,10.4662,0
170155,npp,1260,405,13.1110773086548,13.6433305740356,100.669548034668,3670176,1259,230,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-12 18:03:15.039716,96.33661714382298,63.2185072061996,52.20564356981567,5.9846266081066265e-34,2.0,-63.25,2.7445598364131496,-62.92,20.1074,25.4717,31.9022,0.6369,11.72,8.3508,0
170168,npp,147,3967,7.2961630821228,13.643949508667,100.673736572266,3670176,150,3151,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.29411676115684,68.44257528570583,55.41889585913637,2.2869887441135777e-32,19.0,68.43,3.3166247903554,68.63,16.898,21.3953,27.3442,0.7583,11.9726,5.5325,0
170350,npp,2537,3310,12.4094285964966,13.6380300521851,100.672477722168,3670176,2537,2657,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.56000624356892,55.16205499510447,46.599150016452185,6.40473674410306e-33,16.0,55.14,2.0682789409984763,55.52,16.2419,24.2131,29.1434,0.67,10.5167,8.3148,0
170531,npp,1838,2638,9.96273136138916,13.6411666870117,100.671737670898,3670176,1837,2127,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-14 19:06:02.561319,-78.78055408757949,32.308631165586334,28.237290338298454,1.4080197475937895e-31,13.0,32.29,1.2365102219381485,33.06,11.3612,18.882,25.7658,0.8592,9.0104,8.5601,0
170716,npp,1128,1968,7.20576333999634,13.6401195526123,100.667640686035,3670176,1128,1538,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-15 18:47:14.016217,99.72272172903439,3.79295333231885,3.356927571873691,3.166829894644904e-28,10.0,-3.83,1.0,-2.74,11.3478,16.2237,23.1709,1.0,7.2058,7.2058,0
170898,npp,419,1299,14.7113523483276,13.6424837112427,100.670028686523,3670176,420,976,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-16 18:28:25.471116,99.18150420050708,37.86566915842384,32.91050980124431,4.5646750268329444e-23,7.0,-37.88,1.357151599901897,-37.28,15.8336,19.801,24.8911,0.8193,12.4735,12.0536,0
171079,npp,2770,627,11.3868560791016,13.6422338485718,100.669448852539,3670176,2773,411,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-17 18:09:35.144171,97.05968013265145,58.46290200531132,48.97272794608575,1.7154832373330637e-16,4.0,-58.51,2.253202848596432,-58.15,21.2898,24.9354,30.9546,0.6506,10.2107,7.4086,0
171271,npp,973,3529,12.790678024292,13.6396961212158,100.671775817871,3670176,971,2864,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-18 19:31:09.416972,-77.69211574176828,60.339330404294145,50.28226849065193,4.6135482796717585e-19,17.0,60.33,2.4157378735459294,60.64,16.2709,23.3498,28.4869,0.6948,11.8527,8.8871,0
171454,npp,281,2865,15.5895490646362,13.6408061981201,100.672485351562,3670176,281,2310,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-19 19:12:24.426377,-78.16140858523626,41.50804754380187,35.91969941975313,2.8384869274275855e-12,14.0,41.48,1.4867838833500562,41.98,16.251,23.0238,26.9924,0.7046,11.2235,10.9852,0
171638,npp,2662,2197,16.8082466125488,13.641770362854,100.673301696777,3670176,2662,1757,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-01-20 18:53:37.653518,-73.08954796532277,9.552607273173292,8.447346945906407,6.701092630302251e-05,11.0,9.45,1.0,10.21,12.9946,18.0504,27.5007,0.8988,14.9815,15.1072,0
174612,npp,424,2206,19.1478271484375,13.642822265625,100.673477172852,3670176,424,1765,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-05 18:53:58.067121,-80.13076899587894,10.001324937942474,8.842547252730867,1.2433328093230623e-09,11.0,9.97,1.0,10.21,12.9946,18.0504,27.5007,0.8988,17.3211,17.21,0
174800,npp,2791,1537,15.1198425292969,13.6389636993408,100.671577453613,3670176,2791,1153,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-06 18:35:09.500161,97.71255361765418,27.36606492623717,24.007573506275453,6.874426312346747e-18,8.0,-27.38,1.1367971201176101,-27.23,12.7468,18.5642,23.8608,0.8739,13.1938,13.2136,0
175577,npp,1949,2429,8.58658123016357,13.6409397125244,100.66869354248,3670176,1949,1966,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-10 19:00:19.816947,-78.2432710704164,22.268528263799176,19.597669869245223,1.9252347031974342e-33,12.0,22.24,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,7.7409,7.835,0
175964,npp,533,1089,10.9728059768677,13.6427593231201,100.669578552246,3670176,534,800,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-12 18:22:42.668078,97.30248894939481,45.530844086282094,39.16908625094994,5.106130544674273e-31,6.0,-45.56,1.5732132722552272,-45.575,18.1561,24.0208,28.2532,0.6754,7.9299,7.4111,0
176155,npp,2878,422,12.7678213119507,13.6400709152222,100.669624328613,3670176,2876,243,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-13 18:03:50.533549,96.12415983920437,62.89755804001463,51.987429392561374,3.533372389509379e-27,2.0,-62.92,2.6065528283652384,-62.92,20.1074,25.4717,31.9022,0.6369,11.3498,8.1322,0
176166,npp,1764,3979,15.0036497116089,13.6416044235229,100.671989440918,3670176,1766,3157,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-13 19:44:13.355153,-77.35782809204498,68.6607057695552,55.533727295479714,1.3965142850740167e-30,19.0,68.63,3.3985290935932855,68.63,16.898,21.3953,27.3442,0.7583,14.343,11.377,0
176359,npp,1097,3325,16.1721363067627,13.6427545547485,100.674179077148,3670176,1097,2672,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.42462603515483,55.54198543694264,46.8711078236852,7.973467097243309e-28,16.0,55.52,2.0682789409984763,55.52,16.2419,24.2131,29.1434,0.67,12.3359,10.8359,0
177358,npp,2611,3545,13.2899312973022,13.6406698226929,100.672187805176,3670176,2613,2877,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-02-19 19:31:49.986950,-78.05915527246707,60.69072274541017,50.5170586097461,5.768963037330557e-07,17.0,60.67,2.4157378735459294,60.64,16.2709,23.3498,28.4869,0.6948,12.0593,9.234,0
180151,npp,2870,1326,13.1816339492798,13.6424655914307,100.672676086426,3670176,2871,1001,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-05 18:29:24.247030,97.8919640820722,36.79823582549967,32.015704073168855,9.139286743408525e-05,7.0,-36.8,1.357151599901897,-37.28,15.8336,19.801,24.8911,0.8193,11.3463,10.8002,0
180348,npp,2148,653,12.9593076705933,13.6431875228882,100.668838500977,3670176,2150,436,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-06 18:10:33.865459,96.72246756542738,57.881227693929176,48.55472147278608,6.837300953295555e-13,4.0,-57.88,2.2013981571160284,-58.15,21.2898,24.9354,30.9546,0.6506,10.7835,8.4317,0
180558,npp,347,3551,10.4497880935669,13.6423950195312,100.669715881348,3670176,346,2882,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-07 19:32:08.084153,-78.00525203396585,60.83161594065764,50.613046839693354,2.402927617645694e-10,17.0,60.8,2.4157378735459294,60.64,16.2709,23.3498,28.4869,0.6948,10.8837,7.2606,0
180755,npp,2743,2889,11.3975820541382,13.6388254165649,100.669654846191,3670176,2743,2330,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.39355813080502,42.3600974723361,36.61015070345739,3.716624121490072e-18,14.0,42.35,1.4867838833500562,41.98,16.251,23.0238,26.9924,0.7046,8.404,8.0313,0
180954,npp,2051,2221,12.8468084335327,13.6416063308716,100.671142578125,3670176,2051,1780,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-09 18:54:36.219424,-81.2804643912852,10.833775624791617,9.57619900812584,6.430773804303645e-25,11.0,10.84,1.015504800579495,10.21,12.9946,18.0504,27.5007,0.8988,11.0995,11.5467,0
181155,npp,1330,1552,6.99348545074463,13.6396331787109,100.669563293457,3670176,1330,1165,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-10 18:35:47.620463,98.30256466940264,26.64473618216951,23.385412327556903,3.541595552644894e-30,8.0,-26.64,1.1367971201176101,-27.23,12.7468,18.5642,23.8608,0.8739,6.0454,6.1118,0
181350,npp,611,877,14.3758506774902,13.6436319351196,100.668716430664,3670176,613,658,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-11 18:16:57.243931,97.3719906751074,52.06126526703356,44.268093288670464,4.817973959918857e-34,5.0,-52.07,1.847645286154319,-52.41,19.5745,26.1118,29.7909,0.6213,9.8718,8.9319,0
181566,npp,1861,3772,14.5227556228638,13.6443843841553,100.669387817383,3670176,1863,3041,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-12 19:38:29.690707,-77.6263334419827,65.15559399231421,53.437581517030125,6.8215092869011e-31,18.0,65.13,2.898275349237888,64.985,16.8135,22.0936,29.3841,0.7343,13.6115,10.6643,0
181765,npp,1189,3115,17.6423625946045,13.6443214416504,100.672698974609,3670176,1190,2495,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-13 19:19:44.656593,-78.80008792996644,49.769186718418815,42.51115236537467,4.077101770215133e-31,15.0,49.76,1.7549928774784245,49.43,17.144,21.6804,27.2662,0.7483,13.9228,13.202,0
181964,npp,502,2444,14.0986728668213,13.6430540084839,100.672790527344,3670176,502,1979,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-14 19:00:57.838386,-79.3263144996461,23.025059838338464,20.254304982537167,9.68199350682237e-30,12.0,23.03,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,12.8269,12.8646,0
182163,npp,2873,1776,8.72700119018555,13.6403741836548,100.669868469238,3670176,2873,1356,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-15 18:42:09.238490,97.8852745814262,14.850717057427955,13.111372771233416,9.291682140177893e-27,9.0,-14.85,1.0442604737599883,-15.51,11.3616,19.3505,26.5782,0.8384,6.0504,7.3168,0
182958,npp,2021,2669,11.8111743927002,13.6395635604858,100.672294616699,3670176,2021,2149,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-03-19 19:07:19.424961,-79.64138948734694,33.67830897961742,29.394244859788074,6.808534253276515e-13,13.0,33.67,1.2937979144666532,33.06,11.3612,18.882,25.7658,0.8592,10.7585,10.1483,0
186282,npp,2094,2005,11.7218523025513,13.6435079574585,100.672859191895,3670176,2094,1573,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-04-05 18:48:45.201726,82.89883520700553,1.7795094026628109,1.575051718636727,2.3748756646595157e-12,10.0,-1.7,1.0,-2.74,11.3478,16.2237,23.1709,1.0,11.7219,11.7219,0
186669,npp,656,662,13.7184114456177,13.6389226913452,100.673377990723,3670176,660,445,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-04-07 18:11:04.445588,96.38030844109986,57.65998028863601,48.40259751732782,3.379729897215087e-25,4.0,-57.67,2.2013981571160284,-58.15,21.2898,24.9354,30.9546,0.6506,11.1283,8.9256,0
189008,npp,1163,3345,11.6738061904907,13.6412258148193,100.667922973633,3670176,1162,2694,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-04-19 19:26:31.606195,-78.16213591401319,56.038260911818234,47.240809656684775,7.466756233397995e-10,16.0,56.03,2.0682789409984763,55.52,16.2419,24.2131,29.1434,0.67,10.161,7.8219,0
233029,npp,76,1770,22.6460494995117,13.6419115066528,100.67407989502,3670176,76,1350,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-10-09 18:44:15.812430,96.12648751332834,15.221296127841716,13.437869645921092,4.112432870358742e-27,9.0,-15.18,1.0442604737599883,-15.51,11.3616,19.3505,26.5782,0.8384,19.3795,18.9867,0
233435,npp,1682,430,25.4139308929443,13.6429347991943,100.672492980957,3670176,1685,248,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-10-11 18:06:35.154328,96.7290860932081,62.74616069579305,51.89145167504028,1.48779146633541e-13,2.0,-62.76,2.6065528283652384,-62.92,20.1074,25.4717,31.9022,0.6369,16.2015,16.1868,0
233650,npp,2966,3331,9.84391307830811,13.6422338485718,100.669212341309,3670176,2967,2679,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-10-12 19:28:11.215270,-78.55047947829168,55.692760317258,46.98491266319715,7.896625644525217e-16,16.0,55.67,2.0682789409984763,55.52,16.2419,24.2131,29.1434,0.67,9.2763,6.5958,0
237029,npp,2991,2655,12.2094173431396,13.6392831802368,100.668083190918,3670176,2990,2140,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-10-29 19:09:31.037257,-79.03414297357635,33.07795871794166,28.886301066708263,2.4302061049926814e-05,13.0,33.06,1.2365102219381485,33.06,11.3612,18.882,25.7658,0.8592,10.8273,10.4905,0
237224,npp,2286,1987,12.3070192337036,13.6445741653442,100.672294616699,3670176,2286,1556,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-10-30 18:50:42.501712,85.88467085672355,2.824922743859834,2.5000779357120644,2.716595414408847e-13,10.0,-2.74,1.0,-2.74,11.3478,16.2237,23.1709,1.0,12.307,12.307,0
237617,npp,838,645,12.1866598129272,13.6383819580078,100.671928405762,3670176,839,427,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-11-01 18:13:01.871801,96.64199581250693,58.076235007524964,48.69403129124823,2.8791212187344083e-27,4.0,-58.08,2.2013981571160284,-58.15,21.2898,24.9354,30.9546,0.6506,10.4325,7.929,0
237826,npp,2099,3542,11.5072526931763,13.6432418823242,100.670402526855,3670176,2101,2875,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-11-02 19:34:36.160250,-78.30358176311952,60.639364128678345,50.481946658656355,1.7200366716826522e-26,17.0,60.61,2.4157378735459294,60.64,16.2709,23.3498,28.4869,0.6948,11.3214,7.9953,0
238025,npp,1397,2878,10.2991437911987,13.6451683044434,100.668701171875,3670176,1398,2321,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-11-03 19:15:49.398636,-79.3133346651777,41.96044741611406,36.28459660293991,1.1109652704177796e-32,14.0,41.95,1.4867838833500562,41.98,16.251,23.0238,26.9924,0.7046,7.6652,7.2573,0
238219,npp,697,2209,5.87555837631226,13.6409435272217,100.669692993164,3670176,697,1768,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-11-04 18:57:00.862217,-77.5132118010367,10.148777494971714,8.97225239951782,3.335434073804246e-33,11.0,10.15,1.0,10.21,12.9946,18.0504,27.5007,0.8988,4.0488,5.2809,0
238412,npp,3054,1539,17.8422565460205,13.6431932449341,100.669273376465,3670176,3054,1155,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-11-05 18:38:10.551819,96.97387834088671,27.296432310146596,23.94681786763267,1.2894853686006595e-32,8.0,-27.28,1.1367971201176101,-27.23,12.7468,18.5642,23.8608,0.8739,15.5886,15.5928,0
239387,npp,1462,1759,5.18788957595825,13.6414632797241,100.669868469238,3670176,1462,1341,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-11-10 18:44:28.959016,97.17708296718266,15.807328632444444,13.951284039818663,1.5097816554598507e-12,9.0,-15.78,1.0442604737599883,-15.51,11.3616,19.3505,26.5782,0.8384,2.6613,4.3496,0
243393,npp,733,1982,6.93216753005981,13.6395883560181,100.667434692383,3670176,733,1552,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-01 18:51:08.325517,89.75134074322162,3.067324741408578,2.714667183160742,3.429893326078666e-27,10.0,-3.02,1.0,-2.74,11.3478,16.2237,23.1709,1.0,6.9322,6.9322,0
244148,npp,2972,2877,13.5427055358887,13.642107963562,100.668472290039,3670176,2971,2320,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-05 19:16:20.630994,-78.69502364786216,41.92205446166381,36.25555542064365,3.3072211804910226e-32,14.0,41.91,1.4867838833500562,41.98,16.251,23.0238,26.9924,0.7046,9.8468,9.5428,0
244515,npp,1585,1540,11.8322439193726,13.6420841217041,100.667877197266,3670176,1586,1155,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-07 18:38:47.156309,98.90445918973639,27.218243716412264,23.88116669557822,2.128600242574073e-24,8.0,-27.23,1.1367971201176101,-27.23,12.7468,18.5642,23.8608,0.8739,10.3018,10.3405,0
244703,npp,871,865,15.9927673339844,13.64137840271,100.670944213867,3670176,871,650,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-08 18:19:56.864477,96.890363340755,52.40932191188943,44.536263137590744,1.5690885902091744e-17,5.0,-52.41,1.847645286154319,-52.41,19.5745,26.1118,29.7909,0.6213,10.7469,9.9365,0
245087,npp,1459,3104,12.9413290023804,13.6380462646484,100.67162322998,3670176,1460,2488,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-10 19:22:46.224634,-79.12914140164428,49.44748135765689,42.26520363691411,1.7737413900224562e-12,15.0,49.43,1.7549928774784245,49.43,17.144,21.6804,27.2662,0.7483,11.2441,9.6841,0
245274,npp,775,2432,11.3742246627808,13.6446170806885,100.668525695801,3670176,775,1969,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-11 19:03:59.486439,-79.59097657733616,22.40601575886027,19.718248524212306,0.00017538274200038916,12.0,22.4,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,10.3131,10.3786,0
248273,npp,1631,2435,8.63685989379883,13.6435289382935,100.670249938965,3670176,1631,1971,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-27 19:04:22.232332,-78.78166744086758,22.57457917263893,19.865609756447135,3.0468611210447906e-05,12.0,22.56,1.0837787002826917,22.375,12.1532,17.78,25.7487,0.9125,7.7873,7.8809,0
248459,npp,915,1767,11.1454191207886,13.6445150375366,100.671104431152,3670176,916,1348,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-28 18:45:35.480902,98.69923348701198,15.34143421867652,13.544131097289277,9.963038486944206e-14,9.0,-15.35,1.0442604737599883,-15.51,11.3616,19.3505,26.5782,0.8384,8.3663,9.3444,0
248836,npp,1432,3985,16.1428890228271,13.6400451660156,100.671783447266,3670176,1432,3160,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2013-12-30 19:48:15.901316,-77.04687191160305,68.73653808288533,55.586622788767635,1.7104344220776293e-20,19.0,68.72,3.5496478698597698,68.63,16.898,21.3953,27.3442,0.7583,14.744,12.2408,0
261134,npp,85,2659,9.50405693054199,13.6428689956665,100.670783996582,3670176,86,2143,196611,3866787,7291,tha_bangkok_91_76,13.64166667,100.67083333,91,76,tha_bangkok,2014-01-01 19:10:45.949500,-79.22231858540947,33.231731114513344,29.02023631959024,4.0645428320354676e-33,13.0,33.23,1.2365102219381485,33.06,11.3612,18.882,25.7658,0.8592,8.6394,8.166,0
