lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.732,0.784,0.742
2,0.612,0.694,0.622
3,0.593,0.617,0.597
4,0.558,0.554,0.557
5,0.482,0.5,0.478
6,0.459,0.457,0.448
7,0.431,0.42,0.414
8,0.398,0.39,0.379
9,0.377,0.366,0.356
10,0.367,0.345,0.345
11,0.345,0.328,0.326
12,0.327,0.313,0.308
13,0.306,0.301,0.289
14,0.286,0.289,0.271
15,0.286,0.278,0.27
16,0.288,0.268,0.27
17,0.257,0.258,0.239
18,0.252,0.248,0.233
19,0.23,0.238,0.212
20,0.233,0.227,0.217
21,0.215,0.217,0.201
22,0.191,0.206,0.181
23,0.178,0.195,0.174
24,0.165,0.184,0.167
25,0.157,0.173,0.164
26,0.142,0.158,0.152
27,0.134,0.15,0.147
28,0.144,0.144,0.161
29,0.129,0.138,0.149
30,0.125,0.132,0.145
31,0.126,0.129,0.144
32,0.105,0.125,0.121
33,0.111,0.123,0.121
34,0.12,0.122,0.123
35,0.11,0.12,0.105
36,0.124,0.118,0.112
37,0.133,0.117,0.114
38,0.129,0.116,0.106
39,0.134,0.116,0.109
40,0.13,0.117,0.106
41,0.126,0.117,0.102
42,0.123,0.117,0.1
43,0.117,0.117,0.094
44,0.116,0.118,0.094
45,0.123,0.118,0.1
46,0.123,0.118,0.099
47,0.112,0.118,0.088
48,0.113,0.118,0.087
49,0.111,0.117,0.086
50,0.111,0.117,0.087
51,0.107,0.117,0.086
52,0.112,0.116,0.096
53,0.104,0.117,0.096
54,0.104,0.117,0.101
55,0.112,0.117,0.113
56,0.11,0.117,0.117
57,0.115,0.117,0.127
58,0.141,0.118,0.157
59,0.139,0.119,0.157
60,0.129,0.121,0.15
61,0.123,0.122,0.144
62,0.123,0.123,0.14
63,0.115,0.123,0.126
64,0.117,0.123,0.123
65,0.127,0.123,0.126
66,0.129,0.122,0.121
67,0.122,0.121,0.11
68,0.108,0.12,0.093
69,0.116,0.119,0.098
70,0.127,0.118,0.108
71,0.119,0.116,0.101
72,0.113,0.114,0.094
73,0.121,0.112,0.101
74,0.108,0.11,0.088
75,0.108,0.108,0.088
76,0.111,0.106,0.09
77,0.098,0.105,0.078
78,0.103,0.103,0.084
79,0.101,0.102,0.084
80,0.095,0.102,0.081
81,0.087,0.101,0.075
82,0.097,0.101,0.088
83,0.099,0.101,0.093
84,0.096,0.101,0.092
85,0.105,0.1,0.104
86,0.107,0.1,0.11
87,0.103,0.1,0.109
88,0.106,0.099,0.115
89,0.108,0.1,0.12
90,0.097,0.099,0.112
91,0.092,0.099,0.104
92,0.094,0.097,0.101
93,0.093,0.096,0.095
94,0.095,0.095,0.094
95,0.095,0.093,0.089
96,0.1,0.091,0.09
97,0.089,0.089,0.077
98,0.089,0.087,0.076
99,0.091,0.084,0.076
100,0.082,0.081,0.07
101,0.074,0.078,0.063
102,0.07,0.073,0.06
103,0.075,0.07,0.066
104,0.062,0.066,0.054
105,0.065,0.062,0.056
106,0.063,0.058,0.054
107,0.059,0.055,0.05
108,0.045,0.052,0.037
109,0.042,0.049,0.036
110,0.044,0.048,0.04
111,0.042,0.046,0.041
112,0.045,0.045,0.045
113,0.049,0.045,0.052
114,0.047,0.045,0.053
115,0.05,0.045,0.058
116,0.045,0.046,0.057
117,0.044,0.047,0.06
118,0.044,0.05,0.063
119,0.047,0.053,0.068
120,0.045,0.056,0.066
121,0.056,0.06,0.074
122,0.054,0.064,0.069
123,0.062,0.068,0.073
124,0.075,0.071,0.081
125,0.08,0.074,0.082
126,0.084,0.076,0.081
127,0.083,0.078,0.078
128,0.083,0.08,0.077
129,0.092,0.08,0.084
130,0.09,0.081,0.081
131,0.085,0.081,0.075
132,0.086,0.081,0.076
133,0.082,0.08,0.072
134,0.08,0.079,0.07
135,0.085,0.078,0.076
136,0.085,0.077,0.078
137,0.078,0.076,0.073
138,0.072,0.074,0.069
139,0.071,0.072,0.07
140,0.06,0.069,0.062
141,0.054,0.066,0.057
142,0.043,0.062,0.048
143,0.043,0.059,0.051
144,0.043,0.056,0.053
145,0.045,0.052,0.059
146,0.046,0.048,0.063
147,0.053,0.045,0.073
148,0.055,0.042,0.077
149,0.055,0.038,0.078
150,0.047,0.035,0.07
151,0.047,0.031,0.066
152,0.045,0.028,0.063
153,0.032,0.026,0.047
154,0.017,0.024,0.031
155,0.019,0.021,0.031
156,0.014,0.019,0.026
157,0.014,0.017,0.023
158,0.005,0.016,0.012
159,-0.002,0.014,0.004
160,-0.005,0.012,0.0
161,0.001,0.01,0.005
162,0.001,0.007,0.004
163,0.004,0.004,0.006
164,0.004,0.001,0.006
165,-0.002,-0.002,0.0
166,-0.004,-0.005,-0.001
167,-0.003,-0.009,0.003
168,0.002,-0.011,0.011
169,0.005,-0.014,0.017
170,-0.0,-0.016,0.013
171,0.0,-0.017,0.016
172,-0.003,-0.018,0.015
173,-0.009,-0.018,0.012
174,-0.015,-0.019,0.009
175,-0.026,-0.018,0.001
176,-0.031,-0.017,-0.001
177,-0.028,-0.016,0.002
178,-0.03,-0.014,-0.0
179,-0.027,-0.011,0.0
180,-0.027,-0.007,-0.003
181,-0.019,-0.003,0.001
182,-0.011,0.002,0.005
183,0.002,0.007,0.015
184,0.012,0.013,0.021
185,0.02,0.019,0.027
186,0.025,0.026,0.029
187,0.034,0.032,0.034
188,0.045,0.037,0.042
189,0.055,0.043,0.049
190,0.061,0.048,0.053
191,0.067,0.053,0.059
192,0.073,0.058,0.064
193,0.075,0.062,0.067
194,0.074,0.065,0.069
195,0.073,0.067,0.071
196,0.072,0.069,0.074
197,0.073,0.07,0.078
198,0.064,0.069,0.073
199,0.057,0.068,0.069
200,0.056,0.066,0.071
201,0.055,0.063,0.073
202,0.051,0.06,0.072
203,0.043,0.056,0.068
204,0.043,0.051,0.07
205,0.042,0.047,0.07
206,0.038,0.042,0.066
207,0.036,0.037,0.063
208,0.035,0.032,0.059
209,0.034,0.027,0.055
210,0.04,0.023,0.059
211,0.038,0.019,0.054
212,0.026,0.017,0.041
213,0.019,0.015,0.031
214,0.017,0.013,0.028
215,0.017,0.012,0.026
216,0.013,0.011,0.021
217,0.002,0.011,0.009
218,-0.001,0.011,0.003
219,-0.012,0.011,-0.01
220,-0.008,0.012,-0.007
221,0.002,0.014,0.002
222,0.008,0.015,0.007
223,0.01,0.016,0.009
224,0.011,0.017,0.01
225,0.018,0.019,0.018
226,0.025,0.021,0.026
227,0.031,0.022,0.034
228,0.034,0.023,0.039
229,0.04,0.023,0.048
230,0.045,0.024,0.056
231,0.04,0.024,0.054
232,0.035,0.024,0.053
233,0.025,0.023,0.047
234,0.022,0.022,0.046
235,0.017,0.021,0.042
236,0.012,0.02,0.037
237,0.012,0.017,0.034
238,0.013,0.014,0.032
239,0.016,0.011,0.032
240,0.007,0.008,0.02
241,-0.005,0.004,0.007
242,-0.007,0.0,0.002
243,-0.014,-0.003,-0.006
244,-0.014,-0.006,-0.008
245,-0.011,-0.008,-0.006
246,-0.007,-0.011,-0.003
247,-0.014,-0.013,-0.011
248,-0.021,-0.014,-0.018
249,-0.012,-0.015,-0.009
250,-0.009,-0.015,-0.007
251,-0.013,-0.015,-0.011
252,-0.006,-0.014,-0.004
253,-0.014,-0.014,-0.011
254,-0.015,-0.014,-0.012
255,-0.014,-0.013,-0.011
256,-0.003,-0.012,0.0
257,-0.008,-0.011,-0.004
258,-0.017,-0.011,-0.01
259,-0.019,-0.01,-0.007
260,-0.014,-0.01,0.001
261,-0.006,-0.01,0.013
262,-0.004,-0.009,0.019
263,-0.016,-0.01,0.01
264,-0.016,-0.01,0.013
265,-0.006,-0.011,0.023
266,-0.013,-0.012,0.014
267,-0.011,-0.013,0.013
268,-0.0,-0.014,0.02
269,0.001,-0.014,0.017
270,-0.005,-0.013,0.009
271,-0.024,-0.012,-0.012
272,-0.021,-0.012,-0.012
273,-0.008,-0.011,-0.003
274,-0.014,-0.01,-0.011
275,-0.015,-0.009,-0.014
276,-0.007,-0.008,-0.008
277,-0.004,-0.007,-0.007
278,-0.014,-0.005,-0.018
279,-0.021,-0.004,-0.024
280,-0.015,-0.001,-0.018
281,-0.002,0.001,-0.006
282,0.01,0.003,0.005
283,0.013,0.005,0.008
284,0.011,0.008,0.007
285,0.019,0.011,0.016
286,0.029,0.015,0.027
287,0.031,0.019,0.032
288,0.032,0.023,0.038
289,0.029,0.028,0.039
290,0.034,0.033,0.049
291,0.032,0.038,0.052
292,0.023,0.043,0.048
293,0.027,0.047,0.057
294,0.038,0.05,0.069
295,0.051,0.052,0.08
296,0.06,0.055,0.087
297,0.051,0.057,0.077
298,0.069,0.06,0.09
299,0.063,0.061,0.08
300,0.061,0.062,0.075
301,0.074,0.063,0.086
302,0.069,0.063,0.077
303,0.074,0.063,0.079
304,0.078,0.063,0.081
305,0.081,0.064,0.082
306,0.077,0.064,0.075
307,0.064,0.064,0.062
308,0.057,0.064,0.055
309,0.057,0.064,0.054
310,0.052,0.065,0.048
311,0.042,0.065,0.037
312,0.049,0.064,0.042
313,0.048,0.063,0.041
314,0.045,0.062,0.037
315,0.061,0.061,0.051
316,0.07,0.06,0.06
317,0.075,0.058,0.066
318,0.064,0.057,0.059
319,0.059,0.057,0.06
320,0.052,0.056,0.058
321,0.061,0.056,0.071
322,0.069,0.054,0.085
323,0.068,0.053,0.087
324,0.046,0.052,0.066
325,0.05,0.05,0.068
326,0.053,0.049,0.069
327,0.049,0.047,0.063
328,0.045,0.045,0.056
329,0.048,0.043,0.055
330,0.032,0.04,0.036
331,0.022,0.036,0.022
332,0.023,0.032,0.017
333,0.018,0.027,0.009
334,0.013,0.023,0.002
335,0.029,0.018,0.017
336,0.024,0.014,0.011
337,0.013,0.01,0.001
338,0.009,0.007,-0.002
339,0.016,0.005,0.005
340,0.011,0.003,0.0
341,0.009,0.002,-0.003
342,-0.008,-0.0,-0.02
343,-0.006,-0.001,-0.02
344,-0.006,-0.002,-0.022
345,0.0,-0.002,-0.016
346,0.001,-0.0,-0.013
347,-0.005,0.001,-0.014
348,-0.006,0.002,-0.009
349,-0.009,0.004,-0.005
350,-0.009,0.006,0.002
351,-0.007,0.008,0.011
352,0.008,0.01,0.03
353,0.015,0.013,0.04
354,0.016,0.015,0.042
355,0.034,0.017,0.057
356,0.041,0.019,0.062
357,0.03,0.02,0.047
358,0.019,0.022,0.032
359,0.04,0.024,0.048
360,0.029,0.026,0.031
361,0.028,0.027,0.025
362,0.029,0.029,0.02
363,0.03,0.03,0.018
364,0.031,0.032,0.018
365,0.037,0.032,0.023
366,0.032,0.033,0.02
367,0.024,0.033,0.014
368,0.034,0.035,0.025
369,0.03,0.036,0.022
370,0.025,0.037,0.016
371,0.03,0.038,0.02
372,0.03,0.039,0.018
373,0.026,0.04,0.014
374,0.046,0.041,0.033
375,0.059,0.043,0.047
376,0.039,0.045,0.031
377,0.039,0.048,0.037
378,0.062,0.051,0.066
379,0.065,0.054,0.074
380,0.063,0.056,0.079
381,0.068,0.059,0.088
382,0.063,0.062,0.086
383,0.058,0.064,0.086
384,0.062,0.067,0.093
385,0.064,0.069,0.093
386,0.057,0.07,0.084
387,0.075,0.072,0.098
388,0.078,0.074,0.096
389,0.081,0.075,0.094
390,0.066,0.076,0.072
391,0.076,0.077,0.076
392,0.068,0.078,0.064
393,0.077,0.079,0.071
394,0.082,0.08,0.075
395,0.096,0.082,0.088
396,0.091,0.084,0.084
397,0.082,0.086,0.075
398,0.087,0.089,0.08
399,0.102,0.094,0.093
400,0.09,0.099,0.079
