gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,261,2645,11.962628364563,13.9264621734619,100.571685791016,3670144,262,2132,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-04-01 19:07:29.885791,-79.306371763731,32.594216348646434,28.478347029135655,0.0006937781127485399,12.0,32.61,1.2365102219381485,32.02,14.3746,18.3088,21.1443,0.8454,10.3452,10.1127,10.1127,0
101102,npp,2623,1976,13.5922050476074,13.9243335723877,100.571823120117,3670144,2623,1545,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-04-02 18:48:39.537801,86.80367065949508,3.4492193995742015,3.0526862686243783,0.01287990902181299,9.0,-3.37,1.0,-4.12,13.6484,15.4776,18.9198,1.0,13.5922,13.5922,13.31075216359246,0
102352,npp,2462,2422,11.7222414016724,13.922703742981,100.57054901123,3670144,2461,1960,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-04-12 19:01:08.814867,-78.16658862856532,21.878997857868843,19.26080445110341,0.009582202940892001,11.0,21.87,1.0837787002826917,21.19,14.3918,15.9245,19.6275,0.9719,11.6002,11.3933,11.183912629237936,0
103686,npp,1574,2200,13.1207828521729,13.928539276123,100.569610595703,3670176,1575,1760,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-04-23 18:54:47.742082,-78.5484548962194,9.628036358259726,8.514114000158582,1.3480579964558841e-28,10.0,9.63,1.0,8.81,13.38,15.6273,16.9583,0.9904,12.971,12.995,12.995,0
140142,npp,2777,1954,11.004545211792,13.9257164001465,100.56755065918,3670144,2777,1525,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-09-25 18:47:13.591523,93.33158291956153,4.674008195673215,4.1361128184687495,0.006137970677082249,9.0,-4.64,1.0,-4.12,13.6484,15.4776,18.9198,1.0,11.0045,11.0045,10.8703749402599,0
140142,npp,2777,1955,10.8674468994141,13.9246635437012,100.574363708496,3670144,2777,1525,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-09-25 18:47:13.591523,93.26217560344982,4.6165067816466525,4.085252890951088,0.00613224674383888,9.0,-4.59,1.0,-4.12,13.6484,15.4776,18.9198,1.0,10.8674,10.8674,10.73340001790015,0
143237,npp,266,1950,13.4273557662964,13.9281225204468,100.572021484375,3670176,266,1521,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-11 18:47:04.464928,93.61919703332683,4.90805229050987,4.343005224018836,3.658548416166872e-12,9.0,-4.87,1.0,-4.12,13.6484,15.4776,18.9198,1.0,13.4274,13.4274,13.4274,0
143430,npp,2607,1282,13.4665861129761,13.9251127243042,100.572784423828,3670176,2610,960,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-12 18:28:14.174604,96.51195434948063,38.57686492604644,33.49801456178735,4.426388393232069e-20,6.0,-38.57,1.357151599901897,-38.14,16.3994,19.3051,22.1152,0.8017,11.1756,10.7966,10.7966,0
144221,npp,1771,2177,11.4265422821045,13.9259433746338,100.571624755859,3670176,1771,1738,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-16 18:53:24.763102,-76.38079954463954,8.293682377751304,7.335046916757882,3.126191770781666e-33,10.0,8.29,1.0,8.81,13.38,15.6273,16.9583,0.9904,11.2768,11.317,11.317,0
145229,npp,214,2401,10.4175653457642,13.9262809753418,100.574577331543,3670176,214,1942,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-21 18:59:45.075019,-80.37860080301931,20.76001313232025,18.28375364827498,1.6026958398990944e-19,11.0,20.77,1.0837787002826917,21.19,14.3918,15.9245,19.6275,0.9719,10.3964,10.1252,10.1252,0
146006,npp,2396,3294,13.499623298645,13.9222984313965,100.571838378906,3670144,2395,2640,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-25 19:24:50.341652,-78.29982195839455,54.72149951343411,46.266070167778295,0.00630406354362539,15.0,54.73,2.0682789409984763,54.88,18.465,20.4718,23.6523,0.756,12.1066,10.2063,10.068545529690919,0
146194,npp,1706,2624,12.4310884475708,13.9280519485474,100.569129943848,3670144,1706,2118,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-26 19:06:03.628240,-79.03179677410287,31.64618330216848,27.670017319072386,0.03500658391480667,12.0,31.67,1.2365102219381485,32.02,14.3746,18.3088,21.1443,0.8454,10.7241,10.5088,9.743846824775284,0
146385,npp,1003,1956,11.1396102905273,13.9222459793091,100.567337036133,3670144,1003,1527,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-10-27 18:47:15.134846,95.19175494510473,4.538175725073816,4.0156605239299745,0.08311133330774963,9.0,-4.53,1.0,-4.12,13.6484,15.4776,18.9198,1.0,11.1396,11.1396,9.32347653974908,0
147913,npp,313,180,16.8035659790039,13.9226999282837,100.56763458252,3670144,313,88,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-11-04 17:57:01.124136,96.0060025343269,67.37777986602325,54.77948265795841,0.028495100988826915,1.0,-67.36,3.1865100272627664,-67.32,23.3931,26.0123,29.3818,0.595,12.5876,9.9983,9.375633760049277,0
148741,npp,2546,1066,14.4656219482422,13.9244213104248,100.569259643555,3670176,2548,783,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-11-08 18:22:13.536636,97.4808858423401,46.34338376420646,39.815656754059965,1.131416375845074e-05,5.0,-46.34,1.5732132722552272,-46.325,17.0943,19.1508,23.1358,0.8082,12.4995,11.691,11.691,0
152628,npp,1642,1290,20.7477931976318,13.9265222549438,100.569358825684,3670144,1642,968,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-11-29 18:28:32.905044,97.0082314296697,38.23828899415855,33.21836259366076,0.19131559541067628,6.0,-38.24,1.357151599901897,-38.14,16.3994,19.3051,22.1152,0.8017,16.5406,16.6342,12.453630066767989,0
153371,npp,762,2183,13.1193447113037,13.9224824905396,100.567405700684,3670144,762,1744,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-03 18:53:39.779312,-76.72767607527379,8.666979252790426,7.665237684141454,0.05157674026828148,10.0,8.64,1.0,8.81,13.38,15.6273,16.9583,0.9904,12.9696,12.9936,11.866560831254525,0
153478,npp,44,1513,15.2730855941772,13.9229202270508,100.567474365234,3670144,43,1135,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-04 18:34:49.456396,97.21617118886863,28.492855086529683,24.977098866284617,0.028993837807560686,7.0,-28.51,1.184412938166907,-28.32,14.8455,16.961,20.6971,0.9125,14.0525,13.9373,13.303735515478476,0
153652,npp,2384,838,17.2277183532715,13.9263668060303,100.569847106934,3670144,2388,632,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-05 18:15:57.352669,96.5657852985691,53.12347116343313,45.075479000874026,0.012041078017312407,4.0,-53.15,1.9513309067639726,-53.05,18.1706,20.4945,23.391,0.7552,13.8034,13.0105,12.747382042392724,0
154022,npp,2926,3074,16.4693965911865,13.9256954193115,100.573188781738,3670144,2925,2469,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-07 19:18:43.088707,-78.6548626511815,48.55209399334107,41.566203310021564,0.0027726614279535004,14.0,48.53,1.7549928774784245,48.65,18.104,20.4444,23.3169,0.7571,13.2126,12.4683,12.407712649680477,0
154213,npp,2227,2404,11.9198427200317,13.9240980148315,100.568023681641,3670176,2227,1946,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-08 18:59:56.323937,-80.35802655146462,20.94447346325965,18.445873616937007,3.147830147373511e-05,11.0,20.93,1.0837787002826917,21.19,14.3918,15.9245,19.6275,0.9719,11.7825,11.5853,11.5853,0
154406,npp,1513,1735,16.7802143096924,13.9245500564575,100.569137573242,3670176,1513,1320,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-09 18:41:06.001650,98.14101144169943,17.065800113660693,15.056021613485138,8.392970571365051e-14,8.0,-17.1,1.0442604737599883,-16.72,14.6247,17.408,20.5399,0.8891,14.8764,14.9194,14.9194,0
154607,npp,786,1063,16.5284423828125,13.9222888946533,100.567481994629,3670176,787,781,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-10 18:22:15.676156,97.4436386496138,46.41944695066226,39.88189387759123,6.653100885875038e-22,5.0,-46.44,1.646109783506203,-46.325,17.0943,19.1508,23.1358,0.8082,13.8845,13.3582,13.3582,0
154803,npp,45,395,16.3892860412598,13.927038192749,100.57007598877,3670176,43,225,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-11 18:03:21.789390,95.97597230937873,63.42124005887275,52.33506483587592,1.5725327538254187e-28,2.0,-63.45,2.7445598364131496,-63.33,21.8955,24.7258,28.3775,0.626,12.4401,10.2592,10.2592,0
155011,npp,1327,3295,17.1217231750488,13.9255256652832,100.567893981934,3670176,1325,2642,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-12 19:24:57.843366,-77.96437448773408,54.76853554104327,46.30703033245554,8.761733953672707e-29,15.0,54.76,2.0682789409984763,54.88,18.465,20.4718,23.6523,0.756,13.8578,12.9448,12.9448,0
155191,npp,632,2626,12.0625171661377,13.9258098602295,100.573188781738,3670176,632,2119,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-13 19:06:11.069904,-79.74829128033682,31.781346488235112,27.78847075997571,3.4457394800340615e-33,12.0,31.76,1.2365102219381485,32.02,14.3746,18.3088,21.1443,0.8454,10.426,10.1972,10.1972,0
155557,npp,2255,1287,15.4891309738159,13.9252023696899,100.571784973145,3670176,2258,965,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-15 18:28:30.410441,96.94928933541709,38.34195738090498,33.30632213059599,8.992617106757409e-32,6.0,-38.36,1.357151599901897,-38.14,16.3994,19.3051,22.1152,0.8017,12.6658,12.4182,12.4182,0
155739,npp,1518,615,17.0764846801758,13.9279327392578,100.571746826172,3670176,1516,400,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-16 18:09:38.298570,96.4042267857089,58.7550055930059,49.18052926619294,4.8704072747995e-28,3.0,-58.78,2.253202848596432,-58.65,20.6624,22.6467,24.7242,0.6834,13.0054,11.6707,11.6707,0
155937,npp,2780,3513,20.4617538452148,13.9231157302856,100.574012756348,3670176,2778,2850,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-17 19:31:12.573387,-77.83402664581544,60.002549660893806,50.05318385387394,4.258149249089019e-29,16.0,59.99,2.4157378735459294,60.11,19.7725,21.7288,25.5799,0.7123,14.9531,14.5751,14.5751,0
156115,npp,2090,2848,14.5696048736572,13.9235439300537,100.568031311035,3670176,2090,2296,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-18 19:12:25.780016,-78.81460721538103,40.86169346258938,35.38912071890603,2.3570772978159537e-24,13.0,40.85,1.4276677814245327,41.12,16.86,19.168,23.1683,0.8075,12.2567,11.7645,11.7645,0
156294,npp,1384,2180,13.4141902923584,13.9278287887573,100.56925201416,3670176,1384,1741,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-19 18:53:37.214508,-79.41330533308998,8.490985540144152,7.510074710650663,5.086677136853472e-18,10.0,8.46,1.0,8.81,13.38,15.6273,16.9583,0.9904,13.2644,13.2856,13.2856,0
156479,npp,665,1510,15.7733001708984,13.9232797622681,100.570770263672,3670176,665,1132,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-20 18:34:46.883466,97.0631320435501,28.6425609081891,25.106517121495447,1.1187153650288229e-10,7.0,-28.65,1.184412938166907,-28.32,14.8455,16.961,20.6971,0.9125,14.4748,14.3938,14.3938,0
157034,npp,470,3070,15.6836776733398,13.928337097168,100.568305969238,3670144,471,2466,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-23 19:18:40.490344,-78.92200575015352,48.42723562897248,41.47058239495367,0.006029548662974872,14.0,48.41,1.7549928774784245,48.65,18.104,20.4444,23.3169,0.7571,12.7649,11.8734,11.741644144983146,0
157819,npp,638,390,25.8225479125977,13.9278974533081,100.571884155273,3670144,636,220,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-27 18:03:17.396740,96.02293697839644,63.50241150025942,52.389449756572745,0.21518459009680987,2.0,-63.54,2.7445598364131496,-63.33,21.8955,24.7258,28.3775,0.626,15.8772,16.1641,11.461952088207877,0
158016,npp,1919,3291,27.7463798522949,13.922703742981,100.569900512695,3670144,1916,2637,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-28 19:24:53.456790,-78.12303388034198,54.67370983379101,46.23907130848641,0.22257873945154083,15.0,54.66,2.0682789409984763,54.88,18.465,20.4718,23.6523,0.756,18.9948,20.9775,16.113777395837083,0
158374,npp,511,1951,14.4128856658936,13.9230041503906,100.567100524902,3670144,511,1522,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2012-12-30 18:47:16.370337,90.88981463828284,4.844879911573256,4.2875575568506274,0.1301475303867683,9.0,-4.82,1.0,-4.12,13.6484,15.4776,18.9198,1.0,14.4129,14.4129,11.56895593338388,0
168722,npp,1963,2175,11.6771841049194,13.9264850616455,100.573806762695,3670144,1963,1735,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-04 18:53:31.156447,-78.42024757874083,8.20377803962587,7.256603924209124,0.01073391721887316,10.0,8.17,1.0,8.81,13.38,15.6273,16.9583,0.9904,11.5274,11.5653,11.330745720749025,0
169262,npp,1746,3725,18.713020324707,13.9266157150269,100.570022583008,3670176,1749,3010,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-07 19:37:21.267413,-77.90217376686583,64.27720875970597,52.89228740220961,3.674462119039438e-06,17.0,64.26,2.8345692104261015,64.49,18.6238,22.5808,25.4173,0.6854,14.1131,12.8265,12.8265,0
169440,npp,1058,3065,13.488977432251,13.9265642166138,100.573593139648,3670176,1060,2462,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-08 19:18:34.509561,-79.13417973861998,48.271522804192855,41.348400786810096,4.78072329292419e-15,14.0,48.26,1.7549928774784245,48.65,18.104,20.4444,23.3169,0.7571,11.5143,10.2119,10.2119,0
169621,npp,355,2394,12.6122732162476,13.9263753890991,100.56859588623,3670176,355,1937,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-09 18:59:45.977525,-79.50238289984121,20.403416025816412,17.97515972057215,3.56696762004032e-23,11.0,20.4,1.0837787002826917,21.19,14.3918,15.9245,19.6275,0.9719,12.4214,12.2583,12.2583,0
169799,npp,2710,1725,12.6247386932373,13.9229555130005,100.570640563965,3670176,2710,1310,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-10 18:40:55.667002,97.58336814444257,17.636185626480966,15.556401255793704,9.052438064942108e-30,8.0,-17.65,1.0442604737599883,-16.72,14.6247,17.408,20.5399,0.8891,10.897,11.2247,11.2247,0
169981,npp,1962,1052,18.5229015350342,13.9279928207397,100.573432922363,3670176,1962,772,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-11 18:22:03.575166,97.02369988098354,46.77533465382503,40.166449098090204,1.1424189317844555e-34,5.0,-46.8,1.646109783506203,-46.325,17.0943,19.1508,23.1358,0.8082,15.0961,14.9701,14.9701,0
170155,npp,1219,384,22.6729297637939,13.9266519546509,100.572074890137,3670176,1222,216,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-12 18:03:11.481206,96.44458631069013,63.62022317111582,52.46643699117271,5.996382056956609e-34,2.0,-63.66,2.7445598364131496,-63.33,21.8955,24.7258,28.3775,0.626,14.7296,14.1926,14.1926,0
170168,npp,108,3941,20.3940181732178,13.9235801696777,100.573143005371,3670176,106,3137,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-12 19:43:32.526037,-77.06847290757935,68.02917512809157,55.18110158976249,2.1985827673161404e-32,18.0,68.01,3.3166247903554,68.25,18.6276,21.8228,26.6851,0.7092,15.0468,14.4642,14.4642,0
170350,npp,2498,3285,20.4154319763184,13.9219455718994,100.571319580078,3670176,2500,2631,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-13 19:24:47.544020,-78.68833002218949,54.522142932981374,46.12680190482588,6.484468620213365e-33,15.0,54.51,2.0682789409984763,54.88,18.465,20.4718,23.6523,0.756,15.4503,15.435,15.435,0
170531,npp,1799,2614,12.6018877029419,13.9241380691528,100.57054901123,3670176,1799,2111,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-14 19:05:59.002803,-79.92786538148412,31.246601912976864,27.3340677919567,1.5813300293148165e-31,12.0,31.22,1.2365102219381485,32.02,14.3746,18.3088,21.1443,0.8454,10.8622,10.6531,10.6531,0
170716,npp,1088,1944,11.2558841705322,13.9262638092041,100.567993164062,3670176,1088,1515,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-15 18:47:08.678428,90.72312270868836,5.274130569236112,4.667179926544576,3.5338825582418235e-28,9.0,-5.22,1.0,-4.12,13.6484,15.4776,18.9198,1.0,11.2559,11.2559,11.2559,0
170898,npp,379,1276,15.5899305343628,13.9234342575073,100.569313049316,3670176,378,954,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-16 18:28:20.133319,98.70819167845133,38.77582429113828,33.66690584728638,5.2884602642376453e-23,6.0,-38.81,1.357151599901897,-38.14,16.3994,19.3051,22.1152,0.8017,12.7401,12.499,12.499,0
171079,npp,2729,605,20.6540298461914,13.9229249954224,100.569198608398,3670176,2729,391,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-17 18:09:29.806382,96.45516758337251,58.97950191969934,49.33625757138473,2.0399175446349653e-16,3.0,-59.02,2.253202848596432,-58.65,20.6624,22.6467,24.7242,0.6834,14.5932,14.1157,14.1157,0
171271,npp,934,3504,23.4639472961426,13.925817489624,100.569641113281,3670176,935,2843,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-18 19:31:05.858456,-77.79600534245937,59.79132491468701,49.90531864128321,5.606234653317564e-19,16.0,59.78,2.3545700244418297,60.11,19.7725,21.7288,25.5799,0.7123,16.2145,16.7135,16.7135,0
171454,npp,242,2841,16.8599758148193,13.9245834350586,100.572463989258,3670176,243,2289,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-19 19:12:20.867816,-78.35043484526302,40.60109563176774,35.175834398019305,3.4884784501240787e-12,13.0,40.59,1.4276677814245327,41.12,16.86,19.168,23.1683,0.8075,13.861,13.6139,13.6139,0
171638,npp,2623,2173,14.1153163909912,13.9217290878296,100.571792602539,3670176,2623,1734,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-20 18:53:32.315728,-69.4194384956183,8.25121091305046,7.298463053569987,8.229278967878619e-05,10.0,8.06,1.0,8.81,13.38,15.6273,16.9583,0.9904,13.9656,13.98,13.98,0
171998,npp,1199,829,15.5890712738037,13.9236259460449,100.570709228516,3670144,1197,619,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-22 18:15:53.425480,96.55098204314447,53.36574538922563,45.25893596279471,0.02908062450652513,4.0,-53.4,1.9513309067639726,-53.05,18.1706,20.4945,23.391,0.7552,12.9637,11.773,11.137539079050924,0
172193,npp,2455,3726,17.4823207855225,13.9272699356079,100.571784973145,3670144,2456,3010,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-23 19:37:27.687182,-77.59043689062547,64.29688543659545,52.90343829056502,0.02514108532236304,17.0,64.28,2.8345692104261015,64.49,18.6238,22.5808,25.4173,0.6854,13.6789,11.9829,11.433524685552289,0
172382,npp,1784,3066,20.4444141387939,13.9264583587646,100.568008422852,3670144,1784,2463,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-24 19:18:42.687322,-78.69047703852685,48.308995155898494,41.3766644303489,0.06521135700760279,14.0,48.29,1.7549928774784245,48.65,18.104,20.4444,23.3169,0.7571,15.4776,15.4776,14.052621352409677,0
172563,npp,1098,2397,16.8108234405518,13.9222927093506,100.567024230957,3670144,1097,1939,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-25 18:59:55.911296,-78.50398632461396,20.574639346799373,18.12382266504996,0.12647939153692542,11.0,20.56,1.0837787002826917,21.19,14.3918,15.9245,19.6275,0.9719,16.2954,16.339,13.575210982707775,0
172748,npp,381,1729,21.3792781829834,13.9231510162354,100.568550109863,3670144,381,1314,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-26 18:41:07.357328,96.79515321052895,17.412608467515238,15.359983578495081,0.22043973406271286,8.0,-17.43,1.0442604737599883,-16.72,14.6247,17.408,20.5399,0.8891,19.2805,19.0084,14.19141828800722,0
173121,npp,901,3947,19.6002578735352,13.9244508743286,100.571067810059,3670144,903,3141,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-28 19:43:49.511715,-77.27500494487421,68.13072970985444,55.23579147072023,0.1481616391231892,18.0,68.11,3.3166247903554,68.25,18.6276,21.8228,26.6851,0.7092,14.8075,13.9013,10.663717133599706,0
173482,npp,2625,2623,20.188648223877,13.9260511398315,100.568977355957,3670144,2626,2117,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-01-30 19:06:19.509092,-79.98103015338853,31.635408269280685,27.66370956996354,0.0805730246417613,12.0,31.62,1.2365102219381485,32.02,14.3746,18.3088,21.1443,0.8454,16.9978,17.0667,15.3060428851221,0
174421,npp,1077,2850,15.6098756790161,13.924840927124,100.574195861816,3670144,1078,2297,196611,3866755,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-04 19:12:41.293440,-79.41336283191481,40.94668513137698,35.45674585234074,0.0007205321412209609,13.0,40.93,1.4276677814245327,41.12,16.86,19.168,23.1683,0.8075,12.9853,12.6045,12.6045,0
174612,npp,385,2183,14.2606773376465,13.9242038726807,100.571357727051,3670176,385,1743,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-05 18:53:54.508569,-81.26731550513634,8.647805533549128,7.648051842882411,1.017097190567452e-09,10.0,8.64,1.0,8.81,13.38,15.6273,16.9583,0.9904,14.1109,14.124,14.124,0
174800,npp,2751,1513,14.0269813537598,13.9221248626709,100.570243835449,3670176,2750,1135,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-06 18:35:04.162366,97.1463818323097,28.487761922896468,24.971668313505287,5.806167773893217e-18,7.0,-28.51,1.184412938166907,-28.32,14.8455,16.961,20.6971,0.9125,13.0004,12.8002,12.8002,0
175388,npp,2597,3075,16.3863391876221,13.9267206192017,100.568771362305,3670176,2598,2469,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-09 19:19:03.053789,-79.15380881351253,48.58991491310917,41.59393769217394,2.1070697079795434e-30,14.0,48.56,1.7549928774784245,48.65,18.104,20.4444,23.3169,0.7571,13.1653,12.4054,12.4054,0
175577,npp,1910,2406,16.1809997558594,13.9230327606201,100.56909942627,3670176,1910,1947,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-10 19:00:16.258432,-79.97617839763551,21.06292906454535,18.548440922793592,1.925416137632165e-33,11.0,21.03,1.0837787002826917,21.19,14.3918,15.9245,19.6275,0.9719,15.7143,15.7269,15.7269,0
175964,npp,492,1067,14.0705080032349,13.9279079437256,100.571907043457,3670176,492,783,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-12 18:22:37.330245,97.00405404131811,46.277473427781864,39.76506631991232,5.657899470450499e-31,5.0,-46.31,1.5732132722552272,-46.325,17.0943,19.1508,23.1358,0.8082,12.2483,11.3717,11.3717,0
176155,npp,2837,401,15.2653532028198,13.9249048233032,100.569984436035,3670176,2839,228,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-13 18:03:46.974989,96.24276728372364,63.31020084380549,52.256920959809584,4.091314787103973e-27,2.0,-63.33,2.7445598364131496,-63.33,21.8955,24.7258,28.3775,0.626,12.0306,9.5556,9.5556,0
176359,npp,1058,3300,15.1884937286377,13.9275436401367,100.570388793945,3670176,1061,2647,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-14 19:25:24.772950,-78.55186246403508,54.89940366268696,46.398958214721766,9.346110279130048e-28,15.0,54.88,2.0682789409984763,54.88,18.465,20.4718,23.6523,0.756,12.9231,11.4832,11.4832,0
176554,npp,359,2631,14.7862434387207,13.9277315139771,100.572738647461,3670176,360,2122,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-15 19:06:37.967789,-79.09617047162507,31.98542723544066,27.959105252122757,2.5780166113726844e-23,12.0,31.98,1.2365102219381485,32.02,14.3746,18.3088,21.1443,0.8454,12.6288,12.4997,12.4997,0
176748,npp,2734,1963,15.04163646698,13.9248075485229,100.572250366211,3670176,2734,1533,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-16 18:47:49.381298,90.2887344419679,4.159219306094592,3.6805590286306558,1.78068915882063e-17,9.0,-4.12,1.0,-4.12,13.6484,15.4776,18.9198,1.0,15.0416,15.0416,15.0416,0
177358,npp,2571,3519,17.0632572174072,13.9284820556641,100.569961547852,3670176,2570,2856,196611,3866787,739,tha_bangkok_67_8,13.925,100.57083333,67,8,tha_bangkok,2013-02-19 19:31:44.649163,-77.83345595071535,60.13720748879938,50.13863096543557,7.190581365370028e-07,16.0,60.11,2.4157378735459294,60.11,19.7725,21.7288,25.5799,0.7123,13.5463,12.1543,12.1543,0
