lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.821,0.84,0.898
2,0.699,0.748,0.792
3,0.627,0.666,0.69
4,0.575,0.594,0.587
5,0.529,0.53,0.487
6,0.494,0.474,0.399
7,0.45,0.425,0.315
8,0.409,0.383,0.246
9,0.372,0.346,0.19
10,0.341,0.315,0.146
11,0.307,0.288,0.109
12,0.269,0.265,0.079
13,0.234,0.246,0.055
14,0.219,0.23,0.04
15,0.2,0.217,0.026
16,0.19,0.206,0.019
17,0.177,0.197,0.011
18,0.167,0.19,0.008
19,0.162,0.184,0.014
20,0.162,0.179,0.031
21,0.168,0.175,0.058
22,0.171,0.171,0.093
23,0.174,0.168,0.141
24,0.173,0.165,0.197
25,0.185,0.163,0.27
26,0.184,0.156,0.342
27,0.175,0.151,0.406
28,0.166,0.148,0.451
29,0.164,0.145,0.475
30,0.149,0.142,0.471
31,0.148,0.139,0.44
32,0.146,0.135,0.389
33,0.138,0.132,0.326
34,0.12,0.129,0.255
35,0.115,0.126,0.19
36,0.107,0.122,0.13
37,0.109,0.12,0.084
38,0.106,0.12,0.044
39,0.108,0.122,0.016
40,0.11,0.125,-0.002
41,0.114,0.13,-0.01
42,0.123,0.135,-0.013
43,0.127,0.142,-0.019
44,0.132,0.15,-0.023
45,0.149,0.159,-0.02
46,0.161,0.168,-0.016
47,0.167,0.178,-0.014
48,0.185,0.187,-0.004
49,0.197,0.197,0.008
50,0.213,0.205,0.032
51,0.229,0.212,0.062
52,0.231,0.217,0.094
53,0.236,0.22,0.137
54,0.237,0.221,0.187
55,0.237,0.22,0.241
56,0.232,0.216,0.293
57,0.235,0.211,0.34
58,0.229,0.202,0.37
59,0.214,0.191,0.375
60,0.186,0.178,0.348
61,0.148,0.164,0.295
62,0.127,0.148,0.235
63,0.115,0.131,0.172
64,0.111,0.114,0.11
65,0.093,0.096,0.047
66,0.078,0.079,-0.004
67,0.06,0.061,-0.048
68,0.047,0.044,-0.082
69,0.021,0.028,-0.117
70,-0.002,0.014,-0.143
71,-0.017,0.001,-0.159
72,-0.025,-0.01,-0.17
73,-0.032,-0.019,-0.179
74,-0.033,-0.026,-0.183
75,-0.038,-0.032,-0.187
76,-0.041,-0.036,-0.185
77,-0.041,-0.04,-0.178
78,-0.047,-0.042,-0.17
79,-0.05,-0.043,-0.158
80,-0.036,-0.043,-0.13
81,-0.034,-0.043,-0.101
82,-0.025,-0.043,-0.061
83,-0.035,-0.044,-0.023
84,-0.037,-0.044,0.023
85,-0.034,-0.046,0.073
86,-0.033,-0.047,0.119
87,-0.037,-0.048,0.152
88,-0.043,-0.048,0.168
89,-0.041,-0.049,0.166
90,-0.035,-0.049,0.147
91,-0.034,-0.049,0.116
92,-0.044,-0.049,0.074
93,-0.051,-0.048,0.032
94,-0.059,-0.047,-0.01
95,-0.058,-0.046,-0.043
96,-0.061,-0.043,-0.075
97,-0.061,-0.039,-0.098
98,-0.053,-0.035,-0.112
99,-0.045,-0.029,-0.12
100,-0.039,-0.023,-0.125
101,-0.028,-0.017,-0.125
102,-0.027,-0.011,-0.127
103,-0.009,-0.005,-0.123
104,-0.004,0.001,-0.121
105,0.012,0.008,-0.111
106,0.023,0.014,-0.101
107,0.035,0.019,-0.087
108,0.044,0.023,-0.073
109,0.053,0.026,-0.056
110,0.048,0.029,-0.041
111,0.048,0.03,-0.019
112,0.048,0.03,0.009
113,0.039,0.029,0.035
114,0.028,0.028,0.063
115,0.024,0.025,0.092
116,0.02,0.021,0.115
117,0.017,0.016,0.13
118,0.009,0.01,0.132
119,-0.005,0.004,0.122
120,-0.022,-0.001,0.102
121,-0.028,-0.007,0.081
122,-0.026,-0.012,0.057
123,-0.024,-0.017,0.031
124,-0.023,-0.02,0.003
125,-0.022,-0.023,-0.021
126,-0.023,-0.026,-0.043
127,-0.028,-0.027,-0.062
128,-0.031,-0.027,-0.075
129,-0.033,-0.027,-0.085
130,-0.029,-0.025,-0.089
131,-0.023,-0.023,-0.088
132,-0.02,-0.02,-0.089
133,-0.011,-0.017,-0.085
134,-0.008,-0.014,-0.08
135,-0.009,-0.011,-0.074
136,-0.005,-0.008,-0.062
137,-0.0,-0.006,-0.05
138,0.003,-0.003,-0.037
139,0.01,0.0,-0.019
140,0.014,0.004,0.0
141,0.012,0.007,0.019
142,0.013,0.01,0.041
143,0.014,0.013,0.064
144,0.014,0.016,0.086
145,0.014,0.018,0.106
146,0.011,0.021,0.117
147,0.012,0.024,0.123
148,0.019,0.027,0.124
149,0.029,0.03,0.119
150,0.032,0.034,0.107
151,0.029,0.037,0.089
152,0.033,0.04,0.072
153,0.041,0.043,0.054
154,0.043,0.045,0.035
155,0.046,0.047,0.019
156,0.055,0.05,0.009
157,0.061,0.052,0.001
158,0.064,0.054,-0.005
159,0.063,0.055,-0.01
160,0.06,0.056,-0.015
161,0.056,0.056,-0.019
162,0.054,0.056,-0.02
163,0.05,0.055,-0.02
164,0.051,0.054,-0.016
165,0.053,0.052,-0.01
166,0.054,0.049,-0.002
167,0.054,0.046,0.007
168,0.051,0.043,0.017
169,0.049,0.04,0.03
170,0.042,0.036,0.043
171,0.033,0.033,0.058
172,0.021,0.03,0.073
173,0.016,0.028,0.089
174,0.017,0.026,0.104
175,0.022,0.025,0.116
176,0.026,0.024,0.123
177,0.03,0.024,0.124
178,0.023,0.025,0.119
179,0.017,0.026,0.111
180,0.017,0.028,0.101
181,0.021,0.031,0.089
182,0.023,0.033,0.074
183,0.029,0.035,0.06
184,0.034,0.037,0.045
185,0.039,0.039,0.033
186,0.042,0.04,0.021
187,0.046,0.041,0.013
188,0.052,0.042,0.006
189,0.055,0.043,0.001
190,0.055,0.043,-0.005
191,0.053,0.042,-0.01
192,0.052,0.041,-0.013
193,0.048,0.039,-0.016
194,0.044,0.037,-0.017
195,0.038,0.033,-0.017
196,0.032,0.029,-0.016
197,0.025,0.024,-0.013
198,0.02,0.02,-0.007
199,0.013,0.016,0.002
200,0.003,0.012,0.014
201,-0.006,0.008,0.03
202,-0.008,0.004,0.049
203,-0.009,0.0,0.067
204,-0.01,-0.004,0.083
205,-0.013,-0.007,0.094
206,-0.012,-0.009,0.1
207,-0.008,-0.011,0.102
208,-0.007,-0.012,0.097
209,-0.008,-0.012,0.088
210,-0.01,-0.012,0.073
211,-0.014,-0.011,0.054
212,-0.013,-0.011,0.035
213,-0.009,-0.009,0.018
214,-0.005,-0.007,0.002
215,-0.001,-0.005,-0.01
216,0.002,-0.002,-0.02
217,0.005,0.001,-0.028
218,0.008,0.004,-0.034
219,0.01,0.006,-0.038
220,0.006,0.008,-0.044
221,0.003,0.009,-0.048
222,0.004,0.01,-0.047
223,0.007,0.01,-0.045
224,0.009,0.01,-0.043
225,0.012,0.01,-0.038
226,0.016,0.01,-0.031
227,0.021,0.01,-0.02
228,0.019,0.009,-0.007
229,0.014,0.009,0.009
230,0.011,0.009,0.028
231,0.006,0.01,0.049
232,0.005,0.01,0.073
233,0.01,0.01,0.096
234,0.021,0.01,0.118
235,0.024,0.01,0.131
236,0.007,0.01,0.132
237,-0.012,0.011,0.128
238,-0.007,0.012,0.123
239,-0.004,0.014,0.11
240,0.002,0.016,0.089
241,0.011,0.018,0.065
242,0.022,0.021,0.041
243,0.031,0.023,0.018
244,0.032,0.024,-0.005
245,0.032,0.025,-0.022
246,0.032,0.026,-0.035
247,0.03,0.026,-0.048
248,0.03,0.026,-0.057
249,0.03,0.026,-0.064
250,0.028,0.025,-0.069
251,0.026,0.024,-0.072
252,0.025,0.022,-0.072
253,0.021,0.019,-0.072
254,0.021,0.016,-0.072
255,0.021,0.013,-0.07
256,0.02,0.01,-0.064
257,0.015,0.007,-0.055
258,0.011,0.004,-0.038
259,-0.001,0.001,-0.02
260,-0.009,-0.004,0.007
261,-0.017,-0.008,0.04
262,-0.024,-0.012,0.076
263,-0.034,-0.015,0.106
264,-0.038,-0.017,0.138
265,-0.031,-0.019,0.16
266,-0.021,-0.02,0.17
267,-0.015,-0.02,0.167
268,-0.014,-0.02,0.149
269,-0.02,-0.02,0.12
270,-0.013,-0.019,0.09
271,-0.011,-0.019,0.054
272,-0.008,-0.017,0.02
273,-0.011,-0.015,-0.014
274,-0.008,-0.013,-0.039
275,-0.002,-0.01,-0.057
276,-0.005,-0.008,-0.074
277,-0.009,-0.005,-0.088
278,-0.008,-0.001,-0.096
279,-0.002,0.003,-0.099
280,0.004,0.007,-0.1
281,0.004,0.011,-0.099
282,0.013,0.014,-0.093
283,0.024,0.018,-0.086
284,0.026,0.021,-0.082
285,0.02,0.024,-0.078
286,0.022,0.027,-0.063
287,0.027,0.03,-0.04
288,0.029,0.033,-0.01
289,0.03,0.037,0.028
290,0.034,0.04,0.072
291,0.038,0.043,0.12
292,0.049,0.045,0.173
293,0.057,0.046,0.219
294,0.053,0.046,0.247
295,0.049,0.046,0.261
296,0.045,0.045,0.256
297,0.049,0.045,0.232
298,0.051,0.044,0.191
299,0.057,0.043,0.141
300,0.048,0.042,0.081
301,0.038,0.04,0.022
302,0.033,0.038,-0.029
303,0.034,0.035,-0.067
304,0.027,0.032,-0.101
305,0.031,0.029,-0.123
306,0.024,0.026,-0.142
307,0.021,0.023,-0.155
308,0.014,0.02,-0.166
309,0.009,0.018,-0.173
310,0.006,0.017,-0.175
311,0.004,0.016,-0.172
312,0.008,0.015,-0.165
313,0.016,0.015,-0.157
314,0.019,0.015,-0.149
315,0.029,0.016,-0.133
316,0.031,0.017,-0.111
317,0.024,0.018,-0.082
318,0.018,0.019,-0.044
319,0.017,0.019,0.005
320,0.013,0.019,0.061
321,0.001,0.019,0.115
322,0.001,0.02,0.172
323,0.007,0.02,0.224
324,0.015,0.019,0.26
325,0.036,0.018,0.282
326,0.043,0.016,0.273
327,0.032,0.014,0.237
328,0.033,0.012,0.194
329,0.026,0.009,0.134
330,0.008,0.006,0.066
331,0.002,0.003,0.007
332,-0.012,-0.0,-0.043
333,-0.019,-0.004,-0.083
334,-0.008,-0.007,-0.107
335,-0.009,-0.01,-0.13
336,-0.02,-0.013,-0.152
337,-0.026,-0.014,-0.165
338,-0.022,-0.015,-0.168
339,-0.022,-0.016,-0.171
340,-0.013,-0.015,-0.167
341,-0.008,-0.015,-0.163
342,-0.013,-0.014,-0.165
343,-0.018,-0.013,-0.164
344,-0.021,-0.01,-0.158
345,-0.015,-0.008,-0.139
346,-0.009,-0.004,-0.109
347,0.001,-0.0,-0.069
348,0.009,0.005,-0.019
349,0.01,0.011,0.038
350,0.01,0.016,0.098
351,0.028,0.02,0.169
352,0.033,0.023,0.228
353,0.021,0.026,0.268
354,0.022,0.028,0.29
355,0.028,0.03,0.289
356,0.048,0.032,0.264
357,0.055,0.033,0.214
358,0.051,0.034,0.147
359,0.04,0.035,0.078
360,0.032,0.035,0.016
361,0.03,0.033,-0.038
362,0.026,0.031,-0.081
363,0.031,0.029,-0.11
364,0.02,0.026,-0.139
365,0.021,0.024,-0.155
366,0.018,0.022,-0.169
367,0.011,0.02,-0.178
368,0.012,0.019,-0.18
369,0.021,0.018,-0.175
370,0.012,0.017,-0.175
371,0.009,0.016,-0.171
372,0.009,0.015,-0.168
373,0.026,0.015,-0.152
374,0.029,0.016,-0.136
375,0.018,0.017,-0.117
376,0.006,0.018,-0.09
377,0.002,0.02,-0.051
378,-0.001,0.021,0.0
379,0.017,0.022,0.07
380,0.019,0.024,0.136
381,0.024,0.025,0.198
382,0.023,0.025,0.247
383,0.039,0.025,0.287
384,0.051,0.025,0.302
385,0.048,0.024,0.285
386,0.031,0.022,0.24
387,0.024,0.02,0.183
388,0.011,0.017,0.116
389,-0.003,0.014,0.049
390,-0.012,0.01,-0.012
391,-0.007,0.005,-0.059
392,-0.001,0.0,-0.092
393,0.005,-0.005,-0.119
394,0.004,-0.011,-0.141
395,-0.009,-0.017,-0.161
396,-0.03,-0.023,-0.179
397,-0.039,-0.028,-0.187
398,-0.034,-0.034,-0.188
399,-0.039,-0.038,-0.19
400,-0.036,-0.041,-0.187
