gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,129,1993,2.18583703041077,13.8896083831787,100.677223205566,3670176,129,1561,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-04-18 18:48:34.871338,95.66055020765705,2.37794011434411,2.1048039850497093,2.0193202686489875e-22,9.0,-2.39,1.0,-3.23,6.2764,8.5072,17.8737,1.0,2.1858,2.1858,0
103686,npp,1577,2216,4.19519329071045,13.8904609680176,100.677574157715,3670176,1577,1775,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-04-23 18:54:47.742082,-77.76130288299483,10.564876825073535,9.340585271223851,1.312647802078239e-28,10.0,10.56,1.0,9.8,7.5446,11.3631,17.0823,0.7487,1.3393,3.1408,0
143430,npp,2610,1298,12.1707820892334,13.8939638137817,100.674980163574,3670176,2611,975,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-10-12 18:28:15.953885,97.00004107655026,37.94289483034245,32.97120949263024,4.820997558608108e-20,6.0,-37.92,1.357151599901897,-37.52,9.7523,12.6092,19.5775,0.6747,8.1842,8.2114,0
145229,npp,217,2416,2.56037735939026,13.8889169692993,100.674407958984,3670176,217,1955,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.9019029276358,21.549868882969417,18.971773442091713,1.478740621000723e-19,11.0,21.56,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,-1.4387,1.6329,0
148741,npp,2549,1081,5.33183193206787,13.8898992538452,100.672691345215,3670176,2550,794,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-11-08 18:22:13.536636,97.32020204144769,45.83246669326541,39.408567111952685,1.2765779073365477e-05,5.0,-45.83,1.5732132722552272,-45.8,10.1198,13.9247,19.1375,0.6109,3.0452,3.2574,0
154213,npp,2229,2420,6.00233602523804,13.8922786712646,100.676170349121,3670176,2229,1959,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-08 18:59:56.323937,-80.03423910532057,21.78678595234225,19.179391564025725,3.40026554952121e-05,11.0,21.77,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,1.7372,3.828,0
154406,npp,1516,1751,5.55580615997314,13.888204574585,100.676429748535,3670176,1515,1334,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-09 18:41:06.001650,97.53609237788402,16.190792988314737,14.288887227036009,9.413902639194495e-14,8.0,-16.22,1.0442604737599883,-15.89,5.8539,9.1851,15.9393,0.9262,5.0317,5.1458,0
154607,npp,789,1079,9.61245632171631,13.8882970809937,100.677665710449,3670176,790,793,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-10 18:22:15.676156,97.29626208154149,45.87736400504269,39.45005769979181,7.339023135626853e-22,5.0,-45.9,1.5732132722552272,-45.8,10.1198,13.9247,19.1375,0.6109,5.7661,5.8727,0
154803,npp,49,412,4.12691640853882,13.89235496521,100.678298950195,3670176,53,236,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-11 18:03:23.568670,96.5087603834658,63.08766349450462,52.11795455689367,1.6826155344634183e-28,2.0,-63.12,2.7445598364131496,-63.05,12.062,17.0476,24.5084,0.499,3.7995,2.0594,0
154819,npp,2008,3967,12.645227432251,13.8882904052734,100.675094604492,3670176,2008,3151,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-11 19:43:44.613163,-77.11719285126134,68.44811991695306,55.418962662230996,6.974795474950245e-21,18.0,68.43,3.3166247903554,68.505,12.8275,17.5324,21.788,0.4852,7.0337,6.1358,0
155191,npp,634,2641,15.6562700271606,13.8944978713989,100.673156738281,3670176,634,2130,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-13 19:06:11.069904,-79.53815250001449,32.453411781824826,28.359518003326272,3.580657729054984e-33,12.0,32.43,1.2365102219381485,32.74,5.6955,10.5381,15.1812,0.8073,12.6464,12.639,0
155557,npp,2258,1303,11.6267595291138,13.8934106826782,100.672714233398,3670176,2259,980,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-15 18:28:32.189715,98.13594187608236,37.6879924687437,32.76222899100059,8.769787045174057e-32,6.0,-37.72,1.357151599901897,-37.52,9.7523,12.6092,19.5775,0.6747,7.7833,7.8444,0
155739,npp,1522,631,21.2495651245117,13.8943099975586,100.675506591797,3670176,1525,414,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-16 18:09:40.077844,97.0233505565579,58.375751570440165,48.913251450393254,4.598005309363633e-28,3.0,-58.41,2.253202848596432,-58.29,11.1966,16.1816,19.7566,0.5257,10.7564,11.1716,0
155937,npp,2782,3528,5.3730583190918,13.8887252807617,100.672538757324,3670176,2779,2863,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-17 19:31:12.573387,-77.7357519447791,60.32488237990151,50.274792089646475,4.0608466786356096e-29,16.0,60.31,2.4157378735459294,60.45,11.4486,19.1319,22.8563,0.4447,2.8117,2.3892,0
156115,npp,2092,2864,5.0865535736084,13.8909473419189,100.673538208008,3670176,2091,2309,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-18 19:12:25.780016,-78.66764865180224,41.454615442428064,35.87530586649935,2.177229076644811e-24,13.0,41.44,1.4867838833500562,41.71,7.5362,11.461,15.6665,0.7423,4.2198,3.7756,0
156294,npp,1387,2196,3.18986225128174,13.8898935317993,100.676574707031,3670176,1387,1756,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2012-12-19 18:53:37.214508,-78.44667204995906,9.425726829242599,8.335272587602658,4.5806435516957735e-18,10.0,9.39,1.0,9.8,7.5446,11.3631,17.0823,0.7487,0.3339,2.3881,0
169250,npp,2836,182,8.64133453369141,13.8895378112793,100.67733001709,3670176,2838,89,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-07 17:56:56.664228,96.04354280650934,67.28388772229597,54.734591866433234,1.23776632617643e-16,1.0,-67.32,3.1865100272627664,-67.09,12.6351,16.5546,23.418,0.5139,6.0238,4.4407,0
169262,npp,1748,3741,8.6237268447876,13.8904619216919,100.674995422363,3670176,1750,3020,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.80936610157781,64.570769250861,53.07863842302176,4.215138151749321e-06,17.0,64.56,2.8345692104261015,64.77,10.7407,13.0989,17.5696,0.6495,6.9284,5.6008,0
169440,npp,1060,3081,13.2445163726807,13.893967628479,100.675331115723,3670176,1062,2473,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-08 19:18:34.509561,-79.0029160430011,48.74755901957804,41.72134570193995,5.327619650656702e-15,14.0,48.74,1.7549928774784245,49.145,10.7968,15.653,21.1002,0.5435,7.1348,7.1982,0
169621,npp,357,2410,25.852502822876,13.8947687149048,100.675956726074,3670176,358,1950,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-09 18:59:45.977525,-79.20865756638753,21.24631068578104,18.70987228029614,3.9126463409830196e-23,11.0,21.24,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,20.0529,16.4873,0
169799,npp,2712,1740,17.3182716369629,13.8940868377686,100.672637939453,3670176,2712,1324,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-10 18:40:55.667002,97.1642459078583,16.81538224801954,14.83728081889203,9.603238901798537e-30,8.0,-16.83,1.0442604737599883,-15.89,5.8539,9.1851,15.9393,0.9262,16.2956,16.0401,0
169981,npp,1965,1067,18.4327735900879,13.8939504623413,100.673133850098,3670176,1964,784,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-11 18:22:03.575166,96.85755582158767,46.28839327293059,39.77951101305101,1.1735014274806825e-34,5.0,-46.31,1.5732132722552272,-45.8,10.1198,13.9247,19.1375,0.6109,11.3727,11.2614,0
170155,npp,1222,399,24.5193672180176,13.8946533203125,100.673553466797,3670176,1223,226,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-12 18:03:11.481206,96.36407937922695,63.332856319836985,52.28037720397165,5.975667927352443e-34,2.0,-63.37,2.7445598364131496,-63.05,12.062,17.0476,24.5084,0.499,11.2296,12.2358,0
170168,npp,109,3956,15.2450647354126,13.8941879272461,100.674072265625,3670176,107,3145,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-12 19:43:32.526037,-77.01588821767538,68.27103980061798,55.32090789668132,2.2768346228781238e-32,18.0,68.25,3.3166247903554,68.505,12.8275,17.5324,21.788,0.4852,7.8176,7.3973,0
170350,npp,2500,3301,4.5988073348999,13.8882989883423,100.674751281738,3670176,2501,2648,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.57609075629695,54.92552659573784,46.42516383838754,6.503601012512911e-33,15.0,54.91,2.0682789409984763,55.29,10.2046,16.3078,18.7637,0.5217,2.846,2.399,0
170531,npp,1801,2630,3.93439936637878,13.8919649124146,100.676239013672,3670176,1801,2122,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.71024699886267,31.962124637175275,27.94299838562345,1.5368615172674187e-31,12.0,31.93,1.2365102219381485,32.74,5.6955,10.5381,15.1812,0.8073,3.1666,3.1762,0
170716,npp,1091,1961,3.99805927276611,13.8893632888794,100.673950195312,3670176,1091,1531,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-15 18:47:10.457707,100.42987556442253,4.210642284463734,3.7264833185213924,3.3256535137103593e-28,9.0,-4.24,1.0,-3.23,6.2764,8.5072,17.8737,1.0,3.9981,3.9981,0
170898,npp,382,1292,10.2787208557129,13.888219833374,100.677925109863,3670176,381,969,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-16 18:28:20.133319,98.52195614448506,38.13159176186988,33.131990657125215,4.833282536007591e-23,6.0,-38.16,1.357151599901897,-37.52,9.7523,12.6092,19.5775,0.6747,6.79,6.9349,0
171079,npp,2732,620,8.96775722503662,13.8898611068726,100.673004150391,3670176,2731,405,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-17 18:09:29.806382,96.35355930587644,58.6318615083364,49.09227775381359,1.8345986862709515e-16,3.0,-58.67,2.253202848596432,-58.29,11.1966,16.1816,19.7566,0.5257,5.3056,4.7146,0
171271,npp,936,3520,5.18808507919312,13.890022277832,100.676979064941,3670176,936,2856,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.69810878069018,60.14374066557375,50.148350460014036,5.061229839272017e-19,16.0,60.14,2.4157378735459294,60.45,11.4486,19.1319,22.8563,0.4447,2.7351,2.3069,0
171454,npp,244,2856,7.53615570068359,13.8926811218262,100.672813415527,3670176,245,2303,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-19 19:12:20.867816,-78.20900504787666,41.17011434105732,35.64306555067736,3.1283990775775127e-12,13.0,41.15,1.4276677814245327,41.71,7.5362,11.461,15.6665,0.7423,5.7581,5.5939,0
171638,npp,2625,2189,8.260178565979,13.892858505249,100.673561096191,3670176,2625,1749,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-01-20 18:53:34.095003,-76.35664919285345,9.048277765570917,8.002241834461874,7.353600480951999e-05,10.0,8.99,1.0,9.8,7.5446,11.3631,17.0823,0.7487,5.4042,6.1841,0
174612,npp,387,2198,14.6565675735474,13.8941040039062,100.673034667969,3670176,387,1758,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-05 18:53:54.508569,-80.48561823444828,9.519208418771145,8.417224697665006,1.1375432698716121e-09,10.0,9.51,1.0,9.8,7.5446,11.3631,17.0823,0.7487,11.8006,10.9729,0
174800,npp,2753,1530,19.982177734375,13.8942918777466,100.676498413086,3670176,2754,1147,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-06 18:35:05.941646,97.92985550264883,27.70361933453738,24.298062590938716,6.447908518170449e-18,7.0,-27.71,1.184412938166907,-27.57,7.4515,10.069,19.9822,0.8449,16.8769,16.8828,0
175577,npp,1912,2422,9.85592460632324,13.8910579681396,100.67741394043,3670176,1912,1960,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-10 19:00:16.258432,-79.66731239130053,21.905998430615625,19.28244580363663,1.9803049269919715e-33,11.0,21.87,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,5.2929,6.2856,0
175772,npp,1211,1754,4.67769432067871,13.8887701034546,100.675689697266,3670176,1211,1336,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-11 18:41:27.684566,96.42662351573978,16.050072223254073,14.164690219062326,4.923667351444476e-33,8.0,-16.06,1.0442604737599883,-15.89,5.8539,9.1851,15.9393,0.9262,4.1908,4.3325,0
175964,npp,495,1082,14.0687284469604,13.8939304351807,100.675148010254,3670176,494,795,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-12 18:22:37.330245,96.83977555185079,45.76767958738382,39.358669714702806,5.455294415476432e-31,5.0,-45.8,1.5732132722552272,-45.8,10.1198,13.9247,19.1375,0.6109,8.5987,8.5952,0
176155,npp,2840,417,9.46575450897217,13.8926486968994,100.676689147949,3670176,2840,239,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-13 18:03:46.974989,96.16217986171013,63.00524607561314,52.058268219148275,3.8251367947225214e-27,2.0,-63.03,2.6065528283652384,-63.05,12.062,17.0476,24.5084,0.499,5.5984,4.7237,0
176359,npp,1060,3316,10.2046318054199,13.8933792114258,100.675643920898,3670176,1062,2663,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.44092114800839,55.30475845575116,46.6974254254099,8.844701842556407e-28,15.0,55.29,2.0682789409984763,55.29,10.2046,16.3078,18.7637,0.5217,5.5564,5.3234,0
176748,npp,2737,1980,8.29948043823242,13.8884010314941,100.677345275879,3670176,2737,1549,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-16 18:47:51.160528,103.34561387787973,3.1109606989087295,2.753162122812586,1.6039351602623734e-17,9.0,-3.14,1.0,-3.23,6.2764,8.5072,17.8737,1.0,8.2995,8.2995,0
177358,npp,2573,3535,11.4485940933228,13.8924751281738,100.676170349121,3670176,2571,2869,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-02-19 19:31:44.649163,-77.73378537017989,60.48196637755206,50.37503910058681,6.387906637116076e-07,16.0,60.46,2.4157378735459294,60.45,11.4486,19.1319,22.8563,0.4447,5.3267,5.0907,0
180151,npp,2833,1319,8.51432991027832,13.8912982940674,100.674415588379,3670176,2834,994,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-05 18:29:20.688478,97.95623044892899,37.090108776766634,32.25971668505641,8.707866172002613e-05,6.0,-37.08,1.357151599901897,-37.52,9.7523,12.6092,19.5775,0.6747,5.49,5.7445,0
180348,npp,2110,647,7.08482694625854,13.8907308578491,100.675834655762,3670176,2108,429,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-06 18:10:28.527627,96.37575058476241,58.02874433913538,48.65991951815327,6.403815791958447e-13,3.0,-58.03,2.2013981571160284,-58.29,11.1966,16.1816,19.7566,0.5257,4.3749,3.7247,0
180558,npp,310,3543,10.6550035476685,13.8921203613281,100.678604125977,3670176,311,2875,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-07 19:32:04.525601,-78.01258959332401,60.65032214521106,50.48998540051827,2.2666829544314633e-10,16.0,60.63,2.4157378735459294,60.45,11.4486,19.1319,22.8563,0.4447,4.9982,4.7379,0
180755,npp,2706,2881,7.48784399032593,13.8888349533081,100.676559448242,3670176,2707,2323,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-08 19:13:19.480527,-79.44489354908463,42.064723215655206,36.369527388600105,3.619031949881504e-18,13.0,42.06,1.4867838833500562,41.71,7.5362,11.461,15.6665,0.7423,5.8349,5.558,0
180954,npp,2014,2212,9.361083984375,13.8914651870728,100.671775817871,3670176,2014,1772,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-09 18:54:30.881637,-75.88499385355126,10.340199865306504,9.141064692103367,6.446384614108117e-25,10.0,10.32,1.0,9.8,7.5446,11.3631,17.0823,0.7487,6.5051,7.0083,0
181155,npp,1292,1545,6.99892807006836,13.8924551010132,100.678146362305,3670176,1292,1159,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-10 18:35:42.282632,97.45196138291179,26.991716239447495,23.684513474840905,3.678599405621095e-30,7.0,-26.98,1.1367971201176101,-27.57,7.4515,10.069,19.9822,0.8449,5.8066,5.9133,0
181350,npp,573,871,8.73238468170166,13.8922452926636,100.67839050293,3670176,572,654,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-11 18:16:51.906099,96.5355016812728,52.252692172468585,44.413867858056676,5.119835721118049e-34,4.0,-52.24,1.847645286154319,-52.575,9.5799,15.885,25.1534,0.5355,4.636,4.6766,0
181552,npp,2915,210,10.8058605194092,13.8884115219116,100.676345825195,3670176,2918,104,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-12 17:58:01.531528,96.15199531630893,66.84234515734695,54.46304722631996,6.36585777330625e-33,1.0,-66.85,3.1865100272627664,-67.09,12.6351,16.5546,23.418,0.5139,6.7031,5.553,0
181566,npp,1824,3762,10.1573190689087,13.8904075622559,100.673233032227,3670176,1829,3035,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-12 19:38:24.352919,-77.30813536999183,64.97640978665595,53.326001475686425,7.377802899124607e-31,17.0,64.95,2.898275349237888,64.77,10.7407,13.0989,17.5696,0.6495,7.4923,6.5968,0
181765,npp,1152,3105,9.3069953918457,13.8923101425171,100.672325134277,3670176,1155,2489,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-13 19:19:39.318761,-78.32918932393297,49.47362296959802,42.28200682264009,4.497124840239062e-31,14.0,49.46,1.7549928774784245,49.145,10.7968,15.653,21.1002,0.5435,4.8912,5.0582,0
181964,npp,465,2436,17.6354503631592,13.894510269165,100.674011230469,3670176,466,1972,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-14 19:00:54.279877,-80.720758160555,22.618104962666035,19.900911631453884,1.0862660708295362e-29,11.0,22.61,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,12.471,11.2469,0
182163,npp,2836,1769,6.72050380706787,13.8898506164551,100.675018310547,3670176,2836,1350,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-15 18:42:05.679983,98.12493281820184,15.243698767987317,13.45656867591934,1.0500248240784526e-26,8.0,-15.24,1.0442604737599883,-15.89,5.8539,9.1851,15.9393,0.9262,6.1471,6.2245,0
182958,npp,1984,2660,4.09828352928162,13.8885221481323,100.675827026367,3670176,1986,2144,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-03-19 19:07:14.087124,-78.88863764417775,33.29487233270566,29.070095605425173,7.633334249821642e-13,12.0,33.28,1.2365102219381485,32.74,5.6955,10.5381,15.1812,0.8073,3.2992,3.3085,0
186282,npp,2057,1997,12.663872718811,13.8940620422363,100.672409057617,3670176,2057,1566,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-04-05 18:48:41.643174,87.8316818319571,2.2240969122406384,1.9685294554173756,2.2997751772042568e-12,9.0,-2.16,1.0,-3.23,6.2764,8.5072,17.8737,1.0,12.6639,12.6639,0
189008,npp,1126,3337,7.85055017471313,13.8911113739014,100.675178527832,3670176,1127,2685,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-04-19 19:26:28.047636,-78.56984709395559,55.8377239652082,47.094798348371775,7.949636246799523e-10,15.0,55.82,2.0682789409984763,55.29,10.2046,16.3078,18.7637,0.5217,4.4182,4.0954,0
197147,npp,1000,2436,29.3716812133789,13.8947439193726,100.676963806152,3670176,1001,1972,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-06-02 19:01:37.101587,-79.93780943139438,22.61158905055028,19.897591086895986,0.00020833659341503287,11.0,22.61,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,23.3,18.7316,0
233231,npp,2392,1090,10.2839250564575,13.8896045684814,100.674682617188,3670176,2392,801,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-10-10 18:25:21.923103,97.04848757319503,45.53196861490041,39.17299691119164,3.496749243610506e-21,5.0,-45.52,1.5732132722552272,-45.8,10.1198,13.9247,19.1375,0.6109,6.193,6.2829,0
233650,npp,2929,3323,7.5261664390564,13.8917102813721,100.677192687988,3670176,2932,2670,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-10-12 19:28:07.656713,-78.56662539310645,55.48028145265741,46.82967139381449,7.495850693220049e-16,15.0,55.47,2.0682789409984763,55.29,10.2046,16.3078,18.7637,0.5217,4.2614,3.9261,0
237224,npp,2249,1979,20.8427848815918,13.8950462341309,100.672218322754,3670176,2249,1549,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-10-30 18:50:38.943195,88.79982931866736,3.2737415473809253,2.8972144517556138,2.7725869556758866e-13,9.0,-3.2,1.0,-3.23,6.2764,8.5072,17.8737,1.0,20.8428,20.8428,0
237617,npp,799,638,19.3847541809082,13.8933391571045,100.673652648926,3670176,804,422,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-11-01 18:12:56.534010,96.33677246943579,58.24328954672808,48.81277876362323,2.4874375641977083e-27,3.0,-58.25,2.2013981571160284,-58.29,11.1966,16.1816,19.7566,0.5257,9.9622,10.1912,0
237826,npp,2061,3532,24.3590831756592,13.894401550293,100.674057006836,3670176,2059,2867,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-11-02 19:34:30.822460,-77.63461709909186,60.418100411587226,50.331336052540394,1.7001990484296232e-26,16.0,60.39,2.4157378735459294,60.45,11.4486,19.1319,22.8563,0.4447,10.671,10.8315,0
238025,npp,1360,2869,6.97912406921387,13.8935174942017,100.675567626953,3670176,1363,2314,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-11-03 19:15:44.060838,-78.7384586159295,41.64549635796455,36.02751238932999,1.0962002899249159e-32,13.0,41.62,1.4867838833500562,41.71,7.5362,11.461,15.6665,0.7423,5.4927,5.1804,0
238219,npp,660,2202,4.24854803085327,13.8908948898315,100.676795959473,3670176,660,1761,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-11-04 18:56:57.303707,-80.78305687735723,9.743780369848103,8.61501916209975,3.1287254788885205e-33,10.0,9.74,1.0,9.8,7.5446,11.3631,17.0823,0.7487,1.3926,3.1807,0
239387,npp,1425,1752,5.8538966178894,13.891339302063,100.673866271973,3670176,1425,1335,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-11-10 18:44:25.400462,99.22164474498967,16.168479895204744,14.268181809792083,1.4726258392079034e-12,8.0,-16.17,1.0442604737599883,-15.89,5.8539,9.1851,15.9393,0.9262,5.3172,5.4218,0
243393,npp,696,1975,3.57225322723389,13.8889799118042,100.67414855957,3670176,696,1545,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-12-01 18:51:04.766998,91.83121691573795,3.4684119959622057,3.069567371428013,3.337149493099587e-27,9.0,-3.43,1.0,-3.23,6.2764,8.5072,17.8737,1.0,3.5723,3.5723,0
244148,npp,2935,2869,11.2587261199951,13.8920764923096,100.675239562988,3670176,2935,2313,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-12-05 19:16:17.072431,-79.35037695697804,41.64052039740924,36.02560802683596,3.2630747667952313e-32,13.0,41.62,1.4867838833500562,41.71,7.5362,11.461,15.6665,0.7423,8.3711,8.357,0
244515,npp,1548,1533,6.80153751373291,13.8885688781738,100.677581787109,3670176,1547,1149,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-12-07 18:38:41.818518,96.95195349193959,27.58094307887111,24.193445713731187,2.1159779630782616e-24,7.0,-27.57,1.184412938166907,-27.57,7.4515,10.069,19.9822,0.8449,5.7485,5.7466,0
244703,npp,834,859,8.37731170654297,13.8892126083374,100.673690795898,3670176,836,647,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-12-08 18:19:53.305922,97.3505996285197,52.57304969184702,44.66039847393669,1.5745076363349552e-17,4.0,-52.59,1.847645286154319,-52.575,9.5799,15.885,25.1534,0.5355,4.4438,4.4865,0
245087,npp,1421,3094,11.2721080780029,13.8929748535156,100.673355102539,3670176,1420,2481,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-12-10 19:22:40.886798,-78.23073096787115,49.13598076988224,42.02305778782695,1.8453637209280785e-12,14.0,49.13,1.7549928774784245,49.145,10.7968,15.653,21.1002,0.5435,6.0109,6.1262,0
245274,npp,738,2425,24.4446258544922,13.8946561813354,100.677284240723,3670176,739,1963,196611,3866787,1532,tha_bangkok_92_16,13.89166667,100.675,92,16,tha_bangkok,2013-12-11 19:03:55.927922,-79.7305678277398,22.026096778316386,19.387973112555525,0.00017929888335254697,11.0,22.03,1.0837787002826917,22.03,7.6573,13.3395,18.8268,0.6377,18.7539,15.5894,0
