gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,275,2662,17.1260318756104,13.8157787322998,100.66641998291,3670144,276,2145,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-04-01 19:07:31.665071,-79.67358216475544,33.36297427095757,29.129702673882566,0.0006699023486881609,13.0,33.37,1.2365102219381485,32.81,24.3861,27.0607,31.7813,0.9231,16.9441,15.8083,0
102352,npp,2475,2439,30.8530807495117,13.8183479309082,100.666618347168,3670144,2475,1975,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-04-12 19:01:10.594103,-78.92807137555275,22.767584613044242,20.033359134658994,0.009656950038576374,12.0,22.77,1.0837787002826917,22.14,22.2017,24.408,29.484,1.0234,30.9253,31.5742,0
103686,npp,1588,2217,30.126558303833,13.8181858062744,100.665222167969,3670176,1588,1776,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-04-23 18:54:49.521363,-79.95577628482692,10.614135558861873,9.384000900018503,1.258314980083784e-28,11.0,10.61,1.015504800579495,9.8,23.0855,26.7758,30.5076,0.9329,28.2781,28.1044,0
143043,npp,981,2635,31.7728538513184,13.8192930221558,100.663917541504,3670176,982,2126,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-10-10 19:05:54.754901,-80.56509445993717,32.1286334917003,28.080520270992736,9.780462359197427e-05,13.0,32.16,1.2365102219381485,32.81,24.3861,27.0607,31.7813,0.9231,28.7894,29.3281,0
143430,npp,2621,1298,22.3306198120117,13.8196830749512,100.664283752441,3670176,2621,975,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-10-12 18:28:15.953885,96.14211307881799,37.95529820051355,32.98152879898204,4.711232871511963e-20,7.0,-37.92,1.357151599901897,-37.48,23.7969,27.4249,33.3921,0.9108,21.2248,20.3386,0
145229,npp,228,2418,14.5493116378784,13.816014289856,100.668975830078,3670176,228,1957,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-10-21 18:59:46.854302,-79.6283028690174,21.63558648468312,19.046358970170957,1.5055047980408824e-19,12.0,21.66,1.0837787002826917,22.14,22.2017,24.408,29.484,1.0234,15.8819,14.8894,0
146006,npp,2409,3312,20.7501201629639,13.8157587051392,100.666748046875,3670144,2409,2659,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-10-25 19:24:52.120882,-78.51494195596875,55.173516473167936,46.59930106131819,0.006213122467670998,16.0,55.19,2.0682789409984763,55.32,26.3951,30.2347,36.5557,0.8262,20.3928,17.1428,0
146194,npp,1720,2642,20.0110816955566,13.8157014846802,100.668312072754,3670144,1720,2130,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-10-26 19:06:05.407521,-79.40701928035072,32.45601006095084,28.358072099925266,0.0348388995916493,13.0,32.47,1.2365102219381485,32.81,24.3861,27.0607,31.7813,0.9231,19.2773,18.4713,0
146385,npp,1016,1974,26.8737926483154,13.8186225891113,100.669204711914,3670144,1016,1543,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-10-27 18:47:16.914128,90.42262754639704,3.5572728087959193,3.1479681930551973,0.08290002421718076,10.0,-3.49,1.0,-3.14,22.6011,24.9785,30.8903,1.0,26.8738,26.8738,0
148741,npp,2560,1082,27.325647354126,13.8138360977173,100.66926574707,3670176,2563,795,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-11-08 18:22:13.536636,96.6499508794216,45.80430234315268,39.38608641156711,1.262133332773624e-05,6.0,-45.8,1.5732132722552272,-45.76,26.2363,30.6942,33.9084,0.8138,22.8373,22.2373,0
153371,npp,775,2201,26.0420608520508,13.8182182312012,100.670394897461,3670144,775,1761,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-03 18:53:41.558548,-78.84267258590839,9.698040698731923,8.5752912279192,0.05164625847566049,11.0,9.68,1.0,9.8,23.0855,26.7758,30.5076,0.9329,24.2448,24.294,0
153478,npp,58,1531,21.4857311248779,13.8147602081299,100.668006896973,3670144,58,1148,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-04 18:34:51.235626,97.6641927508311,27.640203467582918,24.244529564368346,0.02906543123650594,8.0,-27.66,1.184412938166907,-27.52,22.7249,28.5421,32.3898,0.8751,19.0208,18.8031,0
153652,npp,2399,855,19.3742637634277,13.8151865005493,100.664543151855,3670144,2397,645,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-05 18:15:59.131943,96.74139426813885,52.66447447834342,44.729304965931235,0.012097816586473095,5.0,-52.7,1.9513309067639726,-52.59,25.6073,30.783,34.719,0.8114,19.1319,15.721,0
154022,npp,2940,3092,23.5003509521484,13.8134565353394,100.667190551758,3670144,2939,2480,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-07 19:18:44.867987,-78.38236610233271,49.07844189363301,41.97749875239551,0.002799787158525936,15.0,49.07,1.7549928774784245,49.16,24.8119,26.8815,30.6905,0.9292,23.052,21.8368,0
154213,npp,2240,2421,24.5849266052246,13.8174266815186,100.670036315918,3670176,2240,1959,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-08 18:59:56.323937,-78.40969868037288,21.851376467312342,19.235596962702484,3.413467823822353e-05,12.0,21.82,1.0837787002826917,22.14,22.2017,24.408,29.484,1.0234,25.1417,25.1595,0
154406,npp,1527,1752,20.0410099029541,13.8160829544067,100.664794921875,3670176,1527,1335,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-09 18:41:07.780888,97.14656107985675,16.16543693361344,14.266626924991312,9.420395968184433e-14,9.0,-16.17,1.0442604737599883,-15.78,23.9801,27.6169,32.0365,0.9045,17.7238,18.1264,0
154607,npp,800,1079,25.0797004699707,13.8131809234619,100.667205810547,3670176,803,794,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-10 18:22:15.676156,96.62596892412772,45.88347759173736,39.45493655318022,7.364748123683738e-22,6.0,-45.9,1.5732132722552272,-45.76,26.2363,30.6942,33.9084,0.8138,21.4097,20.4095,0
154803,npp,60,412,31.4304294586182,13.8182058334351,100.669242858887,3670176,59,236,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-11 18:03:23.568670,96.12420704177468,63.09005417338414,52.11951434779535,1.6922650311451864e-28,2.0,-63.12,2.7445598364131496,-63.03,29.8731,33.2408,39.6008,0.7514,24.3189,23.6181,0
155011,npp,1340,3313,30.8457279205322,13.8184356689453,100.664657592773,3670176,1339,2661,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-12 19:24:59.622647,-78.18255046530422,55.22659740646244,46.6446105612636,9.503148141138629e-29,16.0,55.21,2.0682789409984763,55.32,26.3951,30.2347,36.5557,0.8262,25.2739,25.4833,0
155557,npp,2269,1304,38.5492477416992,13.8184766769409,100.668853759766,3670176,2269,980,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-15 18:28:32.189715,97.27355632093439,37.651765222182114,32.732050065986634,8.810589006447004e-32,7.0,-37.68,1.357151599901897,-37.48,23.7969,27.4249,33.3921,0.9108,33.1753,35.1105,0
155739,npp,1533,631,36.3671417236328,13.8185634613037,100.665863037109,3670176,1531,414,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-16 18:09:40.077844,96.56648217471748,58.377760869243936,48.914670437722116,4.627881996262666e-28,4.0,-58.41,2.253202848596432,-58.26,27.7619,34.5482,39.5417,0.723,25.7858,26.2937,0
155937,npp,2793,3530,30.5448303222656,13.8181705474854,100.665145874023,3670176,2793,2865,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-17 19:31:14.352669,-78.02684824030783,60.37133626158855,50.306457011011496,4.049999481734289e-29,17.0,60.35,2.4157378735459294,60.47,26.2017,31.1379,37.3743,0.8022,24.733,24.5028,0
156115,npp,2103,2866,34.7750015258789,13.8181476593018,100.666664123535,3670176,2104,2311,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-18 19:12:27.559296,-79.15822195193336,41.53094877102538,35.93768614765308,2.1670400829709265e-24,14.0,41.51,1.4867838833500562,41.73,23.5248,28.6683,33.6816,0.8713,29.0859,30.2993,0
156294,npp,1398,2197,24.974889755249,13.8175525665283,100.66429901123,3670176,1398,1757,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-19 18:53:38.993788,-77.77088377428365,9.464283458921441,8.369289701748707,4.577499981380417e-18,11.0,9.45,1.0,9.8,23.0855,26.7758,30.5076,0.9329,23.1776,23.2985,0
156659,npp,3002,851,31.6524200439453,13.8185358047485,100.664192199707,3670144,3002,642,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-21 18:15:56.549451,96.80260216161366,52.77477709506311,44.81508493307434,0.00059061083143218,5.0,-52.8,1.9513309067639726,-52.59,25.6073,30.783,34.719,0.8114,25.4241,25.684,0
156852,npp,1169,3749,17.1510486602783,13.818187713623,100.66975402832,3670176,1173,3025,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-22 19:37:29.041184,-77.97257700544985,64.72417197417566,53.17517518656917,1.1543002655797654e-06,18.0,64.71,2.898275349237888,64.78,25.885,30.7722,36.1894,0.8117,20.2788,13.9219,0
157034,npp,484,3089,26.7309837341309,13.8150253295898,100.666984558105,3670144,485,2478,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-23 19:18:42.269572,-79.12647987264938,48.992158226733956,41.912351679390525,0.00591171274417176,15.0,48.98,1.7549928774784245,49.16,24.8119,26.8815,30.6905,0.9292,24.8928,24.8387,0
157819,npp,653,406,46.7505149841309,13.8197221755981,100.664703369141,3670144,651,231,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-27 18:03:19.176014,96.16985709553039,63.19000495880928,52.186459653551566,0.21496576113128624,2.0,-63.24,2.7445598364131496,-63.03,29.8731,33.2408,39.6008,0.7514,29.9009,35.1303,0
158016,npp,1932,3309,31.3908233642578,13.8157625198364,100.665870666504,3670144,1931,2656,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-28 19:24:55.236063,-78.33989103948839,55.130572365737905,46.57615279101189,0.22228174540280413,16.0,55.11,2.0682789409984763,55.32,26.3951,30.2347,36.5557,0.8262,25.5375,25.9336,0
158550,npp,2872,1299,27.3968181610107,13.8132658004761,100.666519165039,3670144,2872,976,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2012-12-31 18:28:27.826296,97.14667001470296,37.86954002848925,32.91407664681571,0.0915210392394713,7.0,-37.88,1.357151599901897,-37.48,23.7969,27.4249,33.3921,0.9108,24.9578,24.9529,0
168369,npp,320,3525,25.6635894775391,13.8145122528076,100.665168762207,3670144,324,2862,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-02 19:31:08.223336,-77.81135994853658,60.257077644320454,50.229650023891026,0.04781709876059059,17.0,60.24,2.4157378735459294,60.47,26.2017,31.1379,37.3743,0.8022,22.7124,20.5871,0
168722,npp,1977,2192,26.795280456543,13.8165531158447,100.668884277344,3670144,1977,1752,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-04 18:53:32.935728,-76.85169137279073,9.181963082866128,8.120300718546986,0.010794536717074626,11.0,9.16,1.0,9.8,23.0855,26.7758,30.5076,0.9329,24.998,24.9967,0
169262,npp,1759,3742,26.1671276092529,13.8135375976562,100.664901733398,3670176,1756,3021,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-07 19:37:21.267413,-77.43460777679525,64.58991644157847,53.09075148657881,4.296332095144985e-06,18.0,64.58,2.8345692104261015,64.78,25.885,30.7722,36.1894,0.8117,23.3539,21.2405,0
169440,npp,1071,3082,38.0533447265625,13.8197822570801,100.667381286621,3670176,1075,2474,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-08 19:18:34.509561,-78.40672215812626,48.78000039584992,41.746712032253626,5.40622515181707e-15,15.0,48.77,1.7549928774784245,49.16,24.8119,26.8815,30.6905,0.9292,31.3443,35.3595,0
169621,npp,369,2412,16.645191192627,13.8146982192993,100.669006347656,3670176,369,1951,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-09 18:59:47.756805,-80.11496272134418,21.354687863270794,18.80421468530098,3.9632351808968546e-23,12.0,21.35,1.0837787002826917,22.14,22.2017,24.408,29.484,1.0234,17.8158,17.0342,0
169799,npp,2724,1742,21.9731941223145,13.8139019012451,100.667121887207,3670176,2724,1326,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-10 18:40:57.446281,98.31627397583819,16.69183854655397,14.728938045322382,9.690104104658304e-30,9.0,-16.72,1.0442604737599883,-15.78,23.9801,27.6169,32.0365,0.9045,19.5741,19.874,0
169981,npp,1977,1068,27.8294048309326,13.8164196014404,100.663154602051,3670176,1977,785,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-11 18:22:05.354446,97.2279017695153,46.24545050133844,39.745198542611355,1.177204978722242e-34,6.0,-46.27,1.5732132722552272,-45.76,26.2363,30.6942,33.9084,0.8138,23.1576,22.6472,0
170155,npp,1234,401,25.523229598999,13.8170881271362,100.668571472168,3670176,1237,227,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-12 18:03:13.260436,96.59122768776479,63.29904457763319,52.25821568332238,5.9786981201994936e-34,2.0,-63.33,2.7445598364131496,-63.03,29.8731,33.2408,39.6008,0.7514,22.1666,19.1792,0
170168,npp,121,3959,31.1107273101807,13.8165683746338,100.667625427246,3670176,121,3147,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-12 19:43:34.305273,-77.21756137970439,68.31391469496953,55.34536163142214,2.2747756607647534e-32,19.0,68.3,3.3166247903554,68.56,27.7218,31.1015,36.3441,0.8031,24.9813,24.9859,0
170350,npp,2511,3302,26.0316371917725,13.8142671585083,100.666374206543,3670176,2508,2649,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-13 19:24:47.544020,-78.08560138482159,54.95268045458551,46.445199628286424,6.471006050408124e-33,16.0,54.94,2.0682789409984763,55.32,26.3951,30.2347,36.5557,0.8262,22.9464,21.5061,0
170531,npp,1812,2632,37.0517883300781,13.818772315979,100.66975402832,3670176,1813,2123,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-14 19:06:00.782083,-79.53043227916817,32.032622127400764,28.002881928385822,1.444877685686479e-31,13.0,32.02,1.2365102219381485,32.81,24.3861,27.0607,31.7813,0.9231,33.0586,34.2009,0
170716,npp,1102,1962,18.7836837768555,13.8161420822144,100.668968200684,3670176,1102,1532,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-15 18:47:10.457707,91.81195649952491,4.198337350585326,3.7155975017195093,3.2829780026560598e-28,10.0,-4.18,1.0,-3.14,22.6011,24.9785,30.8903,1.0,18.7837,18.7837,0
170898,npp,393,1293,26.453483581543,13.8165807723999,100.666801452637,3670176,393,970,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-16 18:28:21.912555,98.38232261556738,38.11341799355903,33.116828227032826,4.7843240537084286e-23,7.0,-38.12,1.357151599901897,-37.48,23.7969,27.4249,33.3921,0.9108,24.2627,24.0937,0
171079,npp,2743,622,46.6636428833008,13.819206237793,100.66943359375,3670176,2744,406,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-17 18:09:31.585617,96.6558443351719,58.58753424496704,49.06090332580324,1.8039853541721867e-16,4.0,-58.62,2.253202848596432,-58.26,27.7619,34.5482,39.5417,0.723,30.3555,33.7381,0
171271,npp,947,3522,46.1129417419434,13.8192930221558,100.66967010498,3670176,950,2858,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.98985125397186,60.190654492734865,50.180413508788526,4.953926817942531e-19,17.0,60.18,2.4157378735459294,60.47,26.2017,31.1379,37.3743,0.8022,31.1775,36.9913,0
171454,npp,255,2857,32.9492645263672,13.8182525634766,100.665542602539,3670176,254,2303,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-19 19:12:20.867816,-77.44927633867412,41.21955481843285,35.6835998386315,3.060725180440735e-12,14.0,41.19,1.4867838833500562,41.73,23.5248,28.6683,33.6816,0.8713,27.8579,28.7085,0
171638,npp,2636,2190,25.0341682434082,13.8183727264404,100.668014526367,3670176,2636,1750,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-20 18:53:34.095003,-72.39627699842738,9.180040900818108,8.118554574436537,7.196154427954888e-05,11.0,9.05,1.0,9.8,23.0855,26.7758,30.5076,0.9329,23.2369,23.3538,0
171820,npp,1931,1521,30.973991394043,13.8192453384399,100.669486999512,3670144,1931,1140,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-21 18:34:45.541679,97.27256558390398,28.121943088466388,24.659274635255546,0.007682404279651196,8.0,-28.13,1.184412938166907,-27.52,22.7249,28.5421,32.3898,0.8751,27.0317,27.1068,0
171998,npp,1213,846,31.2684078216553,13.8192195892334,100.666122436523,3670144,1212,638,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-22 18:15:55.204711,96.77374335741276,52.91041174444579,44.91633047105588,0.028928550778104807,5.0,-52.94,1.9513309067639726,-52.59,25.6073,30.783,34.719,0.8114,25.2273,25.3724,0
172193,npp,2469,3744,24.7323379516602,13.8135681152344,100.66731262207,3670144,2470,3022,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.72241549859515,64.63063877603126,53.114895325223806,0.024937613328291766,18.0,64.61,2.8345692104261015,64.78,25.885,30.7722,36.1894,0.8117,22.8478,20.0759,0
172382,npp,1798,3085,28.7488994598389,13.8136835098267,100.666435241699,3670144,1798,2475,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.90357591808821,48.87352209847528,41.81849863178437,0.06496116457176199,15.0,48.86,1.7549928774784245,49.16,24.8119,26.8815,30.6905,0.9292,26.0426,26.7138,0
172563,npp,1111,2415,30.5743312835693,13.8174228668213,100.66902923584,3670144,1111,1954,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-25 18:59:57.690576,-79.31219701698325,21.52192207897561,18.949141377001503,0.12621325321875318,12.0,21.51,1.0837787002826917,22.14,22.2017,24.408,29.484,1.0234,30.6681,31.2889,0
172748,npp,395,1746,23.9800720214844,13.814338684082,100.664840698242,3670144,395,1330,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-26 18:41:09.136600,97.49646005610971,16.465542423908946,14.529940026047042,0.2202172086471546,9.0,-16.5,1.0442604737599883,-15.78,23.9801,27.6169,32.0365,0.9045,21.4959,21.6892,0
173121,npp,914,3965,26.7929630279541,13.8183403015137,100.66748046875,3670144,917,3150,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-28 19:43:51.290951,-77.42668742459517,68.41844162511107,55.40123826164394,0.14810793088716812,19.0,68.4,3.3166247903554,68.56,27.7218,31.1015,36.3441,0.8031,23.6794,21.5182,0
173482,npp,2638,2640,27.0841274261475,13.8190002441406,100.668891906738,3670144,2638,2129,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-01-30 19:06:19.509092,-78.72790632729965,32.40298052958695,28.316085249968854,0.08067814512976218,13.0,32.38,1.2365102219381485,32.81,24.3861,27.0607,31.7813,0.9231,24.9975,25.0002,0
173847,npp,1216,1303,36.1437797546387,13.8183307647705,100.668884277344,3670144,1218,980,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-01 18:28:42.386041,96.86034913340377,37.70519679072348,32.7750211968252,0.025549315188144916,7.0,-37.72,1.357151599901897,-37.48,23.7969,27.4249,33.3921,0.9108,31.4029,32.9196,0
174421,npp,1090,2867,28.4496955871582,13.8197164535522,100.664222717285,3670144,1092,2312,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.73246642352662,41.570986954266715,35.96824555722095,0.0007390653129383135,14.0,41.55,1.4867838833500562,41.73,23.5248,28.6683,33.6816,0.8713,24.8315,24.7881,0
174612,npp,398,2199,28.9725399017334,13.8194932937622,100.667472839355,3670176,398,1759,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-05 18:53:54.508569,-76.66673447933398,9.60495483296588,8.492888859004324,1.161345711137679e-09,11.0,9.57,1.0,9.8,23.0855,26.7758,30.5076,0.9329,27.1752,27.0278,0
174800,npp,2765,1530,17.7814712524414,13.8145999908447,100.664497375488,3670176,2764,1148,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-06 18:35:05.941646,96.58436398392757,27.716720625419423,24.309326960065995,6.5148581791522926e-18,8.0,-27.71,1.184412938166907,-27.52,22.7249,28.5421,32.3898,0.8751,15.8933,15.5614,0
175200,npp,226,3752,16.1784038543701,13.8185901641846,100.668319702148,3670176,229,3027,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-08 19:37:49.845745,-77.68637446220275,64.77910458678264,53.20420576547297,5.30515161156108e-24,18.0,64.76,2.898275349237888,64.78,25.885,30.7722,36.1894,0.8117,19.9432,13.1324,0
175577,npp,1923,2423,19.189525604248,13.8194856643677,100.664283752441,3670176,1924,1961,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-10 19:00:18.037668,-80.70204012024006,21.960025104232702,19.329391716840355,1.958100973422375e-33,12.0,21.93,1.0837787002826917,22.14,22.2017,24.408,29.484,1.0234,20.1634,19.638,0
175772,npp,1222,1755,16.7878684997559,13.8162336349487,100.664268493652,3670176,1222,1338,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-11 18:41:29.463846,97.83405624348586,15.975601523383796,14.099316419563232,4.855892000855116e-33,9.0,-16.0,1.0442604737599883,-15.78,23.9801,27.6169,32.0365,0.9045,14.6085,15.1841,0
175964,npp,507,1083,18.5135536193848,13.8158760070801,100.66446685791,3670176,506,796,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-12 18:22:39.109518,97.20992276234075,45.72688292564674,39.32595895700708,5.356291375120808e-31,6.0,-45.76,1.5732132722552272,-45.76,26.2363,30.6942,33.9084,0.8138,17.236,15.0661,0
176155,npp,2852,418,26.4972591400146,13.8164501190186,100.667945861816,3670176,2854,239,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-13 18:03:48.754269,96.39497231220996,62.98137056707297,52.04246272456746,3.74739166255194e-27,2.0,-63.01,2.6065528283652384,-63.03,29.8731,33.2408,39.6008,0.7514,22.3914,19.9111,0
176359,npp,1071,3317,28.068115234375,13.8187503814697,100.667205810547,3670176,1069,2664,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-14 19:25:24.772950,-77.95285849199855,55.33246073408127,46.71777211731154,8.601498973062423e-28,16.0,55.32,2.0682789409984763,55.32,26.3951,30.2347,36.5557,0.8262,23.931,23.1886,0
176748,npp,2748,1980,18.610107421875,13.8158140182495,100.665473937988,3670176,2748,1549,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-16 18:47:51.160528,91.74594043019177,3.145855368364683,2.784036780035136,1.5666191381766995e-17,10.0,-3.14,1.0,-3.14,22.6011,24.9785,30.8903,1.0,18.6101,18.6101,0
177358,npp,2585,3537,22.4062080383301,13.8146276473999,100.666938781738,3670176,2585,2870,196611,3866787,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-19 19:31:46.428443,-77.98187764148946,60.52754788781549,50.40600376969249,6.237985739720438e-07,17.0,60.5,2.4157378735459294,60.47,26.2017,31.1379,37.3743,0.8022,21.364,17.974,0
177757,npp,1198,2206,28.0848922729492,13.8183574676514,100.664939880371,3670144,1198,1766,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-21 18:54:12.796386,-75.99004988953641,10.0158741101554,8.85498309373487,0.023286783202323025,11.0,9.97,1.0,9.8,23.0855,26.7758,30.5076,0.9329,26.2876,26.1997,0
178951,npp,2023,1763,25.7363929748535,13.8134059906006,100.668357849121,3670144,2023,1344,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-27 18:41:47.640048,97.55672376322673,15.580221808467863,13.752100002038832,0.12954015533147123,9.0,-15.56,1.0442604737599883,-15.78,23.9801,27.6169,32.0365,0.9045,23.1778,23.2777,0
179148,npp,1309,1091,26.4596385955811,13.8143844604492,100.668327331543,3670144,1308,801,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-02-28 18:22:57.276501,97.0734014944365,45.484080974599514,39.131230062320434,0.08525121125373371,6.0,-45.49,1.5732132722552272,-45.76,26.2363,30.6942,33.9084,0.8138,22.2869,21.5325,0
179346,npp,583,425,30.7397422790527,13.8168487548828,100.664337158203,3670144,584,245,196611,3866755,3258,tha_bangkok_90_34,13.81666667,100.66666667,90,34,tha_bangkok,2013-03-01 18:04:06.908090,96.23947641957021,62.859320943977224,51.96160077239968,0.049063795174986095,2.0,-62.86,2.6065528283652384,-63.03,29.8731,33.2408,39.6008,0.7514,24.019,23.0991,0
