lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.831,0.856,0.843
2,0.732,0.772,0.741
3,0.672,0.7,0.67
4,0.64,0.638,0.618
5,0.602,0.586,0.562
6,0.558,0.541,0.504
7,0.518,0.504,0.451
8,0.481,0.474,0.403
9,0.451,0.449,0.365
10,0.43,0.428,0.336
11,0.412,0.412,0.311
12,0.402,0.399,0.295
13,0.387,0.389,0.275
14,0.381,0.381,0.266
15,0.375,0.375,0.259
16,0.369,0.37,0.256
17,0.354,0.366,0.252
18,0.341,0.363,0.249
19,0.356,0.36,0.27
20,0.358,0.357,0.282
21,0.362,0.353,0.295
22,0.364,0.35,0.308
23,0.351,0.345,0.311
24,0.338,0.34,0.316
25,0.332,0.335,0.333
26,0.33,0.326,0.356
27,0.32,0.318,0.371
28,0.315,0.31,0.385
29,0.303,0.302,0.39
30,0.292,0.293,0.382
31,0.276,0.283,0.358
32,0.256,0.273,0.326
33,0.254,0.262,0.308
34,0.258,0.252,0.292
35,0.256,0.241,0.273
36,0.24,0.229,0.243
37,0.222,0.218,0.211
38,0.209,0.206,0.186
39,0.197,0.195,0.164
40,0.182,0.185,0.145
41,0.161,0.175,0.119
42,0.157,0.167,0.107
43,0.146,0.16,0.089
44,0.155,0.155,0.092
45,0.149,0.151,0.085
46,0.144,0.149,0.081
47,0.147,0.148,0.09
48,0.155,0.147,0.104
49,0.151,0.149,0.107
50,0.148,0.151,0.114
51,0.151,0.154,0.125
52,0.146,0.157,0.133
53,0.142,0.161,0.144
54,0.143,0.164,0.159
55,0.157,0.167,0.187
56,0.158,0.169,0.203
57,0.16,0.171,0.216
58,0.18,0.173,0.243
59,0.203,0.174,0.267
60,0.204,0.174,0.263
61,0.199,0.173,0.248
62,0.195,0.17,0.232
63,0.187,0.167,0.208
64,0.183,0.164,0.189
65,0.17,0.16,0.163
66,0.16,0.155,0.139
67,0.152,0.149,0.119
68,0.14,0.144,0.095
69,0.121,0.138,0.07
70,0.113,0.132,0.053
71,0.102,0.126,0.035
72,0.097,0.12,0.02
73,0.095,0.114,0.012
74,0.095,0.109,0.01
75,0.089,0.104,0.005
76,0.091,0.099,0.011
77,0.097,0.095,0.022
78,0.101,0.092,0.033
79,0.101,0.091,0.04
80,0.105,0.09,0.051
81,0.095,0.09,0.053
82,0.093,0.089,0.065
83,0.089,0.09,0.074
84,0.095,0.089,0.095
85,0.087,0.088,0.109
86,0.071,0.086,0.114
87,0.073,0.083,0.133
88,0.076,0.078,0.146
89,0.084,0.073,0.153
90,0.082,0.067,0.145
91,0.078,0.061,0.133
92,0.066,0.054,0.113
93,0.057,0.046,0.094
94,0.046,0.037,0.072
95,0.038,0.028,0.055
96,0.025,0.02,0.035
97,0.015,0.012,0.016
98,0.002,0.005,-0.003
99,-0.001,-0.001,-0.014
100,-0.014,-0.007,-0.031
101,-0.036,-0.012,-0.055
102,-0.048,-0.016,-0.07
103,-0.041,-0.02,-0.067
104,-0.034,-0.023,-0.062
105,-0.032,-0.026,-0.058
106,-0.03,-0.028,-0.052
107,-0.038,-0.029,-0.053
108,-0.029,-0.029,-0.037
109,-0.024,-0.029,-0.024
110,-0.016,-0.028,-0.011
111,-0.02,-0.027,-0.005
112,-0.013,-0.024,0.011
113,-0.015,-0.021,0.023
114,-0.016,-0.019,0.037
115,-0.012,-0.017,0.055
116,-0.005,-0.016,0.073
117,-0.002,-0.015,0.083
118,-0.009,-0.016,0.078
119,-0.021,-0.017,0.064
120,-0.027,-0.019,0.052
121,-0.031,-0.022,0.039
122,-0.03,-0.025,0.028
123,-0.032,-0.029,0.016
124,-0.033,-0.034,0.005
125,-0.033,-0.04,-0.004
126,-0.03,-0.045,-0.012
127,-0.036,-0.05,-0.024
128,-0.043,-0.054,-0.037
129,-0.054,-0.057,-0.052
130,-0.063,-0.06,-0.066
131,-0.07,-0.063,-0.079
132,-0.075,-0.065,-0.088
133,-0.078,-0.066,-0.091
134,-0.082,-0.067,-0.092
135,-0.081,-0.067,-0.086
136,-0.079,-0.066,-0.077
137,-0.071,-0.065,-0.063
138,-0.066,-0.063,-0.052
139,-0.06,-0.061,-0.04
140,-0.056,-0.058,-0.03
141,-0.055,-0.054,-0.022
142,-0.049,-0.05,-0.008
143,-0.037,-0.046,0.012
144,-0.031,-0.042,0.026
145,-0.031,-0.037,0.037
146,-0.026,-0.033,0.048
147,-0.023,-0.029,0.054
148,-0.019,-0.025,0.057
149,-0.022,-0.022,0.052
150,-0.023,-0.019,0.048
151,-0.023,-0.017,0.042
152,-0.021,-0.017,0.038
153,-0.02,-0.017,0.032
154,-0.018,-0.018,0.026
155,-0.016,-0.02,0.019
156,-0.015,-0.021,0.012
157,-0.012,-0.023,0.006
158,-0.014,-0.024,-0.002
159,-0.018,-0.025,-0.012
160,-0.026,-0.027,-0.026
161,-0.027,-0.029,-0.033
162,-0.031,-0.03,-0.04
163,-0.036,-0.031,-0.045
164,-0.043,-0.032,-0.047
165,-0.048,-0.033,-0.045
166,-0.053,-0.034,-0.043
167,-0.049,-0.034,-0.033
168,-0.039,-0.033,-0.016
169,-0.033,-0.033,-0.002
170,-0.028,-0.033,0.011
171,-0.03,-0.032,0.019
172,-0.029,-0.032,0.028
173,-0.028,-0.031,0.037
174,-0.021,-0.031,0.049
175,-0.018,-0.03,0.057
176,-0.017,-0.03,0.061
177,-0.019,-0.029,0.061
178,-0.029,-0.029,0.052
179,-0.034,-0.028,0.046
180,-0.039,-0.028,0.035
181,-0.038,-0.028,0.028
182,-0.031,-0.029,0.026
183,-0.027,-0.031,0.02
184,-0.027,-0.034,0.011
185,-0.03,-0.037,-0.0
186,-0.036,-0.04,-0.013
187,-0.044,-0.043,-0.027
188,-0.046,-0.046,-0.036
189,-0.048,-0.049,-0.044
190,-0.048,-0.052,-0.05
191,-0.052,-0.053,-0.058
192,-0.054,-0.054,-0.061
193,-0.058,-0.054,-0.065
194,-0.056,-0.055,-0.061
195,-0.056,-0.055,-0.058
196,-0.056,-0.055,-0.053
197,-0.06,-0.054,-0.052
198,-0.059,-0.053,-0.045
199,-0.06,-0.052,-0.038
200,-0.065,-0.05,-0.033
201,-0.062,-0.049,-0.021
202,-0.057,-0.048,-0.007
203,-0.049,-0.046,0.008
204,-0.038,-0.045,0.026
205,-0.028,-0.043,0.041
206,-0.024,-0.041,0.049
207,-0.022,-0.039,0.053
208,-0.021,-0.037,0.054
209,-0.026,-0.036,0.045
210,-0.034,-0.035,0.029
211,-0.039,-0.035,0.016
212,-0.04,-0.036,0.005
213,-0.045,-0.036,-0.01
214,-0.047,-0.037,-0.024
215,-0.04,-0.038,-0.029
216,-0.035,-0.038,-0.034
217,-0.034,-0.039,-0.042
218,-0.038,-0.039,-0.054
219,-0.04,-0.039,-0.061
220,-0.04,-0.039,-0.066
221,-0.04,-0.039,-0.068
222,-0.042,-0.04,-0.068
223,-0.045,-0.04,-0.067
224,-0.045,-0.04,-0.061
225,-0.042,-0.039,-0.054
226,-0.043,-0.038,-0.049
227,-0.048,-0.037,-0.048
228,-0.04,-0.036,-0.033
229,-0.041,-0.034,-0.024
230,-0.035,-0.033,-0.009
231,-0.035,-0.033,-0.002
232,-0.028,-0.033,0.012
233,-0.024,-0.035,0.024
234,-0.019,-0.037,0.036
235,-0.021,-0.039,0.04
236,-0.024,-0.041,0.039
237,-0.035,-0.043,0.03
238,-0.047,-0.046,0.014
239,-0.056,-0.049,-0.001
240,-0.062,-0.052,-0.02
241,-0.061,-0.056,-0.033
242,-0.061,-0.059,-0.046
243,-0.057,-0.063,-0.055
244,-0.061,-0.067,-0.068
245,-0.065,-0.07,-0.079
246,-0.07,-0.073,-0.089
247,-0.08,-0.074,-0.106
248,-0.088,-0.075,-0.12
249,-0.089,-0.076,-0.128
250,-0.083,-0.076,-0.128
251,-0.084,-0.075,-0.129
252,-0.077,-0.073,-0.122
253,-0.075,-0.071,-0.116
254,-0.069,-0.068,-0.106
255,-0.064,-0.064,-0.096
256,-0.06,-0.06,-0.088
257,-0.058,-0.055,-0.079
258,-0.058,-0.051,-0.067
259,-0.057,-0.047,-0.054
260,-0.047,-0.044,-0.033
261,-0.037,-0.042,-0.014
262,-0.026,-0.041,0.009
263,-0.021,-0.04,0.024
264,-0.028,-0.04,0.028
265,-0.026,-0.041,0.036
266,-0.027,-0.041,0.036
267,-0.032,-0.043,0.031
268,-0.037,-0.045,0.02
269,-0.05,-0.048,-0.002
270,-0.061,-0.051,-0.026
271,-0.06,-0.054,-0.038
272,-0.052,-0.058,-0.043
273,-0.059,-0.061,-0.062
274,-0.065,-0.064,-0.079
275,-0.07,-0.066,-0.092
276,-0.078,-0.068,-0.11
277,-0.084,-0.07,-0.123
278,-0.088,-0.071,-0.133
279,-0.09,-0.072,-0.141
280,-0.09,-0.072,-0.146
281,-0.08,-0.072,-0.137
282,-0.077,-0.071,-0.131
283,-0.069,-0.069,-0.117
284,-0.055,-0.067,-0.098
285,-0.047,-0.064,-0.085
286,-0.056,-0.061,-0.085
287,-0.055,-0.058,-0.075
288,-0.05,-0.056,-0.058
289,-0.041,-0.054,-0.038
290,-0.048,-0.052,-0.032
291,-0.045,-0.05,-0.017
292,-0.045,-0.049,-0.006
293,-0.048,-0.049,0.002
294,-0.046,-0.048,0.013
295,-0.048,-0.048,0.019
296,-0.044,-0.048,0.021
297,-0.054,-0.048,0.003
298,-0.059,-0.049,-0.018
299,-0.061,-0.051,-0.038
300,-0.051,-0.053,-0.051
301,-0.049,-0.056,-0.067
302,-0.054,-0.059,-0.087
303,-0.066,-0.062,-0.11
304,-0.065,-0.064,-0.121
305,-0.06,-0.065,-0.125
306,-0.065,-0.066,-0.138
307,-0.065,-0.065,-0.144
308,-0.061,-0.064,-0.148
309,-0.061,-0.061,-0.153
310,-0.057,-0.059,-0.151
311,-0.056,-0.055,-0.147
312,-0.048,-0.051,-0.135
313,-0.043,-0.046,-0.123
314,-0.046,-0.04,-0.12
315,-0.045,-0.034,-0.114
316,-0.044,-0.027,-0.108
317,-0.032,-0.02,-0.088
318,-0.032,-0.012,-0.075
319,-0.02,-0.005,-0.052
320,-0.006,0.002,-0.028
321,0.008,0.009,-0.002
322,0.023,0.015,0.026
323,0.035,0.021,0.047
324,0.049,0.026,0.068
325,0.054,0.03,0.078
326,0.056,0.035,0.075
327,0.052,0.038,0.06
328,0.055,0.041,0.047
329,0.046,0.044,0.024
330,0.048,0.046,0.008
331,0.051,0.048,-0.004
332,0.046,0.05,-0.02
333,0.047,0.052,-0.03
334,0.049,0.054,-0.037
335,0.044,0.056,-0.051
336,0.05,0.058,-0.056
337,0.044,0.06,-0.069
338,0.041,0.062,-0.078
339,0.047,0.064,-0.074
340,0.059,0.066,-0.062
341,0.054,0.068,-0.061
342,0.064,0.07,-0.044
343,0.077,0.073,-0.023
344,0.081,0.077,-0.01
345,0.09,0.08,0.005
346,0.095,0.085,0.021
347,0.114,0.089,0.054
348,0.106,0.093,0.066
349,0.101,0.097,0.077
350,0.098,0.099,0.093
351,0.108,0.101,0.122
352,0.116,0.102,0.145
353,0.114,0.103,0.156
354,0.096,0.103,0.147
355,0.088,0.102,0.138
356,0.089,0.1,0.126
357,0.088,0.098,0.107
358,0.088,0.096,0.085
359,0.094,0.094,0.071
360,0.091,0.092,0.05
361,0.091,0.089,0.036
362,0.099,0.086,0.031
363,0.099,0.084,0.021
364,0.087,0.083,0.002
365,0.084,0.082,-0.01
366,0.086,0.082,-0.015
367,0.077,0.082,-0.032
368,0.08,0.084,-0.034
369,0.071,0.085,-0.041
370,0.067,0.087,-0.042
371,0.076,0.09,-0.031
372,0.088,0.093,-0.011
373,0.095,0.095,0.003
374,0.099,0.099,0.014
375,0.099,0.102,0.022
376,0.109,0.106,0.044
377,0.113,0.109,0.064
378,0.124,0.112,0.089
379,0.121,0.115,0.103
380,0.119,0.118,0.119
381,0.112,0.12,0.131
382,0.12,0.121,0.15
383,0.123,0.122,0.162
384,0.133,0.122,0.176
385,0.126,0.122,0.165
386,0.111,0.121,0.14
387,0.116,0.118,0.131
388,0.115,0.116,0.114
389,0.116,0.112,0.099
390,0.106,0.108,0.078
391,0.102,0.103,0.064
392,0.098,0.097,0.049
393,0.093,0.092,0.034
394,0.086,0.085,0.018
395,0.081,0.079,0.006
396,0.066,0.073,-0.015
397,0.067,0.068,-0.023
398,0.063,0.063,-0.03
399,0.062,0.059,-0.032
400,0.057,0.056,-0.036
