lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.828,0.841,0.849
2,0.71,0.738,0.735
3,0.626,0.651,0.645
4,0.575,0.579,0.579
5,0.529,0.519,0.517
6,0.482,0.471,0.455
7,0.442,0.433,0.4
8,0.413,0.402,0.356
9,0.384,0.379,0.318
10,0.365,0.362,0.29
11,0.347,0.349,0.267
12,0.333,0.341,0.25
13,0.324,0.336,0.237
14,0.326,0.333,0.236
15,0.336,0.332,0.242
16,0.339,0.332,0.244
17,0.333,0.333,0.242
18,0.333,0.334,0.246
19,0.341,0.335,0.26
20,0.35,0.337,0.276
21,0.352,0.337,0.292
22,0.342,0.337,0.301
23,0.333,0.337,0.314
24,0.322,0.335,0.327
25,0.324,0.333,0.351
26,0.327,0.329,0.376
27,0.328,0.326,0.399
28,0.316,0.324,0.41
29,0.307,0.322,0.419
30,0.294,0.318,0.412
31,0.296,0.313,0.405
32,0.294,0.308,0.388
33,0.285,0.302,0.36
34,0.287,0.295,0.34
35,0.301,0.288,0.332
36,0.294,0.279,0.307
37,0.285,0.271,0.28
38,0.278,0.262,0.257
39,0.271,0.254,0.237
40,0.261,0.246,0.219
41,0.246,0.237,0.199
42,0.24,0.23,0.188
43,0.226,0.223,0.171
44,0.221,0.216,0.164
45,0.206,0.211,0.152
46,0.202,0.206,0.15
47,0.199,0.203,0.151
48,0.199,0.201,0.155
49,0.185,0.2,0.149
50,0.168,0.2,0.147
51,0.169,0.201,0.161
52,0.176,0.202,0.183
53,0.182,0.202,0.207
54,0.187,0.203,0.228
55,0.195,0.204,0.251
56,0.194,0.206,0.266
57,0.212,0.207,0.291
58,0.226,0.208,0.312
59,0.23,0.208,0.322
60,0.237,0.208,0.325
61,0.235,0.206,0.313
62,0.232,0.203,0.295
63,0.228,0.2,0.275
64,0.221,0.196,0.25
65,0.213,0.19,0.227
66,0.199,0.184,0.198
67,0.186,0.178,0.17
68,0.166,0.17,0.138
69,0.143,0.162,0.106
70,0.121,0.154,0.076
71,0.111,0.145,0.058
72,0.104,0.136,0.044
73,0.106,0.128,0.041
74,0.107,0.119,0.039
75,0.105,0.112,0.034
76,0.103,0.106,0.035
77,0.099,0.101,0.034
78,0.098,0.097,0.039
79,0.095,0.093,0.045
80,0.095,0.091,0.056
81,0.099,0.089,0.074
82,0.099,0.089,0.091
83,0.1,0.088,0.109
84,0.1,0.088,0.128
85,0.091,0.087,0.143
86,0.077,0.085,0.149
87,0.074,0.084,0.16
88,0.082,0.081,0.176
89,0.08,0.078,0.174
90,0.077,0.074,0.165
91,0.076,0.07,0.152
92,0.077,0.065,0.139
93,0.072,0.058,0.12
94,0.063,0.052,0.099
95,0.052,0.045,0.077
96,0.043,0.039,0.057
97,0.032,0.034,0.035
98,0.019,0.029,0.011
99,0.014,0.025,-0.004
100,0.009,0.021,-0.016
101,0.006,0.017,-0.024
102,0.003,0.013,-0.032
103,0.002,0.01,-0.034
104,0.001,0.007,-0.038
105,0.001,0.005,-0.038
106,0.001,0.004,-0.035
107,0.002,0.003,-0.029
108,0.003,0.002,-0.021
109,0.007,0.002,-0.009
110,0.006,0.002,0.002
111,0.01,0.003,0.019
112,0.01,0.004,0.034
113,0.01,0.006,0.049
114,0.008,0.008,0.063
115,0.007,0.01,0.075
116,0.019,0.011,0.095
117,0.02,0.012,0.104
118,0.013,0.013,0.102
119,0.006,0.012,0.094
120,0.002,0.011,0.084
121,0.003,0.009,0.076
122,-0.0,0.007,0.061
123,-0.001,0.005,0.047
124,0.005,0.002,0.041
125,0.006,-0.001,0.03
126,0.008,-0.005,0.021
127,0.005,-0.009,0.008
128,0.0,-0.013,-0.004
129,-0.015,-0.017,-0.025
130,-0.018,-0.02,-0.033
131,-0.024,-0.024,-0.044
132,-0.029,-0.027,-0.051
133,-0.035,-0.03,-0.057
134,-0.04,-0.034,-0.06
135,-0.049,-0.037,-0.065
136,-0.047,-0.04,-0.058
137,-0.049,-0.042,-0.054
138,-0.05,-0.045,-0.047
139,-0.05,-0.046,-0.037
140,-0.048,-0.046,-0.026
141,-0.046,-0.046,-0.016
142,-0.047,-0.046,-0.009
143,-0.04,-0.046,0.006
144,-0.042,-0.046,0.012
145,-0.045,-0.045,0.017
146,-0.047,-0.044,0.021
147,-0.041,-0.043,0.03
148,-0.035,-0.042,0.037
149,-0.036,-0.041,0.037
150,-0.038,-0.039,0.034
151,-0.04,-0.037,0.029
152,-0.043,-0.037,0.021
153,-0.039,-0.036,0.016
154,-0.037,-0.036,0.008
155,-0.032,-0.036,0.002
156,-0.028,-0.036,-0.006
157,-0.026,-0.036,-0.017
158,-0.024,-0.036,-0.027
159,-0.029,-0.036,-0.041
160,-0.039,-0.037,-0.056
161,-0.045,-0.038,-0.064
162,-0.048,-0.039,-0.068
163,-0.053,-0.039,-0.071
164,-0.049,-0.04,-0.066
165,-0.045,-0.04,-0.058
166,-0.041,-0.039,-0.048
167,-0.039,-0.039,-0.039
168,-0.029,-0.038,-0.02
169,-0.027,-0.038,-0.006
170,-0.027,-0.037,0.008
171,-0.039,-0.036,0.011
172,-0.042,-0.035,0.019
173,-0.044,-0.035,0.026
174,-0.04,-0.035,0.035
175,-0.032,-0.035,0.044
176,-0.031,-0.035,0.046
177,-0.037,-0.035,0.04
178,-0.036,-0.034,0.04
179,-0.033,-0.034,0.041
180,-0.031,-0.033,0.037
181,-0.029,-0.032,0.031
182,-0.023,-0.032,0.026
183,-0.02,-0.031,0.017
184,-0.02,-0.032,0.004
185,-0.026,-0.032,-0.013
186,-0.034,-0.033,-0.031
187,-0.04,-0.033,-0.046
188,-0.044,-0.033,-0.06
189,-0.046,-0.032,-0.068
190,-0.043,-0.031,-0.072
191,-0.04,-0.03,-0.073
192,-0.037,-0.029,-0.072
193,-0.033,-0.028,-0.068
194,-0.03,-0.028,-0.062
195,-0.025,-0.028,-0.052
196,-0.019,-0.029,-0.04
197,-0.015,-0.029,-0.028
198,-0.014,-0.03,-0.018
199,-0.018,-0.03,-0.01
200,-0.029,-0.031,-0.007
201,-0.038,-0.032,-0.003
202,-0.04,-0.033,0.006
203,-0.033,-0.034,0.021
204,-0.031,-0.035,0.031
205,-0.03,-0.035,0.038
206,-0.031,-0.036,0.04
207,-0.032,-0.036,0.039
208,-0.027,-0.036,0.043
209,-0.035,-0.037,0.033
210,-0.044,-0.037,0.018
211,-0.048,-0.037,0.005
212,-0.051,-0.036,-0.008
213,-0.049,-0.035,-0.02
214,-0.047,-0.033,-0.032
215,-0.036,-0.03,-0.038
216,-0.025,-0.026,-0.041
217,-0.02,-0.022,-0.049
218,-0.017,-0.018,-0.056
219,-0.015,-0.014,-0.06
220,-0.014,-0.01,-0.062
221,-0.006,-0.007,-0.057
222,-0.001,-0.004,-0.052
223,0.003,-0.002,-0.045
224,0.01,0.0,-0.035
225,0.012,0.002,-0.026
226,0.015,0.005,-0.016
227,0.014,0.008,-0.007
228,0.016,0.01,0.005
229,0.014,0.012,0.014
230,0.015,0.013,0.024
231,0.013,0.013,0.031
232,0.018,0.014,0.044
233,0.01,0.013,0.047
234,0.005,0.011,0.05
235,0.002,0.009,0.052
236,-0.002,0.006,0.05
237,-0.009,0.003,0.045
238,-0.019,-0.0,0.034
239,-0.016,-0.004,0.031
240,-0.008,-0.007,0.026
241,-0.001,-0.01,0.018
242,0.007,-0.013,0.009
243,0.009,-0.015,-0.002
244,0.008,-0.017,-0.018
245,0.005,-0.018,-0.032
246,-0.005,-0.018,-0.052
247,-0.017,-0.017,-0.071
248,-0.03,-0.016,-0.089
249,-0.037,-0.014,-0.1
250,-0.033,-0.011,-0.097
251,-0.023,-0.008,-0.088
252,-0.015,-0.004,-0.079
253,-0.013,-0.0,-0.073
254,-0.014,0.004,-0.069
255,-0.01,0.009,-0.059
256,-0.0,0.014,-0.044
257,0.016,0.02,-0.022
258,0.031,0.024,0.002
259,0.042,0.028,0.024
260,0.049,0.032,0.043
261,0.055,0.034,0.061
262,0.05,0.036,0.073
263,0.052,0.037,0.089
264,0.052,0.038,0.1
265,0.048,0.038,0.105
266,0.042,0.037,0.101
267,0.041,0.035,0.099
268,0.036,0.032,0.091
269,0.031,0.028,0.08
270,0.021,0.023,0.059
271,0.022,0.018,0.046
272,0.018,0.013,0.028
273,0.011,0.008,0.007
274,-0.001,0.004,-0.019
275,-0.008,0.002,-0.039
276,-0.01,-0.0,-0.053
277,-0.022,-0.003,-0.072
278,-0.03,-0.004,-0.084
279,-0.029,-0.005,-0.089
280,-0.025,-0.005,-0.087
281,-0.019,-0.004,-0.079
282,-0.01,-0.002,-0.067
283,-0.0,-0.0,-0.052
284,0.014,0.002,-0.033
285,0.016,0.005,-0.024
286,0.02,0.008,-0.01
287,0.029,0.011,0.011
288,0.037,0.014,0.031
289,0.042,0.017,0.048
290,0.04,0.021,0.06
291,0.04,0.025,0.075
292,0.04,0.028,0.089
293,0.027,0.031,0.091
294,0.024,0.035,0.099
295,0.021,0.037,0.101
296,0.018,0.039,0.096
297,0.01,0.039,0.078
298,0.015,0.039,0.066
299,0.026,0.038,0.058
300,0.038,0.037,0.048
301,0.038,0.035,0.029
302,0.035,0.032,0.008
303,0.04,0.029,-0.005
304,0.04,0.027,-0.017
305,0.047,0.025,-0.022
306,0.042,0.024,-0.035
307,0.044,0.023,-0.04
308,0.037,0.024,-0.049
309,0.035,0.025,-0.051
310,0.033,0.026,-0.051
311,0.028,0.029,-0.051
312,0.02,0.031,-0.053
313,0.009,0.034,-0.055
314,0.008,0.037,-0.049
315,0.013,0.04,-0.037
316,0.021,0.042,-0.022
317,0.024,0.045,-0.009
318,0.033,0.047,0.014
319,0.05,0.05,0.045
320,0.064,0.053,0.073
321,0.067,0.057,0.092
322,0.065,0.061,0.107
323,0.08,0.066,0.135
324,0.093,0.07,0.156
325,0.096,0.074,0.162
326,0.102,0.078,0.161
327,0.093,0.08,0.144
328,0.092,0.082,0.128
329,0.084,0.083,0.105
330,0.081,0.084,0.086
331,0.077,0.085,0.064
332,0.07,0.086,0.041
333,0.072,0.086,0.029
334,0.081,0.086,0.024
335,0.081,0.086,0.014
336,0.082,0.085,0.006
337,0.08,0.085,-0.003
338,0.087,0.085,-0.002
339,0.09,0.086,-0.002
340,0.094,0.087,-0.001
341,0.084,0.088,-0.01
342,0.076,0.089,-0.013
343,0.073,0.091,-0.01
344,0.076,0.093,-0.001
345,0.081,0.094,0.011
346,0.095,0.095,0.034
347,0.107,0.097,0.061
348,0.116,0.1,0.087
349,0.118,0.102,0.108
350,0.122,0.104,0.132
351,0.13,0.105,0.159
352,0.124,0.106,0.171
353,0.113,0.107,0.176
354,0.098,0.108,0.169
355,0.101,0.108,0.168
356,0.098,0.108,0.153
357,0.098,0.109,0.136
358,0.099,0.109,0.118
359,0.095,0.11,0.096
360,0.093,0.11,0.076
361,0.094,0.109,0.06
362,0.099,0.107,0.048
363,0.114,0.106,0.044
364,0.11,0.104,0.028
365,0.112,0.101,0.019
366,0.107,0.099,0.01
367,0.114,0.097,0.01
368,0.123,0.096,0.015
369,0.117,0.095,0.012
370,0.095,0.095,-0.005
371,0.088,0.096,-0.008
372,0.095,0.097,0.003
373,0.094,0.099,0.006
374,0.089,0.101,0.008
375,0.091,0.104,0.02
376,0.092,0.105,0.036
377,0.096,0.105,0.059
378,0.092,0.106,0.077
379,0.094,0.107,0.099
380,0.094,0.107,0.117
381,0.095,0.107,0.135
382,0.094,0.107,0.145
383,0.114,0.106,0.172
384,0.129,0.106,0.188
385,0.126,0.104,0.184
386,0.12,0.103,0.166
387,0.114,0.101,0.147
388,0.11,0.098,0.125
389,0.106,0.095,0.102
390,0.1,0.091,0.08
391,0.091,0.087,0.057
392,0.085,0.082,0.038
393,0.07,0.076,0.014
394,0.057,0.069,-0.009
395,0.05,0.062,-0.023
396,0.026,0.054,-0.05
397,0.026,0.045,-0.056
398,0.032,0.035,-0.054
399,0.031,0.024,-0.057
400,0.038,0.013,-0.053
