gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1604,2175,14.8620233535767,13.7607765197754,100.349624633789,3670176,1604,1735,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-04-23 18:54:51.300644,-80.64719816838858,8.184327832759951,7.239475355566754,1.2317179667950281e-28,11.0,8.17,1.0,7.36,4.8069,6.5823,11.6067,1.5108,18.2241,22.4533,0
113934,npp,1664,812,7.91271734237671,13.7548999786377,100.345634460449,3670176,1661,600,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-06-12 18:16:22.179540,96.59270277241532,53.857376425486684,45.62172371885511,0.00022087478054031551,5.0,-53.85,1.9513309067639726,-53.77,8.8798,13.119,17.6554,0.758,7.2763,5.998,0
148741,npp,2575,1038,2.90319728851318,13.7561149597168,100.342277526855,3670176,2573,763,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-11-08 18:22:15.315874,96.79740737794789,47.25800006117646,40.54077298664959,8.434446256488318e-06,6.0,-47.25,1.646109783506203,-47.22,7.5838,11.8429,17.5518,0.8397,4.5136,2.4378,0
149722,npp,1008,1264,2.27506637573242,13.7576951980591,100.34366607666,3670176,1010,945,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-11-13 18:28:33.920917,96.49570986716948,39.29174984577602,34.089008132798014,2.960164696543607e-34,7.0,-39.27,1.4276677814245327,-39.27,6.7803,9.5892,14.7926,1.037,4.8213,2.3593,0
154213,npp,2257,2379,12.6606245040894,13.7572231292725,100.348709106445,3670176,2257,1924,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-08 18:59:59.882448,-79.92581386837274,19.612974810241802,17.284279007722066,2.7303008639647756e-05,12.0,19.61,1.0837787002826917,19.85,9.0729,11.2673,14.2306,0.8826,11.23,11.1741,0
154406,npp,1543,1709,3.25436186790466,13.7556791305542,100.342590332031,3670176,1543,1297,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-09 18:41:09.560167,97.61853370674726,18.518162581387315,16.32740330156613,6.871588516230548e-14,9.0,-18.53,1.0442604737599883,-18.2,5.8466,8.5003,14.1755,1.1699,4.9208,3.8072,0
154607,npp,815,1035,6.42336988449097,13.7554368972778,100.342834472656,3670176,813,761,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-10 18:22:17.455436,96.77737531393893,47.323232534350474,40.598222539846745,5.662576237442461e-22,6.0,-47.35,1.646109783506203,-47.22,7.5838,11.8429,17.5518,0.8397,6.652,5.3936,0
155011,npp,1358,3270,5.5010838508606,13.7587118148804,100.343841552734,3670176,1356,2615,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.25320860795495,54.12673771215444,45.83061039484854,9.094541821715188e-29,16.0,54.11,1.9513309067639726,54.22,7.272,10.6361,13.4041,0.935,7.3128,5.1433,0
155191,npp,663,2600,5.93451547622681,13.7551259994507,100.347717285156,3670176,663,2100,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-13 19:06:14.628464,-79.41137241849583,30.607071353555835,26.787856564730742,3.2663855805495526e-33,13.0,30.59,1.184412938166907,30.86,6.6634,8.2042,10.8279,1.2121,8.028,7.1932,0
155557,npp,2285,1260,6.09719467163086,13.7551012039185,100.346221923828,3670176,2284,940,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-15 18:28:33.968996,96.73713320964296,39.40679704384695,34.18868461485507,9.62938037555745e-32,7.0,-39.42,1.4276677814245327,-39.27,6.7803,9.5892,14.7926,1.037,7.4985,6.3231,0
155739,npp,1548,588,6.52540063858032,13.757040977478,100.345054626465,3670176,1546,376,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-16 18:09:41.857124,96.28329995568255,59.37580679064026,49.61431850401026,5.546271344701107e-28,4.0,-59.4,2.3545700244418297,-59.265,12.0181,16.2663,23.4997,0.6113,5.8073,3.9893,0
155937,npp,2811,3489,13.0194902420044,13.7598562240601,100.349533081055,3670176,2810,2829,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.1093105948662,59.46587738311538,49.68135441800728,4.65062788940126e-29,17.0,59.45,2.3545700244418297,59.58,9.3014,11.5052,16.5621,0.8643,10.5875,11.2532,0
156115,npp,2120,2823,14.6938571929932,13.7603216171265,100.348121643066,3670176,2120,2273,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.29475362642604,39.92798962905713,34.620436911225745,2.6995580938639893e-24,14.0,39.91,1.4276677814245327,40.13,8.6073,11.8693,15.0768,0.8378,11.9228,12.3109,0
156294,npp,1414,2154,6.09597969055176,13.7610521316528,100.343284606934,3670176,1414,1716,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-19 18:53:40.773069,-77.7778280635646,6.9754396060187975,6.171194982318724,6.0926528146195036e-18,11.0,6.96,1.0,7.36,4.8069,6.5823,11.6067,1.5108,9.4581,9.2097,0
156479,npp,694,1484,16.9874401092529,13.7596492767334,100.349472045898,3670176,695,1112,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2012-12-20 18:34:50.442026,97.80178378695892,29.847735426671996,26.13869919324427,1.3649618969332088e-10,8.0,-29.88,1.184412938166907,-29.59,7.6477,11.623,17.3269,0.8556,14.4736,14.5341,0
169250,npp,2861,138,9.74197196960449,13.7572917938232,100.344482421875,3670176,2859,65,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-07 17:56:58.443508,95.77987999882467,68.00789275208365,55.15874693202496,9.327952212884295e-17,1.0,-68.05,3.3166247903554,-67.8,13.486,17.5753,23.6306,0.5658,7.5825,5.5122,0
169262,npp,1778,3702,13.3288145065308,13.7570276260376,100.349174499512,3670176,1781,2994,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-07 19:37:24.825930,-77.81980192975958,63.82595657509683,52.603230284409356,3.038093221037589e-06,18.0,63.82,2.7445598364131496,64.09,9.6682,10.5629,13.5326,0.9414,10.9522,12.5483,0
169440,npp,1089,3039,9.45872974395752,13.7608270645142,100.343788146973,3670176,1091,2444,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-08 19:18:38.068116,-79.50119299109468,47.461275533341464,40.71029927770535,4.02292544759074e-15,15.0,47.44,1.646109783506203,47.86,9.0181,11.096,16.8403,0.8962,8.9498,8.4771,0
169621,npp,385,2369,16.2282524108887,13.7607355117798,100.34880065918,3670176,386,1914,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-09 18:59:49.536085,-80.53548420289829,19.084578014407306,16.823583492449707,3.1124012568374065e-23,12.0,19.07,1.0442604737599883,19.85,9.0729,11.2673,14.2306,0.8826,14.6951,14.3229,0
169799,npp,2739,1699,8.5003137588501,13.761079788208,100.344741821289,3670176,2740,1287,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-10 18:40:59.225555,98.80972804151492,19.047280622951927,16.79078527996171,8.217940768527515e-30,9.0,-19.08,1.0442604737599883,-18.2,5.8466,8.5003,14.1755,1.1699,9.9444,9.9444,0
170155,npp,1248,357,13.6413927078247,13.7552061080933,100.347625732422,3670176,1253,197,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-12 18:03:13.260436,96.03315532654803,64.15080977446952,52.80688284877682,6.052765443482925e-34,2.0,-64.18,2.7445598364131496,-63.85,11.1144,15.3651,21.3627,0.6472,9.3163,8.8288,0
170168,npp,140,3916,7.75799369812012,13.7591619491577,100.343383789062,3670176,138,3125,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.28364784615432,67.62849666793421,54.94691056465573,2.0393118133461543e-32,19.0,67.61,3.3166247903554,67.88,9.8844,11.6803,15.2774,0.8514,8.7618,6.605,0
170350,npp,2529,3260,5.45578956604004,13.7579441070557,100.344047546387,3670176,2532,2603,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-13 19:24:51.102572,-79.00895437966493,53.86216880091834,45.635476357941776,6.351857688705695e-33,16.0,53.84,1.9513309067639726,54.22,7.272,10.6361,13.4041,0.935,7.2896,5.101,0
170531,npp,1829,2588,5.89168262481689,13.760835647583,100.342727661133,3670176,1830,2092,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-14 19:06:02.561319,-79.69545155244477,30.035899768311562,26.300748793666706,1.5414768031757944e-31,13.0,30.03,1.184412938166907,30.86,6.6634,8.2042,10.8279,1.2121,7.9919,7.1413,0
170716,npp,1118,1918,3.17305946350098,13.7576761245728,100.343887329102,3670176,1118,1490,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-15 18:47:12.236937,95.40901602402963,6.7196959135396055,5.94521521675617,3.817630970431619e-28,10.0,-6.73,1.0,-5.655,5.7939,9.9444,12.1103,1.0,3.1731,3.1731,0
170898,npp,408,1249,10.9559354782104,13.7592973709106,100.347206115723,3670176,408,930,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-16 18:28:23.691835,98.50765794933594,39.81391346550332,34.525490099259805,5.985608237874086e-23,7.0,-39.83,1.4276677814245327,-39.27,6.7803,9.5892,14.7926,1.037,10.9017,11.3618,0
171079,npp,2758,578,7.18848180770874,13.758129119873,100.342384338379,3670176,2759,367,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-17 18:09:33.364899,96.71807180374557,59.58393204321097,49.75710113831725,2.4052473404728154e-16,4.0,-59.63,2.3545700244418297,-59.265,12.0181,16.2663,23.4997,0.6113,6.089,4.3947,0
171271,npp,965,3480,18.9711017608643,13.7616195678711,100.346633911133,3670176,967,2822,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-18 19:31:09.416972,-78.06787349538102,59.25568934120384,49.53300588928161,6.324176251979671e-19,17.0,59.25,2.3545700244418297,59.58,9.3014,11.5052,16.5621,0.8643,13.1152,16.3974,0
171454,npp,272,2814,9.95811939239502,13.7598972320557,100.346626281738,3670176,275,2267,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.48732294872231,39.60335410261132,34.35337431882462,4.068952332431617e-12,14.0,39.57,1.4276677814245327,40.13,8.6073,11.8693,15.0768,0.8378,8.6057,8.3432,0
171638,npp,2653,2147,3.18377661705017,13.754994392395,100.345642089844,3670176,2653,1709,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-01-20 18:53:35.874239,-65.4986416648382,6.806797089529711,6.022262549516662,9.643563670231155e-05,11.0,6.55,1.0,7.36,4.8069,6.5823,11.6067,1.5108,6.5459,4.81,0
174612,npp,415,2156,5.11354064941406,13.7563304901123,100.344863891602,3670176,415,1718,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-05 18:53:56.287848,-75.80763877033716,7.121921771529741,6.300241561915958,8.607848954034881e-10,11.0,7.07,1.0,7.36,4.8069,6.5823,11.6067,1.5108,8.4756,7.7254,0
174800,npp,2780,1487,11.2412300109863,13.7581396102905,100.349243164062,3670176,2780,1115,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-06 18:35:07.720926,96.9543354416162,29.72698341954998,26.03332084917774,4.954771305851226e-18,8.0,-29.73,1.184412938166907,-29.59,7.6477,11.623,17.3269,0.8556,9.6221,9.6178,0
175577,npp,1940,2380,5.25804567337036,13.7575273513794,100.342712402344,3670176,1940,1925,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-10 19:00:19.816947,-79.52324391863873,19.679704160289145,17.341933900349677,1.7732030233426707e-33,12.0,19.67,1.0837787002826917,19.85,9.0729,11.2673,14.2306,0.8826,4.3997,4.6407,0
175964,npp,522,1040,9.58404445648193,13.7571582794189,100.34644317627,3670176,522,764,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-12 18:22:40.888798,96.82473196735131,47.16428680993277,40.46849264235849,5.737521130608641e-31,6.0,-47.18,1.646109783506203,-47.22,7.5838,11.8429,17.5518,0.8397,8.5721,8.0476,0
176155,npp,2866,374,14.7457132339478,13.7600412368774,100.346832275391,3670176,2869,209,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-13 18:03:50.533549,96.47687066118769,63.821022574676746,52.586540835295416,4.364399604249747e-27,2.0,-63.85,2.7445598364131496,-63.85,11.1144,15.3651,21.3627,0.6472,9.7187,9.5435,0
176359,npp,1090,3275,7.74306631088257,13.7560682296753,100.346740722656,3670176,1092,2620,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-14 19:25:28.331508,-78.82046690002929,54.26707769888291,45.93031112917192,9.496201808188136e-28,16.0,54.24,1.9513309067639726,54.22,7.272,10.6361,13.4041,0.935,8.4618,7.2395,0
176554,npp,390,2605,7.06512880325317,13.7570018768311,100.345855712891,3670176,390,2104,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-15 19:06:41.526303,-79.61769734350864,30.82919338602443,26.974540429750164,2.7569248571051074e-23,13.0,30.82,1.2365102219381485,30.86,6.6634,8.2042,10.8279,1.2121,9.0231,8.5637,0
176748,npp,2764,1937,10.09818649291992,13.7565155029297,100.348388671875,3670176,2764,1508,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-16 18:47:52.939806,90.85759164548612,5.695442569239949,5.039123192228079,1.9876522737023588e-17,10.0,-5.63,1.0,-5.655,5.7939,9.9444,12.1103,1.0,10.0982,10.0982,0
177358,npp,2603,3495,11.2827091217041,13.7580900192261,100.346725463867,3670176,2602,2835,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.06870761050745,59.61229651380837,49.77580597566491,8.31904866517422e-07,17.0,59.58,2.3545700244418297,59.58,9.3014,11.5052,16.5621,0.8643,9.8499,9.7521,0
180151,npp,2859,1276,10.9458503723145,13.7595520019531,100.346588134766,3670176,2859,954,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-05 18:29:22.467757,97.28028992826098,38.813329511928345,33.69319842234248,7.500263536779539e-05,7.0,-38.81,1.357151599901897,-39.27,6.7803,9.5892,14.7926,1.037,10.944,11.3513,0
180348,npp,2136,605,8.23311519622803,13.7593870162964,100.343132019043,3670176,2136,391,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-06 18:10:32.086179,96.74689913891915,59.00627671639407,49.3483128627425,4.784769419574373e-13,4.0,-59.02,2.253202848596432,-59.265,12.0181,16.2663,23.4997,0.6113,6.3791,5.0333,0
180558,npp,340,3503,7.69044065475464,13.7569799423218,100.349189758301,3670176,342,2842,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-07 19:32:08.084153,-78.34964621660869,59.78739359602085,49.89703632934508,1.6799063365874803e-10,17.0,59.76,2.3545700244418297,59.58,9.3014,11.5052,16.5621,0.8643,8.3242,6.6471,0
180755,npp,2734,2838,7.48261976242065,13.7580413818359,100.344581604004,3670176,2733,2287,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-08 19:13:21.259802,-78.82166141648611,40.489258944925574,35.078577114383556,2.6910624806785925e-18,14.0,40.47,1.4276677814245327,40.13,8.6073,11.8693,15.0768,0.8378,6.8718,6.2691,0
180954,npp,2042,2171,5.80946779251099,13.7556056976318,100.342025756836,3670176,2042,1732,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-09 18:54:34.440151,-77.87726938365864,7.943359742573461,7.025586601103262,5.012613011727157e-25,11.0,7.94,1.0,7.36,4.8069,6.5823,11.6067,1.5108,9.1716,8.7768,0
181155,npp,1319,1502,6.56960105895996,13.7589483261108,100.344306945801,3670176,1319,1127,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-10 18:35:45.841183,97.46660625929785,29.047461858573318,25.450478491160332,3.0424998467709858e-30,8.0,-29.03,1.184412938166907,-29.59,7.6477,11.623,17.3269,0.8556,5.6778,5.6208,0
181350,npp,600,828,6.03265237808228,13.7549705505371,100.345344543457,3670176,600,618,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-11 18:16:55.464657,96.9383602927177,53.42109454407298,45.294769870701174,4.568849391423024e-34,5.0,-53.42,1.9513309067639726,-53.77,8.8798,13.119,17.6554,0.758,6.3128,4.5728,0
181552,npp,2940,167,14.0655145645142,13.756799697876,100.346900939941,3670176,2938,80,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-12 17:58:03.310808,95.88786363664795,67.57027570601664,54.894539432260366,6.15378558670359e-33,1.0,-67.58,3.1865100272627664,-67.8,13.486,17.5753,23.6306,0.5658,8.8429,7.9585,0
181566,npp,1854,3722,7.98975706100464,13.7572259902954,100.344688415527,3670176,1851,3008,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-12 19:38:27.911471,-77.30707538383167,64.2372060373166,52.85847954565282,6.2321515753076e-31,18.0,64.21,2.8345692104261015,64.09,9.6682,10.5629,13.5326,0.9414,9.0366,7.5219,0
181765,npp,1181,3063,9.22288036346436,13.7591238021851,100.34415435791,3670176,1180,2461,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-13 19:19:42.877313,-78.2990316100957,48.21300487569323,41.296935744269526,4.108033557980386e-31,15.0,48.2,1.7549928774784245,47.86,9.0181,11.096,16.8403,0.8962,8.8771,8.2657,0
181964,npp,493,2394,5.18117046356201,13.7589445114136,100.342796325684,3670176,493,1937,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-14 19:00:56.059106,-79.26722940503844,20.412576270114673,17.9808586894248,1.0750999510669751e-29,12.0,20.4,1.0837787002826917,19.85,9.0729,11.2673,14.2306,0.8826,4.3287,4.5728,0
182163,npp,2863,1726,4.45389842987061,13.7560749053955,100.343391418457,3670176,2862,1312,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-15 18:42:07.459218,96.46516166604736,17.61440243236794,15.535247741969673,1.1276344091817605e-26,9.0,-17.6,1.0442604737599883,-18.2,5.8466,8.5003,14.1755,1.1699,6.0695,5.2105,0
182958,npp,2012,2619,7.0839147567749,13.7574844360352,100.347023010254,3670176,2012,2114,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-03-19 19:07:17.645682,-78.83262757729848,31.4461800789236,27.500586777920304,9.711187877521937e-13,13.0,31.44,1.2365102219381485,30.86,6.6634,8.2042,10.8279,1.2121,9.0383,8.5864,0
186088,npp,2785,2624,5.87294626235962,13.7564792633057,100.344993591309,3670176,2786,2118,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-04-04 19:07:33.804992,-79.77709667469719,31.65885433026308,27.682903760197895,5.662084793538528e-05,13.0,31.67,1.2365102219381485,30.86,6.6634,8.2042,10.8279,1.2121,8.059,7.1186,0
186282,npp,2085,1955,4.85273933410645,13.7558298110962,100.34309387207,3670176,2085,1526,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-04-05 18:48:45.201726,99.35533587861246,4.57972399183961,4.052738830840471,1.6659242941813554e-12,10.0,-4.59,1.0,-5.655,5.7939,9.9444,12.1103,1.0,4.8527,4.8527,0
187069,npp,1218,2849,6.5963306427002,13.7568273544312,100.345733642578,3670176,1219,2296,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-04-09 19:13:53.634627,-79.43226381347944,40.88732924189442,35.409116507088186,2.665286507530497e-28,14.0,40.89,1.4276677814245327,40.13,8.6073,11.8693,15.0768,0.8378,6.251,5.5266,0
188821,npp,1827,3952,14.7087755203247,13.7603054046631,100.346557617188,3670176,1830,3143,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-04-18 19:45:16.639196,-77.33114623233344,68.20312134052058,55.27925003476706,6.036833224886544e-16,19.0,68.19,3.3166247903554,67.88,9.8844,11.6803,15.2774,0.8514,10.8575,12.5228,0
189008,npp,1155,3296,10.6361379623413,13.7599925994873,100.34423828125,3670176,1157,2643,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-04-19 19:26:31.606195,-78.58248710972687,54.791637344569935,46.32604035424561,1.0727609091623e-09,16.0,54.78,2.0682789409984763,54.22,7.272,10.6361,13.4041,0.935,9.9444,9.9444,0
231617,npp,3039,2836,5.90222978591919,13.7556076049805,100.343902587891,3670176,3037,2285,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-10-02 19:15:31.038620,-78.88046763456974,40.41088537859459,35.018125233087055,6.355787013215294e-20,14.0,40.4,1.4276677814245327,40.13,8.6073,11.8693,15.0768,0.8378,5.7648,4.945,0
233435,npp,1670,380,7.19467639923096,13.7560634613037,100.342308044434,3670176,1671,213,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-10-11 18:06:33.375099,96.41106361249325,63.716780134065516,52.52305474113486,2.0030441227659357e-13,2.0,-63.73,2.7445598364131496,-63.85,11.1144,15.3651,21.3627,0.6472,6.9674,4.6564,0
233450,npp,574,3937,11.1995344161987,13.7573013305664,100.348976135254,3670176,571,3135,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-10-11 19:46:54.420341,-77.05864706221692,67.97288303955487,55.14254715393362,9.722025075656656e-23,19.0,67.95,3.3166247903554,67.88,9.8844,11.6803,15.2774,0.8514,9.7994,9.5351,0
233650,npp,2958,3280,5.96606922149658,13.7583179473877,100.342887878418,3670176,2956,2626,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-10-12 19:28:09.435996,-78.14900774450221,54.39841126148026,46.031356319214254,1.058975248434051e-15,16.0,54.38,1.9513309067639726,54.22,7.272,10.6361,13.4041,0.935,7.5511,5.578,0
237029,npp,2982,2606,7.81033229827881,13.7581577301025,100.345352172852,3670176,2982,2105,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-10-29 19:09:31.037257,-79.94759931876403,30.880354651662266,27.018502126718552,1.8960989295053092e-05,13.0,30.86,1.2365102219381485,30.86,6.6634,8.2042,10.8279,1.2121,9.6258,9.4669,0
237224,npp,2277,1938,10.3948602676392,13.7559747695923,100.348487854004,3670176,2277,1509,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-10-30 18:50:42.501712,97.7447548889554,5.57227595797464,4.930250395345201,1.9645863331694252e-13,10.0,-5.57,1.0,-5.655,5.7939,9.9444,12.1103,1.0,10.3949,10.3949,0
237617,npp,825,596,16.3077392578125,13.7618083953857,100.342864990234,3670176,825,383,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-01 18:13:00.092565,96.70710447775379,59.2073949413221,49.4896895840208,2.3288810237818017e-27,4.0,-59.22,2.3545700244418297,-59.265,12.0181,16.2663,23.4997,0.6113,9.962,9.9697,0
237826,npp,2091,3493,16.5620708465576,13.7591466903687,100.349472045898,3670176,2090,2833,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-02 19:34:34.380976,-77.96695232439941,59.562187057879655,49.74104518357467,1.3431455835275652e-26,17.0,59.54,2.3545700244418297,59.58,9.3014,11.5052,16.5621,0.8643,12.0921,14.3152,0
238025,npp,1389,2828,12.0631523132324,13.7562618255615,100.348838806152,3670176,1388,2278,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-03 19:15:47.619399,-78.65223415972306,40.10989283498052,34.76663893508565,9.458016584551e-33,14.0,40.1,1.4276677814245327,40.13,8.6073,11.8693,15.0768,0.8378,10.0802,10.1068,0
238219,npp,687,2160,16.2493133544922,13.7607440948486,100.348854064941,3670176,687,1721,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-04 18:56:59.082937,-76.85586903379387,7.3310792128208595,6.484778449357614,2.981952245543018e-33,11.0,7.31,1.0,7.36,4.8069,6.5823,11.6067,1.5108,19.6114,24.5492,0
238412,npp,3044,1490,7.68620681762695,13.7586050033569,100.345230102539,3670176,3044,1117,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-05 18:38:10.551819,98.07599834697707,29.599190761864058,25.922997763572308,1.321005746813087e-32,8.0,-29.59,1.184412938166907,-29.59,7.6477,11.623,17.3269,0.8556,6.6205,6.5762,0
239387,npp,1452,1710,6.21283388137817,13.7562599182129,100.346870422363,3670176,1452,1297,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-10 18:44:27.179735,97.48090496029701,18.475426572384542,16.288743200569833,2.084232053997189e-12,9.0,-18.48,1.0442604737599883,-18.2,5.8466,8.5003,14.1755,1.1699,7.7538,7.2683,0
239575,npp,727,1037,3.97680330276489,13.754919052124,100.348075866699,3670176,727,762,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-11-11 18:25:36.878301,97.1038199856502,47.26864893416222,40.55039399116183,0.0002722934983674214,6.0,-47.28,1.646109783506203,-47.22,7.5838,11.8429,17.5518,0.8397,5.1658,3.3393,0
243393,npp,723,1933,3.56822514533997,13.7576341629028,100.344589233398,3670176,723,1504,196611,3866787,4525,tha_bangkok_13_48,13.75833333,100.34583333,13,48,tha_bangkok,2013-12-01 18:51:08.325517,99.79608997482515,5.850734907291243,5.176643069213876,2.717286127701694e-27,10.0,-5.86,1.0,-5.655,5.7939,9.9444,12.1103,1.0,3.5682,3.5682,0
