lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.859,0.863,0.885
2,0.744,0.78,0.769
3,0.675,0.708,0.681
4,0.63,0.643,0.606
5,0.583,0.586,0.527
6,0.535,0.536,0.448
7,0.499,0.493,0.382
8,0.47,0.455,0.328
9,0.44,0.422,0.278
10,0.406,0.393,0.234
11,0.376,0.368,0.196
12,0.353,0.347,0.169
13,0.333,0.328,0.145
14,0.317,0.312,0.126
15,0.302,0.298,0.111
16,0.29,0.286,0.103
17,0.272,0.276,0.094
18,0.259,0.267,0.091
19,0.248,0.259,0.092
20,0.239,0.251,0.097
21,0.235,0.245,0.11
22,0.231,0.239,0.128
23,0.23,0.234,0.153
24,0.22,0.228,0.174
25,0.218,0.224,0.204
26,0.214,0.217,0.236
27,0.22,0.211,0.271
28,0.223,0.207,0.301
29,0.213,0.203,0.313
30,0.202,0.199,0.309
31,0.199,0.196,0.301
32,0.199,0.193,0.281
33,0.197,0.191,0.251
34,0.189,0.189,0.212
35,0.195,0.188,0.185
36,0.194,0.188,0.153
37,0.188,0.187,0.122
38,0.183,0.187,0.097
39,0.178,0.187,0.077
40,0.175,0.188,0.063
41,0.174,0.19,0.055
42,0.176,0.193,0.051
43,0.177,0.195,0.046
44,0.184,0.198,0.049
45,0.193,0.202,0.056
46,0.201,0.205,0.064
47,0.208,0.209,0.074
48,0.213,0.212,0.083
49,0.221,0.214,0.097
50,0.226,0.215,0.112
51,0.229,0.216,0.129
52,0.227,0.215,0.147
53,0.223,0.212,0.166
54,0.217,0.208,0.188
55,0.211,0.202,0.211
56,0.198,0.195,0.227
57,0.184,0.187,0.237
58,0.186,0.178,0.253
59,0.174,0.167,0.259
60,0.178,0.156,0.265
61,0.162,0.143,0.24
62,0.141,0.13,0.197
63,0.111,0.116,0.144
64,0.087,0.102,0.094
65,0.079,0.089,0.059
66,0.067,0.075,0.024
67,0.053,0.063,-0.006
68,0.04,0.051,-0.031
69,0.025,0.041,-0.054
70,0.017,0.033,-0.068
71,0.015,0.026,-0.075
72,0.017,0.021,-0.08
73,0.019,0.018,-0.082
74,0.02,0.016,-0.081
75,0.022,0.017,-0.077
76,0.022,0.019,-0.072
77,0.023,0.022,-0.065
78,0.026,0.026,-0.055
79,0.028,0.031,-0.044
80,0.031,0.038,-0.03
81,0.038,0.044,-0.012
82,0.048,0.052,0.012
83,0.056,0.059,0.036
84,0.062,0.066,0.061
85,0.071,0.073,0.088
86,0.087,0.078,0.12
87,0.091,0.082,0.141
88,0.092,0.086,0.152
89,0.102,0.089,0.164
90,0.113,0.091,0.166
91,0.112,0.093,0.15
92,0.102,0.094,0.122
93,0.099,0.094,0.099
94,0.098,0.093,0.08
95,0.091,0.092,0.057
96,0.086,0.091,0.037
97,0.08,0.089,0.018
98,0.074,0.087,0.002
99,0.071,0.084,-0.009
100,0.066,0.081,-0.02
101,0.063,0.077,-0.027
102,0.063,0.072,-0.032
103,0.061,0.068,-0.036
104,0.059,0.063,-0.04
105,0.058,0.058,-0.039
106,0.057,0.053,-0.038
107,0.055,0.047,-0.036
108,0.052,0.042,-0.033
109,0.049,0.038,-0.03
110,0.043,0.033,-0.026
111,0.035,0.028,-0.022
112,0.03,0.024,-0.013
113,0.025,0.019,-0.003
114,0.018,0.014,0.007
115,0.008,0.01,0.016
116,0.002,0.005,0.024
117,-0.003,-0.001,0.035
118,-0.01,-0.006,0.041
119,-0.021,-0.011,0.036
120,-0.027,-0.017,0.028
121,-0.026,-0.022,0.02
122,-0.03,-0.026,0.006
123,-0.036,-0.031,-0.011
124,-0.038,-0.035,-0.025
125,-0.038,-0.038,-0.037
126,-0.037,-0.041,-0.045
127,-0.037,-0.044,-0.054
128,-0.043,-0.046,-0.064
129,-0.045,-0.048,-0.07
130,-0.047,-0.05,-0.073
131,-0.052,-0.051,-0.078
132,-0.056,-0.053,-0.082
133,-0.058,-0.055,-0.083
134,-0.059,-0.057,-0.081
135,-0.059,-0.06,-0.079
136,-0.061,-0.062,-0.076
137,-0.063,-0.065,-0.073
138,-0.064,-0.067,-0.067
139,-0.065,-0.07,-0.062
140,-0.066,-0.073,-0.056
141,-0.068,-0.075,-0.05
142,-0.071,-0.077,-0.044
143,-0.075,-0.079,-0.038
144,-0.078,-0.08,-0.031
145,-0.08,-0.082,-0.022
146,-0.085,-0.082,-0.017
147,-0.088,-0.083,-0.015
148,-0.089,-0.082,-0.015
149,-0.09,-0.081,-0.019
150,-0.091,-0.08,-0.024
151,-0.089,-0.078,-0.029
152,-0.085,-0.076,-0.035
153,-0.08,-0.074,-0.039
154,-0.072,-0.071,-0.042
155,-0.064,-0.068,-0.045
156,-0.057,-0.064,-0.047
157,-0.052,-0.06,-0.049
158,-0.049,-0.056,-0.051
159,-0.046,-0.051,-0.052
160,-0.042,-0.047,-0.051
161,-0.04,-0.042,-0.052
162,-0.038,-0.037,-0.052
163,-0.034,-0.033,-0.049
164,-0.03,-0.028,-0.044
165,-0.026,-0.024,-0.039
166,-0.021,-0.02,-0.032
167,-0.017,-0.017,-0.023
168,-0.014,-0.015,-0.014
169,-0.012,-0.012,-0.005
170,-0.011,-0.011,0.004
171,-0.011,-0.009,0.013
172,-0.009,-0.008,0.023
173,-0.004,-0.008,0.036
174,0.0,-0.007,0.047
175,-0.001,-0.006,0.052
176,0.001,-0.005,0.058
177,0.001,-0.003,0.063
178,-0.004,-0.001,0.059
179,-0.006,0.001,0.054
180,0.001,0.003,0.056
181,0.004,0.006,0.052
182,0.004,0.008,0.043
183,0.004,0.01,0.034
184,0.005,0.012,0.026
185,0.007,0.014,0.02
186,0.008,0.016,0.014
187,0.011,0.018,0.011
188,0.018,0.02,0.011
189,0.026,0.022,0.013
190,0.028,0.024,0.011
191,0.03,0.026,0.008
192,0.037,0.027,0.011
193,0.041,0.029,0.012
194,0.042,0.03,0.013
195,0.042,0.032,0.013
196,0.04,0.032,0.014
197,0.037,0.033,0.015
198,0.035,0.034,0.017
199,0.031,0.035,0.019
200,0.027,0.035,0.021
201,0.024,0.035,0.026
202,0.025,0.035,0.034
203,0.027,0.034,0.042
204,0.029,0.035,0.048
205,0.03,0.035,0.051
206,0.033,0.036,0.054
207,0.037,0.036,0.057
208,0.042,0.037,0.059
209,0.042,0.038,0.054
210,0.04,0.039,0.049
211,0.04,0.039,0.045
212,0.039,0.039,0.04
213,0.037,0.039,0.033
214,0.035,0.039,0.026
215,0.038,0.04,0.023
216,0.041,0.04,0.021
217,0.043,0.04,0.02
218,0.044,0.04,0.018
219,0.044,0.04,0.017
220,0.042,0.039,0.014
221,0.04,0.037,0.012
222,0.038,0.035,0.011
223,0.034,0.032,0.009
224,0.031,0.028,0.007
225,0.024,0.024,0.004
226,0.018,0.02,0.003
227,0.011,0.015,0.002
228,0.005,0.011,0.004
229,0.0,0.006,0.007
230,-0.004,0.001,0.012
231,-0.006,-0.003,0.019
232,-0.006,-0.008,0.029
233,-0.005,-0.012,0.038
234,-0.004,-0.016,0.045
235,-0.001,-0.02,0.051
236,-0.011,-0.024,0.047
237,-0.027,-0.027,0.038
238,-0.041,-0.031,0.026
239,-0.047,-0.033,0.014
240,-0.05,-0.035,0.002
241,-0.049,-0.035,-0.012
242,-0.046,-0.035,-0.024
243,-0.039,-0.035,-0.032
244,-0.036,-0.035,-0.043
245,-0.033,-0.034,-0.051
246,-0.03,-0.034,-0.058
247,-0.029,-0.033,-0.066
248,-0.029,-0.032,-0.073
249,-0.029,-0.031,-0.078
250,-0.027,-0.03,-0.081
251,-0.025,-0.029,-0.083
252,-0.023,-0.029,-0.083
253,-0.023,-0.028,-0.082
254,-0.024,-0.027,-0.082
255,-0.024,-0.026,-0.08
256,-0.024,-0.025,-0.076
257,-0.021,-0.024,-0.068
258,-0.02,-0.023,-0.058
259,-0.021,-0.023,-0.046
260,-0.021,-0.023,-0.031
261,-0.021,-0.025,-0.012
262,-0.026,-0.027,0.002
263,-0.034,-0.029,0.013
264,-0.041,-0.03,0.019
265,-0.038,-0.03,0.026
266,-0.028,-0.03,0.033
267,-0.023,-0.029,0.032
268,-0.022,-0.027,0.027
269,-0.023,-0.024,0.02
270,-0.023,-0.021,0.01
271,-0.02,-0.018,-0.0
272,-0.019,-0.014,-0.012
273,-0.02,-0.01,-0.025
274,-0.015,-0.007,-0.032
275,-0.01,-0.004,-0.037
276,-0.006,-0.0,-0.043
277,-0.005,0.003,-0.049
278,-0.002,0.006,-0.053
279,0.005,0.009,-0.053
280,0.013,0.012,-0.05
281,0.023,0.015,-0.045
282,0.032,0.018,-0.04
283,0.038,0.02,-0.034
284,0.043,0.021,-0.028
285,0.042,0.022,-0.024
286,0.037,0.023,-0.02
287,0.029,0.022,-0.014
288,0.022,0.022,-0.005
289,0.016,0.021,0.008
290,0.008,0.021,0.023
291,-0.005,0.02,0.035
292,-0.003,0.019,0.056
293,0.004,0.017,0.08
294,0.008,0.015,0.092
295,0.002,0.013,0.088
296,0.002,0.011,0.081
297,0.026,0.009,0.087
298,0.032,0.007,0.074
299,0.015,0.005,0.038
300,0.004,0.003,0.006
301,0.001,0.002,-0.021
302,0.001,0.0,-0.045
303,-0.003,-0.001,-0.07
304,-0.006,-0.002,-0.09
305,-0.003,-0.003,-0.104
306,-0.002,-0.004,-0.115
307,-0.004,-0.005,-0.126
308,-0.005,-0.006,-0.135
309,-0.005,-0.007,-0.141
310,-0.008,-0.008,-0.147
311,-0.014,-0.01,-0.151
312,-0.015,-0.012,-0.15
313,-0.018,-0.014,-0.146
314,-0.017,-0.016,-0.138
315,-0.015,-0.018,-0.125
316,-0.017,-0.02,-0.111
317,-0.018,-0.021,-0.093
318,-0.023,-0.022,-0.072
319,-0.027,-0.024,-0.046
320,-0.032,-0.025,-0.018
321,-0.029,-0.027,0.016
322,-0.026,-0.028,0.048
323,-0.035,-0.03,0.067
324,-0.04,-0.033,0.074
325,-0.027,-0.036,0.08
326,-0.02,-0.038,0.072
327,-0.03,-0.041,0.046
328,-0.039,-0.044,0.016
329,-0.044,-0.046,-0.013
330,-0.047,-0.048,-0.043
331,-0.053,-0.05,-0.078
332,-0.059,-0.051,-0.107
333,-0.06,-0.053,-0.128
334,-0.058,-0.055,-0.145
335,-0.06,-0.057,-0.161
336,-0.062,-0.058,-0.174
337,-0.063,-0.06,-0.184
338,-0.064,-0.062,-0.192
339,-0.065,-0.063,-0.198
340,-0.066,-0.064,-0.201
341,-0.065,-0.065,-0.2
342,-0.062,-0.066,-0.192
343,-0.062,-0.066,-0.184
344,-0.062,-0.066,-0.172
345,-0.063,-0.065,-0.159
346,-0.061,-0.064,-0.138
347,-0.059,-0.062,-0.111
348,-0.056,-0.061,-0.079
349,-0.056,-0.059,-0.048
350,-0.058,-0.057,-0.016
351,-0.055,-0.055,0.019
352,-0.058,-0.055,0.047
353,-0.071,-0.054,0.06
354,-0.072,-0.053,0.065
355,-0.064,-0.053,0.064
356,-0.056,-0.052,0.05
357,-0.044,-0.052,0.027
358,-0.039,-0.052,-0.002
359,-0.04,-0.052,-0.036
360,-0.042,-0.053,-0.069
361,-0.042,-0.054,-0.097
362,-0.043,-0.055,-0.122
363,-0.048,-0.056,-0.143
364,-0.055,-0.057,-0.162
365,-0.059,-0.057,-0.174
366,-0.061,-0.058,-0.183
367,-0.067,-0.059,-0.193
368,-0.069,-0.06,-0.198
369,-0.068,-0.061,-0.197
370,-0.066,-0.061,-0.192
371,-0.066,-0.061,-0.186
372,-0.066,-0.061,-0.177
373,-0.061,-0.06,-0.163
374,-0.057,-0.06,-0.146
375,-0.057,-0.059,-0.129
376,-0.06,-0.057,-0.109
377,-0.062,-0.056,-0.085
378,-0.06,-0.054,-0.053
379,-0.056,-0.052,-0.019
380,-0.048,-0.049,0.015
381,-0.05,-0.047,0.038
382,-0.041,-0.045,0.064
383,-0.033,-0.043,0.087
384,-0.02,-0.041,0.109
385,-0.037,-0.039,0.094
386,-0.045,-0.037,0.07
387,-0.043,-0.035,0.044
388,-0.033,-0.034,0.019
389,-0.029,-0.034,-0.013
390,-0.031,-0.033,-0.047
391,-0.028,-0.033,-0.075
392,-0.03,-0.034,-0.102
393,-0.036,-0.035,-0.127
394,-0.04,-0.037,-0.144
395,-0.048,-0.039,-0.161
396,-0.05,-0.043,-0.17
397,-0.051,-0.046,-0.176
398,-0.052,-0.051,-0.181
399,-0.054,-0.056,-0.185
400,-0.055,-0.063,-0.185
