lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.713,0.758,0.726
2,0.58,0.643,0.591
3,0.508,0.55,0.506
4,0.45,0.476,0.435
5,0.427,0.419,0.397
6,0.392,0.376,0.35
7,0.348,0.344,0.297
8,0.321,0.321,0.263
9,0.321,0.306,0.256
10,0.331,0.296,0.261
11,0.321,0.291,0.251
12,0.307,0.289,0.237
13,0.295,0.289,0.227
14,0.281,0.29,0.217
15,0.292,0.291,0.226
16,0.305,0.291,0.237
17,0.288,0.291,0.22
18,0.272,0.289,0.205
19,0.275,0.286,0.209
20,0.264,0.281,0.201
21,0.279,0.274,0.222
22,0.252,0.265,0.204
23,0.226,0.255,0.188
24,0.215,0.243,0.19
25,0.21,0.23,0.199
26,0.228,0.211,0.229
27,0.199,0.197,0.217
28,0.202,0.185,0.231
29,0.188,0.174,0.226
30,0.159,0.164,0.2
31,0.165,0.153,0.2
32,0.168,0.142,0.193
33,0.121,0.134,0.134
34,0.077,0.127,0.08
35,0.063,0.121,0.055
36,0.084,0.114,0.065
37,0.089,0.108,0.062
38,0.11,0.103,0.076
39,0.105,0.099,0.066
40,0.09,0.096,0.051
41,0.09,0.093,0.052
42,0.103,0.089,0.068
43,0.096,0.086,0.064
44,0.092,0.084,0.06
45,0.1,0.081,0.065
46,0.084,0.079,0.048
47,0.079,0.075,0.042
48,0.101,0.07,0.062
49,0.096,0.068,0.06
50,0.079,0.065,0.048
51,0.057,0.062,0.031
52,0.045,0.058,0.025
53,0.046,0.054,0.036
54,0.052,0.05,0.05
55,0.047,0.046,0.057
56,0.02,0.042,0.044
57,0.013,0.037,0.05
58,0.02,0.031,0.068
59,0.031,0.026,0.082
60,0.027,0.023,0.075
61,0.02,0.022,0.06
62,0.009,0.022,0.037
63,0.009,0.022,0.024
64,0.019,0.021,0.02
65,0.03,0.021,0.019
66,0.021,0.022,0.0
67,0.023,0.022,-0.005
68,0.025,0.023,-0.004
69,0.038,0.023,0.006
70,0.043,0.025,0.012
71,0.033,0.026,0.003
72,0.033,0.028,0.005
73,0.019,0.03,-0.006
74,0.032,0.031,0.007
75,0.023,0.031,-0.003
76,0.025,0.031,-0.004
77,0.025,0.031,-0.005
78,0.027,0.03,-0.004
79,0.026,0.029,-0.001
80,0.041,0.027,0.019
81,0.036,0.024,0.018
82,0.012,0.02,0.004
83,0.002,0.017,0.003
84,0.006,0.013,0.016
85,-0.004,0.008,0.017
86,0.005,0.002,0.035
87,0.012,-0.003,0.049
88,0.004,-0.008,0.046
89,-0.006,-0.013,0.037
90,0.005,-0.017,0.043
91,0.0,-0.021,0.032
92,-0.016,-0.025,0.008
93,-0.029,-0.028,-0.014
94,-0.047,-0.03,-0.043
95,-0.05,-0.032,-0.055
96,-0.052,-0.035,-0.066
97,-0.055,-0.038,-0.075
98,-0.054,-0.04,-0.075
99,-0.054,-0.042,-0.078
100,-0.052,-0.043,-0.074
101,-0.05,-0.043,-0.07
102,-0.045,-0.043,-0.064
103,-0.038,-0.042,-0.056
104,-0.04,-0.041,-0.058
105,-0.03,-0.041,-0.048
106,-0.024,-0.04,-0.042
107,-0.023,-0.04,-0.041
108,-0.016,-0.039,-0.033
109,-0.02,-0.037,-0.034
110,-0.02,-0.035,-0.03
111,-0.031,-0.033,-0.037
112,-0.031,-0.03,-0.031
113,-0.044,-0.028,-0.038
114,-0.041,-0.025,-0.027
115,-0.04,-0.022,-0.019
116,-0.033,-0.019,-0.008
117,-0.025,-0.016,0.002
118,-0.021,-0.013,0.006
119,-0.009,-0.01,0.016
120,-0.006,-0.007,0.015
121,-0.005,-0.005,0.009
122,-0.001,-0.003,0.007
123,-0.011,-0.001,-0.008
124,-0.007,0.001,-0.011
125,-0.006,0.001,-0.018
126,0.003,0.002,-0.017
127,0.016,0.002,-0.01
128,0.015,0.003,-0.013
129,0.029,0.002,-0.001
130,0.019,0.002,-0.008
131,0.016,0.001,-0.01
132,0.014,0.0,-0.012
133,0.013,-0.0,-0.014
134,0.006,-0.002,-0.021
135,-0.003,-0.003,-0.031
136,-0.012,-0.005,-0.04
137,-0.023,-0.007,-0.049
138,-0.028,-0.008,-0.051
139,-0.032,-0.009,-0.052
140,-0.039,-0.01,-0.053
141,-0.039,-0.01,-0.049
142,-0.025,-0.01,-0.03
143,-0.007,-0.009,-0.007
144,0.003,-0.007,0.011
145,0.003,-0.005,0.018
146,0.007,-0.004,0.029
147,0.004,-0.001,0.029
148,0.021,0.001,0.046
149,0.019,0.004,0.043
150,0.015,0.007,0.037
151,0.011,0.01,0.029
152,0.02,0.013,0.031
153,0.019,0.015,0.024
154,0.018,0.017,0.016
155,0.018,0.019,0.011
156,0.008,0.02,-0.004
157,0.011,0.021,-0.006
158,0.016,0.022,-0.003
159,0.023,0.022,0.004
160,0.028,0.022,0.011
161,0.027,0.021,0.012
162,0.023,0.021,0.009
163,0.024,0.02,0.01
164,0.027,0.019,0.012
165,0.017,0.018,0.001
166,0.005,0.019,-0.012
167,0.01,0.02,-0.009
168,0.009,0.021,-0.009
169,0.015,0.021,-0.002
170,0.019,0.022,0.006
171,0.022,0.022,0.013
172,0.023,0.023,0.021
173,0.025,0.023,0.03
174,0.033,0.023,0.042
175,0.037,0.023,0.05
176,0.033,0.023,0.049
177,0.028,0.023,0.046
178,0.021,0.023,0.041
179,0.014,0.022,0.033
180,0.016,0.021,0.032
181,0.017,0.02,0.029
182,0.019,0.019,0.027
183,0.019,0.019,0.02
184,0.02,0.018,0.015
185,0.021,0.017,0.011
186,0.021,0.015,0.008
187,0.018,0.014,0.006
188,0.012,0.013,0.001
189,0.009,0.012,0.0
190,0.003,0.01,-0.004
191,0.006,0.01,0.0
192,0.01,0.01,0.005
193,0.011,0.01,0.006
194,0.01,0.011,0.005
195,0.006,0.011,-0.001
196,0.007,0.012,-0.001
197,0.01,0.014,0.003
198,0.012,0.015,0.007
199,0.009,0.016,0.009
200,0.014,0.016,0.019
201,0.018,0.016,0.031
202,0.019,0.015,0.039
203,0.024,0.015,0.05
204,0.021,0.015,0.051
205,0.02,0.015,0.052
206,0.017,0.015,0.05
207,0.028,0.015,0.058
208,0.029,0.015,0.058
209,0.02,0.015,0.046
210,0.011,0.014,0.032
211,0.004,0.013,0.022
212,0.004,0.012,0.016
213,0.01,0.011,0.016
214,0.004,0.009,0.006
215,-0.004,0.008,-0.004
216,0.001,0.006,-0.001
217,0.008,0.004,0.005
218,0.002,0.002,-0.0
219,-0.006,0.002,-0.006
220,-0.011,0.001,-0.01
221,-0.007,-0.0,-0.005
222,0.01,-0.001,0.013
223,0.018,-0.001,0.021
224,0.019,-0.001,0.022
225,0.004,-0.001,0.006
226,-0.008,-0.001,-0.006
227,-0.01,-0.001,-0.008
228,-0.014,-0.001,-0.008
229,-0.002,-0.001,0.009
230,-0.006,-0.002,0.011
231,-0.012,-0.003,0.012
232,-0.009,-0.005,0.023
233,-0.008,-0.008,0.031
234,-0.01,-0.011,0.034
235,-0.009,-0.014,0.037
236,-0.008,-0.016,0.037
237,-0.012,-0.019,0.031
238,-0.007,-0.022,0.031
239,-0.002,-0.025,0.031
240,-0.016,-0.027,0.013
241,-0.039,-0.03,-0.013
242,-0.047,-0.032,-0.026
243,-0.048,-0.035,-0.032
244,-0.035,-0.038,-0.026
245,-0.041,-0.041,-0.036
246,-0.059,-0.044,-0.055
247,-0.062,-0.046,-0.061
248,-0.058,-0.05,-0.058
249,-0.058,-0.054,-0.059
250,-0.057,-0.058,-0.058
251,-0.064,-0.061,-0.063
252,-0.064,-0.064,-0.063
253,-0.054,-0.066,-0.056
254,-0.045,-0.068,-0.049
255,-0.044,-0.07,-0.05
256,-0.065,-0.072,-0.068
257,-0.072,-0.072,-0.072
258,-0.076,-0.073,-0.07
259,-0.082,-0.074,-0.068
260,-0.09,-0.075,-0.069
261,-0.074,-0.076,-0.045
262,-0.088,-0.077,-0.05
263,-0.096,-0.078,-0.049
264,-0.095,-0.079,-0.039
265,-0.086,-0.081,-0.025
266,-0.081,-0.082,-0.02
267,-0.076,-0.083,-0.017
268,-0.072,-0.084,-0.016
269,-0.076,-0.084,-0.026
270,-0.067,-0.085,-0.027
271,-0.069,-0.086,-0.034
272,-0.073,-0.086,-0.043
273,-0.081,-0.085,-0.055
274,-0.098,-0.084,-0.077
275,-0.099,-0.084,-0.083
276,-0.086,-0.083,-0.075
277,-0.082,-0.082,-0.075
278,-0.086,-0.079,-0.079
279,-0.094,-0.077,-0.084
280,-0.09,-0.076,-0.079
281,-0.077,-0.075,-0.068
282,-0.068,-0.074,-0.06
283,-0.066,-0.073,-0.059
284,-0.063,-0.071,-0.06
285,-0.062,-0.069,-0.062
286,-0.069,-0.067,-0.068
287,-0.065,-0.065,-0.062
288,-0.066,-0.064,-0.057
289,-0.06,-0.062,-0.043
290,-0.054,-0.059,-0.027
291,-0.051,-0.056,-0.012
292,-0.052,-0.053,-0.001
293,-0.045,-0.051,0.015
294,-0.046,-0.048,0.021
295,-0.051,-0.045,0.019
296,-0.042,-0.042,0.026
297,-0.037,-0.04,0.026
298,-0.036,-0.037,0.018
299,-0.03,-0.034,0.011
300,-0.035,-0.031,-0.005
301,-0.042,-0.027,-0.022
302,-0.038,-0.024,-0.03
303,-0.024,-0.021,-0.026
304,-0.015,-0.019,-0.023
305,-0.02,-0.016,-0.032
306,-0.014,-0.013,-0.029
307,-0.022,-0.01,-0.034
308,-0.013,-0.008,-0.022
309,0.009,-0.005,0.003
310,0.019,-0.003,0.013
311,0.004,-0.001,-0.002
312,0.01,-0.0,0.001
313,0.003,0.001,-0.006
314,0.004,0.002,-0.007
315,0.013,0.002,0.001
316,0.007,0.002,-0.004
317,0.001,0.002,-0.005
318,-0.013,0.002,-0.009
319,-0.007,0.001,0.007
320,-0.001,-0.0,0.027
321,-0.016,-0.0,0.029
322,-0.002,-0.0,0.057
323,0.0,-0.001,0.072
324,-0.004,-0.002,0.074
325,-0.001,-0.003,0.079
326,0.008,-0.003,0.083
327,0.002,-0.002,0.07
328,0.003,-0.001,0.061
329,-0.011,-0.0,0.034
330,-0.011,0.0,0.02
331,-0.001,0.001,0.015
332,-0.001,0.002,0.006
333,-0.007,0.004,-0.009
334,0.0,0.005,-0.008
335,0.016,0.005,0.001
336,0.015,0.005,-0.0
337,0.009,0.004,-0.005
338,0.007,0.004,-0.005
339,0.011,0.004,0.002
340,0.004,0.004,-0.004
341,0.019,0.003,0.008
342,0.014,0.004,-0.001
343,-0.001,0.003,-0.017
344,-0.004,0.002,-0.026
345,-0.002,0.001,-0.025
346,-0.001,-0.001,-0.02
347,0.008,-0.002,-0.008
348,-0.009,-0.004,-0.017
349,-0.02,-0.007,-0.017
350,-0.034,-0.008,-0.014
351,-0.022,-0.01,0.012
352,-0.009,-0.012,0.039
353,-0.003,-0.013,0.056
354,-0.013,-0.014,0.052
355,-0.022,-0.015,0.043
356,-0.002,-0.015,0.054
357,-0.006,-0.015,0.038
358,0.008,-0.016,0.039
359,-0.007,-0.016,0.013
360,-0.02,-0.017,-0.011
361,-0.031,-0.019,-0.033
362,-0.038,-0.021,-0.047
363,-0.043,-0.023,-0.057
364,-0.041,-0.026,-0.063
365,-0.035,-0.029,-0.063
366,-0.038,-0.033,-0.067
367,-0.01,-0.036,-0.038
368,-0.001,-0.038,-0.025
369,-0.021,-0.04,-0.041
370,-0.025,-0.042,-0.045
371,-0.022,-0.042,-0.043
372,-0.043,-0.042,-0.064
373,-0.044,-0.042,-0.063
374,-0.064,-0.042,-0.08
375,-0.063,-0.041,-0.077
376,-0.07,-0.04,-0.078
377,-0.069,-0.039,-0.07
378,-0.058,-0.038,-0.051
379,-0.059,-0.037,-0.041
380,-0.067,-0.037,-0.036
381,-0.049,-0.037,-0.005
382,-0.033,-0.037,0.022
383,-0.03,-0.038,0.032
384,-0.006,-0.04,0.056
385,-0.022,-0.042,0.037
386,-0.024,-0.045,0.025
387,-0.026,-0.049,0.011
388,-0.021,-0.053,0.002
389,-0.032,-0.058,-0.021
390,-0.061,-0.063,-0.059
391,-0.081,-0.069,-0.089
392,-0.089,-0.074,-0.104
393,-0.094,-0.08,-0.117
394,-0.106,-0.085,-0.131
395,-0.114,-0.09,-0.139
396,-0.108,-0.094,-0.134
397,-0.095,-0.096,-0.12
398,-0.096,-0.096,-0.117
399,-0.08,-0.094,-0.1
400,-0.078,-0.09,-0.098
