gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,162,1983,6.21849489212036,13.6846704483032,100.559707641602,3670176,162,1552,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-04-18 18:48:38.429855,99.65067878902033,2.934696476581566,2.597511972406051,1.7431835094589777e-22,10.0,-2.97,1.0,-3.72,7.2829,8.9615,11.3336,1.0,6.2185,6.2185,0
103202,npp,2508,1313,8.67656326293945,13.6860380172729,100.565216064453,3670176,2507,988,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-04-19 18:29:46.300058,97.19940822841892,37.30343695844148,32.442062084180655,3.8051798046337276e-27,7.0,-37.32,1.357151599901897,-37.92,10.3371,12.4626,14.4765,0.7191,6.1719,6.2391,0
108078,npp,2133,1081,5.62227249145508,13.6900367736816,100.561126708984,3670176,2134,794,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-05-16 18:23:10.332123,97.43975192451171,45.81707078388886,39.40191768819211,2.4766872821595623e-16,6.0,-45.83,1.5732132722552272,-46.155,11.4186,13.5258,17.1787,0.6626,3.9377,3.725,0
121542,npp,2085,181,8.1642599105835,13.6895008087158,100.560653686523,3670176,2087,88,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-07-15 17:57:16.585022,96.03694524471283,67.35946296123039,54.77155576708296,4.1613925063012137e-19,1.0,-67.34,3.1865100272627664,-67.27,15.8948,18.0648,20.4838,0.4961,5.8545,4.0501,0
132023,npp,2496,2191,4.11029386520386,13.6867752075195,100.564170837402,3670176,2496,1751,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-08-13 18:53:49.696882,-75.02294326950337,9.12596238261315,8.070673272927523,2.3659670048991128e-11,11.0,9.1,1.0,9.28,7.5245,9.5988,11.3138,0.9336,3.4731,3.8374,0
143237,npp,302,1956,8.5176944732666,13.6863527297974,100.560791015625,3670176,302,1527,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-10-11 18:47:08.023484,93.17867124481393,4.545715798924667,4.022513573856772,3.44389753773703e-12,10.0,-4.53,1.0,-3.72,7.2829,8.9615,11.3336,1.0,8.5177,8.5177,0
143430,npp,2643,1288,12.6125469207764,13.6878719329834,100.561248779297,3670176,2644,966,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-10-12 18:28:19.512447,97.23196919806836,38.33024799355661,33.29301993985182,4.196503028920805e-20,7.0,-38.32,1.357151599901897,-37.92,10.3371,12.4626,14.4765,0.7191,9.0721,9.0694,0
144418,npp,1095,1514,5.60005283355713,13.6907243728638,100.559883117676,3670176,1096,1136,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-10-17 18:34:39.816982,97.35487059507778,28.483482720840772,24.96676511547447,1.6585001733423243e-32,8.0,-28.46,1.184412938166907,-28.04,9.5503,11.6,12.8116,0.7725,3.8958,4.3263,0
144817,npp,2707,181,17.9781932830811,13.6894931793213,100.564193725586,3670176,2710,88,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-10-19 17:56:57.463791,96.1512423169433,67.36849639688836,54.775359699978885,1.940113006522799e-24,1.0,-67.34,3.1865100272627664,-67.27,15.8948,18.0648,20.4838,0.4961,8.9344,8.9186,0
148741,npp,2581,1072,6.96447134017944,13.6898908615112,100.565803527832,3670176,2582,787,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-11-08 18:22:17.095149,97.55859557433169,46.13363117006507,39.64845345815336,1.1011233819428261e-05,6.0,-46.14,1.5732132722552272,-46.155,11.4186,13.5258,17.1787,0.6626,4.7909,4.6143,0
154213,npp,2262,2411,8.71614360809326,13.6876659393311,100.561241149902,3670176,2262,1951,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-08 18:59:59.882448,-79.15887058868755,21.29825671811498,18.754012200336955,3.216453120055675e-05,12.0,21.3,1.0837787002826917,21.585,8.047,10.2692,12.1596,0.8727,7.5286,7.6063,0
154406,npp,1548,1741,11.3375225067139,13.6892194747925,100.560302734375,3670176,1548,1326,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-09 18:41:09.560167,96.58864436429019,16.768773027508185,14.795646845412358,8.663177704932824e-14,9.0,-16.77,1.0442604737599883,-16.39,7.7468,10.5877,12.4032,0.8464,9.6796,9.5962,0
154607,npp,821,1069,11.7997102737427,13.6890106201172,100.563453674316,3670176,822,785,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-10 18:22:19.234666,97.53159926859631,46.21336381165514,39.71766873430592,6.8888710105932745e-22,6.0,-46.24,1.5732132722552272,-46.155,11.4186,13.5258,17.1787,0.6626,7.8644,7.8179,0
154803,npp,82,401,17.7377948760986,13.6875972747803,100.564804077148,3670176,85,229,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-11 18:03:27.127223,96.6293349700964,63.2904186002553,52.249610028242074,1.6244035246684748e-28,2.0,-63.33,2.7445598364131496,-63.25,14.5493,17.3877,21.0046,0.5154,9.0891,9.142,0
154819,npp,2042,3960,18.6082859039307,13.684455871582,100.560729980469,3670176,2041,3148,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-11 19:43:48.171673,-77.2448412978105,68.33377072282416,55.35291425834659,6.618711706325585e-21,19.0,68.32,3.3166247903554,68.4,16.6433,17.9671,19.6821,0.4988,9.1549,9.2813,0
155191,npp,667,2633,5.93644046783447,13.6895523071289,100.564842224121,3670176,667,2124,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-13 19:06:14.628464,-79.00317833409153,32.08532254730353,28.046784824723453,3.548276149555041e-33,13.0,32.07,1.2365102219381485,32.43,10.006,12.6122,15.6126,0.7105,3.5627,4.2181,0
155557,npp,2291,1294,6.980309009552,13.6863708496094,100.565299987793,3670176,2292,971,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-15 18:28:35.748231,97.67022269261588,38.06612762851478,33.07682033519817,9.114922600008155e-32,7.0,-38.08,1.357151599901897,-37.92,10.3371,12.4626,14.4765,0.7191,4.922,5.0194,0
155937,npp,2815,3521,7.90353584289551,13.6878652572632,100.564407348633,3670176,2820,2858,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-17 19:31:16.131897,-77.90594487880014,60.175456867270476,50.171848478508224,4.192807279813331e-29,17.0,60.16,2.4157378735459294,60.29,14.963,16.9153,19.4951,0.5298,5.2311,4.1872,0
156115,npp,2125,2856,9.42452144622803,13.6859731674194,100.565795898438,3670176,2124,2302,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-18 19:12:29.338575,-78.90016050956872,41.17571115745038,35.64657876309931,2.288707364100677e-24,14.0,41.15,1.4276677814245327,41.37,10.0944,12.5876,15.1988,0.7119,6.746,6.7097,0
156294,npp,1420,2187,9.5987663269043,13.6844825744629,100.563636779785,3670176,1420,1747,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2012-12-19 18:53:40.773069,-76.11329749487724,8.910549894924333,7.880497276030994,4.912530805410756e-18,11.0,8.87,1.0,9.28,7.5245,9.5988,11.3138,0.9336,8.9615,8.9615,0
169250,npp,2869,171,23.2767486572266,13.6854915618896,100.562294006348,3670176,2871,83,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-07 17:57:00.222781,96.15656960530474,67.46347646548611,54.840220590226885,1.4634799760494504e-16,1.0,-67.51,3.1865100272627664,-67.27,15.8948,18.0648,20.4838,0.4961,10.5972,11.547,0
169262,npp,1782,3734,18.6618061065674,13.6841506958008,100.563568115234,3670176,1783,3015,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-07 19:37:24.825930,-77.63687355711362,64.43225338840303,52.99054764928161,4.019574122973499e-06,18.0,64.43,2.8345692104261015,64.65,17.2078,18.6618,20.9819,0.4802,8.9615,8.9615,0
169440,npp,1094,3072,15.0486183166504,13.685320854187,100.559242248535,3670176,1094,2467,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-08 19:18:38.068116,-79.15955764280123,48.49000850654988,41.519464260979134,5.070004560054576e-15,15.0,48.47,1.7549928774784245,48.86,13.6576,16.3761,20.0495,0.5472,8.2051,8.2351,0
169621,npp,390,2401,4.77124071121216,13.6899528503418,100.562278747559,3670176,390,1942,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-09 18:59:49.536085,-79.67176559022616,20.786184870231942,18.30882191343245,3.747098113987046e-23,12.0,20.77,1.0837787002826917,21.585,8.047,10.2692,12.1596,0.8727,3.8886,4.1637,0
169799,npp,2745,1731,8.52160167694092,13.6874094009399,100.562591552734,3670176,2745,1316,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-10 18:40:59.225555,97.74337790682657,17.290470715120204,15.253521015618155,9.337102796749606e-30,9.0,-17.32,1.0442604737599883,-16.39,7.7468,10.5877,12.4032,0.8464,6.983,7.2128,0
169981,npp,1998,1057,10.6186780929565,13.6883697509766,100.56143951416,3670176,1997,776,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-11 18:22:07.133720,97.04409519822376,46.60468873650875,40.03073634993409,1.1591575046790181e-34,6.0,-46.63,1.646109783506203,-46.155,11.4186,13.5258,17.1787,0.6626,7.1955,7.0354,0
170155,npp,1255,389,15.5845718383789,13.6893930435181,100.563606262207,3670176,1256,219,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-12 18:03:15.039716,96.48518596791583,63.523907687833365,52.403798407271395,6.0053668030757774e-34,2.0,-63.56,2.7445598364131496,-63.25,14.5493,17.3877,21.0046,0.5154,8.3045,8.0322,0
170168,npp,143,3949,11.3929681777954,13.6902885437012,100.560104370117,3670176,149,3142,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-12 19:43:36.084546,-77.14359235877994,68.15650581855803,55.25437320694146,2.1977569925127476e-32,19.0,68.14,3.3166247903554,68.4,16.6433,17.9671,19.6821,0.4988,6.9794,5.6825,0
170350,npp,2533,3293,11.802116394043,13.686595916748,100.564193725586,3670176,2534,2639,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-13 19:24:51.102572,-78.76350227706632,54.732288344505854,46.28207580516688,6.38938725428603e-33,16.0,54.71,2.0682789409984763,55.06,12.6064,15.2256,18.1402,0.5886,7.3063,6.9466,0
170531,npp,1834,2621,8.73182010650635,13.6881990432739,100.561103820801,3670176,1834,2116,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-14 19:06:02.561319,-79.16722030572808,31.544516175765896,27.587635716707283,1.4526225409555636e-31,13.0,31.53,1.2365102219381485,32.43,10.006,12.6122,15.6126,0.7105,5.8234,6.2043,0
170716,npp,1123,1952,7.50613641738892,13.6898517608643,100.564186096191,3670176,1123,1522,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-15 18:47:14.016217,103.02993487044671,4.726130999709865,4.182463409554504,3.369569802549319e-28,10.0,-4.76,1.0,-3.72,7.2829,8.9615,11.3336,1.0,7.5061,7.5061,0
170898,npp,414,1282,12.7621698379517,13.688591003418,100.563911437988,3670176,413,960,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-16 18:28:23.691835,98.12864748285878,38.54817618335381,33.47790082808296,4.999019863770201e-23,7.0,-38.57,1.357151599901897,-37.92,10.3371,12.4626,14.4765,0.7191,9.1823,9.177,0
171079,npp,2764,610,10.2537698745728,13.6908645629883,100.561126708984,3670176,2763,395,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-17 18:09:33.364899,96.52563677617344,58.86166099794612,49.25333976938556,1.9240494799298457e-16,4.0,-58.9,2.253202848596432,-58.53,14.2312,17.8378,19.8294,0.5024,5.5957,5.1514,0
171271,npp,969,3512,8.46278285980225,13.6902484893799,100.562484741211,3670176,969,2850,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-18 19:31:09.416972,-77.86877472579872,59.972946587997,50.03036578160066,5.147784968209652e-19,17.0,59.96,2.3545700244418297,60.29,14.963,16.9153,19.4951,0.5298,5.3717,4.4835,0
171454,npp,277,2848,9.24927234649658,13.6884822845459,100.563087463379,3670176,278,2295,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-19 19:12:24.426377,-78.44358555403748,40.87683679956572,35.4021949280121,3.2126381854755818e-12,14.0,40.85,1.4276677814245327,41.37,10.0944,12.5876,15.1988,0.7119,6.6233,6.5849,0
171638,npp,2658,2180,7.88358020782471,13.6874055862427,100.560272216797,3670176,2658,1741,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-01-20 18:53:37.653518,-73.78311032323016,8.544232332640377,7.557183259375091,7.658918255988622e-05,11.0,8.46,1.0,9.28,7.5245,9.5988,11.3138,0.9336,7.2464,7.3602,0
174612,npp,420,2189,9.58160495758057,13.688624382019,100.560081481934,3670176,420,1750,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-05 18:53:58.067121,-81.58598200776991,9.013094149802008,7.970491295972304,1.0925902499455735e-09,11.0,8.99,1.0,9.28,7.5245,9.5988,11.3138,0.9336,8.9444,8.9455,0
174800,npp,2786,1520,12.4865760803223,13.6884059906006,100.562156677246,3670176,2787,1140,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-06 18:35:09.500161,98.25389114795998,28.163403519019234,24.693021404880948,6.13546739495417e-18,8.0,-28.18,1.184412938166907,-28.04,9.5503,11.6,12.8116,0.7725,9.7101,9.6465,0
175200,npp,249,3742,17.7816009521484,13.6856727600098,100.560493469238,3670176,249,3021,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-08 19:37:51.625025,-77.56775397858168,64.59874413408726,53.09018793362254,4.949802454990967e-24,18.0,64.58,2.8345692104261015,64.65,17.2078,18.6618,20.9819,0.4802,8.651,8.5389,0
175577,npp,1945,2413,10.7115507125854,13.6865463256836,100.562355041504,3670176,1945,1953,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-10 19:00:19.816947,-78.79014722034161,21.419384184363526,18.858826262123525,1.8752642495509323e-33,12.0,21.4,1.0837787002826917,21.585,8.047,10.2692,12.1596,0.8727,9.3697,9.3476,0
175772,npp,1243,1744,8.13855266571045,13.6897583007812,100.56022644043,3670176,1243,1328,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-11 18:41:31.243121,97.25641200783919,16.574554873905903,14.62457906444434,4.736172292015328e-33,9.0,-16.61,1.0442604737599883,-16.39,7.7468,10.5877,12.4032,0.8464,6.6162,6.8886,0
175964,npp,528,1072,13.3010864257812,13.687424659729,100.561279296875,3670176,531,788,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-12 18:22:40.888798,96.48972138241972,46.12125942301174,39.640484431406854,5.317432671460982e-31,6.0,-46.14,1.5732132722552272,-46.155,11.4186,13.5258,17.1787,0.6626,8.8187,8.8126,0
176155,npp,2873,406,14.4627208709717,13.6875047683716,100.563446044922,3670176,2873,231,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-13 18:03:50.533549,96.28320294128308,63.207132185286504,52.189509041421196,3.796770164447485e-27,2.0,-63.24,2.7445598364131496,-63.25,14.5493,17.3877,21.0046,0.5154,7.8958,7.454,0
176359,npp,1094,3308,13.1422786712646,13.6853446960449,100.56258392334,3670176,1095,2655,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-14 19:25:28.331508,-78.58199162383598,55.110068041815914,46.553906969902584,8.474974996311934e-28,16.0,55.09,2.0682789409984763,55.06,12.6064,15.2256,18.1402,0.5886,7.9543,7.7354,0
176748,npp,2769,1970,12.5248231887817,13.6899538040161,100.561294555664,3670176,2769,1540,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-16 18:47:54.719085,98.18468649093089,3.7060477128229476,3.2796465654901135,1.613023880163646e-17,10.0,-3.72,1.0,-3.72,7.2829,8.9615,11.3336,1.0,12.5248,12.5248,0
177358,npp,2607,3527,19.2520904541016,13.6859846115112,100.561317443848,3670176,2612,2863,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-02-19 19:31:48.207715,-77.86614443692915,60.317172391793434,50.26181918981704,6.549239088641066e-07,17.0,60.29,2.4157378735459294,60.29,14.963,16.9153,19.4951,0.5298,9.9289,10.1996,0
180151,npp,2866,1309,12.7904987335205,13.6851196289062,100.561981201172,3670176,2867,985,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-05 18:29:24.247030,98.18351727781283,37.47734036368001,32.582561914389714,8.56712193014528e-05,7.0,-37.48,1.357151599901897,-37.92,10.3371,12.4626,14.4765,0.7191,9.2032,9.1974,0
180348,npp,2143,637,20.4701404571533,13.6847686767578,100.563613891602,3670176,2140,420,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-06 18:10:32.086179,96.50861537995142,58.26110911666421,48.82416189545063,6.084836863111637e-13,4.0,-58.27,2.2013981571160284,-58.53,14.2312,17.8378,19.8294,0.5024,10.1573,10.284,0
180558,npp,344,3535,18.578405380249,13.6855993270874,100.563041687012,3670176,344,2869,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-07 19:32:08.084153,-78.14519638236939,60.48488439080978,50.37664622413854,2.1300602934306897e-10,17.0,60.46,2.4157378735459294,60.29,14.963,16.9153,19.4951,0.5298,9.65,9.8426,0
180755,npp,2739,2872,15.4413261413574,13.6860971450806,100.560234069824,3670176,2740,2316,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-08 19:13:23.039035,-79.6889669475577,41.74514139275193,36.10829190012171,3.330193051505362e-18,14.0,41.73,1.4867838833500562,41.37,10.0944,12.5876,15.1988,0.7119,10.881,10.9933,0
180954,npp,2047,2204,12.6934700012207,13.6851968765259,100.564781188965,3670176,2047,1763,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-09 18:54:34.440151,-76.67881866142817,9.874645175394383,8.73037466879313,5.932355158401622e-25,11.0,9.86,1.0,9.28,7.5245,9.5988,11.3138,0.9336,12.0562,11.8508,0
181155,npp,1325,1535,12.6297817230225,13.6871681213379,100.562049865723,3670176,1325,1151,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-10 18:35:45.841183,96.78863665785158,27.503523732918,24.124919635708515,3.370976680302443e-30,8.0,-27.47,1.184412938166907,-28.04,9.5503,11.6,12.8116,0.7725,9.831,9.7571,0
181350,npp,606,861,15.7226667404175,13.6859521865845,100.565361022949,3670176,604,648,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-11 18:16:55.464657,96.68738994830528,52.52956237814265,44.623305034232764,4.743307715684611e-34,5.0,-52.53,1.847645286154319,-52.87,13.3597,15.1639,18.2511,0.591,9.264,9.2918,0
181552,npp,2948,199,18.9825267791748,13.6842679977417,100.563102722168,3670176,2950,98,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-12 17:58:05.090081,96.26620373624014,67.02030733254034,54.56894966677516,5.9813277347537266e-33,1.0,-67.03,3.1865100272627664,-67.27,15.8948,18.0648,20.4838,0.4961,9.2495,9.4168,0
181765,npp,1186,3098,15.9056119918823,13.6859283447266,100.561706542969,3670176,1188,2484,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-13 19:19:44.656593,-78.98282713152756,49.258591954129535,42.114358082035764,4.091123990622158e-31,15.0,49.25,1.7549928774784245,48.86,13.6576,16.3761,20.0495,0.5472,8.6935,8.7041,0
181964,npp,498,2428,10.516884803772,13.6887817382812,100.565231323242,3670176,499,1965,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-14 19:00:57.838386,-79.89659203641928,22.178082459482383,19.518344941920176,1.005242540741139e-29,12.0,22.19,1.0837787002826917,21.585,8.047,10.2692,12.1596,0.8727,9.1901,9.1777,0
182163,npp,2868,1760,10.5877027511597,13.6899871826172,100.566131591797,3670176,2869,1341,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-15 18:42:09.238490,98.94570495376543,15.72467144038806,13.878695825471787,9.942538718595755e-27,9.0,-15.73,1.0442604737599883,-16.39,7.7468,10.5877,12.4032,0.8464,8.9615,8.9615,0
182767,npp,2700,3321,16.077464103698702,13.6877317428589,100.559623718262,3670176,2699,2669,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-18 19:26:04.482202,-78.57181299775989,55.43754467390196,46.7935124036301,7.247535969191208e-19,16.0,55.42,2.0682789409984763,55.06,12.6064,15.2256,18.1402,0.5886,9.3734,9.463,0
182958,npp,2017,2652,10.5587139129639,13.687539100647,100.560249328613,3670176,2018,2138,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-03-19 19:07:19.424961,-80.04282913039516,32.92567457322885,28.757195377985454,7.720670096909203e-13,13.0,32.92,1.2365102219381485,32.43,10.006,12.6122,15.6126,0.7105,7.3008,7.5024,0
186282,npp,2090,1988,11.132924079895,13.6878871917725,100.561981201172,3670176,2090,1557,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-04-05 18:48:45.201726,93.49021144057737,2.689831417977312,2.3806752079258295,2.106025437430297e-12,10.0,-2.68,1.0,-3.72,7.2829,8.9615,11.3336,1.0,11.1329,11.1329,0
189008,npp,1159,3329,17.3827037811279,13.690016746521,100.562202453613,3670176,1160,2677,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-04-19 19:26:31.606195,-78.35975739821056,55.628759153089185,46.941793375956145,8.428406391858273e-10,16.0,55.62,2.0682789409984763,55.06,12.6064,15.2256,18.1402,0.5886,10.0045,10.2312,0
198221,npp,1792,1978,7.29456758499146,13.685845375061,100.560974121094,3670176,1792,1548,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-06-08 18:49:06.737658,83.87952932965807,3.404456245534134,3.013106954595911,4.8195164416283735e-30,10.0,-3.26,1.0,-3.72,7.2829,8.9615,11.3336,1.0,7.2946,7.2946,0
215918,npp,1522,619,19.1045684814453,13.6895875930786,100.559776306152,3670176,1525,404,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-07-12 18:11:16.741931,96.798085303592,58.696102414445136,49.132408718545406,2.551456628975518e-26,4.0,-58.69,2.253202848596432,-58.53,14.2312,17.8378,19.8294,0.5024,9.5238,9.598,0
233435,npp,1676,413,13.9251775741577,13.6901435852051,100.564926147461,3670176,1675,236,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-10-11 18:06:33.375099,96.25352038101259,63.08580728146151,52.11398778677893,1.6347150978203705e-13,2.0,-63.1,2.7445598364131496,-63.25,14.5493,17.3877,21.0046,0.5154,7.6999,7.177,0
233450,npp,578,3970,15.0685720443726,13.6881055831909,100.561561584473,3670176,581,3153,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-10-11 19:46:56.199571,-77.44801938574786,68.50126593570994,55.44688962307385,8.352292021845884e-23,19.0,68.48,3.3985290935932855,68.4,16.6433,17.9671,19.6821,0.4988,8.1087,7.5158,0
233650,npp,2962,3315,10.3458995819092,13.6902484893799,100.565071105957,3670176,2965,2662,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-10-12 19:28:11.215270,-78.75147494223293,55.285712753973804,46.686509757911516,8.654291885759739e-16,16.0,55.26,2.0682789409984763,55.06,12.6064,15.2256,18.1402,0.5886,6.6023,6.0894,0
237029,npp,2987,2639,13.8035011291504,13.6858167648315,100.562438964844,3670176,2987,2128,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-10-29 19:09:31.037257,-79.42168180442272,32.35751117280661,28.27535188998545,2.2518790803154196e-05,13.0,32.34,1.2365102219381485,32.43,10.006,12.6122,15.6126,0.7105,9.925,9.808,0
237224,npp,2282,1970,6.68371200561523,13.6889915466309,100.561172485352,3670176,2282,1540,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-10-30 18:50:42.501712,92.74589118866365,3.7472013665619652,3.316079933373332,2.431612719850004e-13,10.0,-3.72,1.0,-3.72,7.2829,8.9615,11.3336,1.0,6.6837,6.6837,0
237617,npp,832,628,24.2716884613037,13.687047958374,100.562530517578,3670176,836,413,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-11-01 18:13:00.092565,96.46820873800948,58.470110789952884,48.9726143645585,2.683305821508185e-27,4.0,-58.48,2.253202848596432,-58.53,14.2312,17.8378,19.8294,0.5024,11.817,12.1939,0
237826,npp,2095,3525,20.2241668701172,13.6869211196899,100.564262390137,3670176,2100,2861,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-11-02 19:34:34.380976,-77.76586714767791,60.269114186732224,50.22885098978773,1.584132224340307e-26,17.0,60.24,2.4157378735459294,60.29,14.963,16.9153,19.4951,0.5298,10.3313,10.7146,0
238025,npp,1394,2861,12.6904001235962,13.6853857040405,100.559280395508,3670176,1395,2307,196611,3866787,6209,tha_bangkok_65_65,13.6875,100.5625,65,65,tha_bangkok,2013-11-03 19:15:49.398636,-79.5400188134166,41.34661164881469,35.782603820163885,1.0510602496916402e-32,14.0,41.33,1.4867838833500562,41.37,10.0944,12.5876,15.1988,0.7119,9.0307,9.0348,0
