gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,302,2656,20.6446399688721,13.6446361541748,100.584571838379,3670144,301,2140,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-04-01 19:07:33.444352,-78.85150800987758,33.10419881424947,28.910520649755814,0.0006769585590947149,13.0,33.1,1.2365102219381485,32.56,22.8778,26.9926,36.0049,0.996,21.7499,20.5613,0
102352,npp,2503,2434,19.1204738616943,13.64271068573,100.585395812988,3670144,2503,1970,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-04-12 19:01:14.152657,-80.07278784788741,22.51165512620833,19.810852974411375,0.009665421823089703,12.0,22.51,1.0837787002826917,21.77,21.3125,24.6271,31.3441,1.0916,21.8027,20.8724,0
103448,npp,3032,3547,13.125768661499,13.6477737426758,100.584465026855,3670176,3032,2879,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-04-21 19:32:28.425108,-78.09215399884953,60.697884075347424,50.53151354748476,1.24834583704389e-28,17.0,60.72,2.4157378735459294,60.39,27.6738,32.0692,37.7848,0.8383,19.042,11.0034,0
103686,npp,1615,2211,19.3039608001709,13.6471090316772,100.586402893066,3670176,1615,1770,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-04-23 18:54:51.300644,-77.0341753867316,10.298696252024543,9.105769807071162,1.1410442101636022e-28,11.0,10.26,1.0,9.51,22.8467,27.841,34.0586,0.9656,18.3466,18.6402,0
141469,npp,2796,843,25.5866394042969,13.6460113525391,100.585014343262,3670144,2795,635,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-02 18:15:47.862248,96.55262502639535,53.03997868042276,45.010807196213996,0.11885072506080072,5.0,-53.02,1.9513309067639726,-52.8,27.2229,32.1196,39.1863,0.837,23.5357,21.4157,0
141469,npp,2796,844,19.7239017486572,13.6451921463013,100.591781616211,3670144,2795,635,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-02 18:15:47.862248,96.55380966466532,53.01319173332949,44.99064075407172,0.11885397500308717,5.0,-52.99,1.9513309067639726,-52.8,27.2229,32.1196,39.1863,0.837,20.5312,16.5086,0
143043,npp,1009,2630,8.31049251556396,13.6439666748047,100.582656860352,3670176,1010,2122,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-10 19:05:58.313464,-81.36010160097716,31.923793956377637,27.906277495822806,9.426165115146045e-05,13.0,31.93,1.2365102219381485,32.56,22.8778,26.9926,36.0049,0.996,11.7749,8.2769,0
143237,npp,307,1961,15.5657157897949,13.6489820480347,100.582786560059,3670176,308,1531,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-11 18:47:09.802765,95.88331662575317,4.258307132290515,3.7682851635239567,3.4959607167484303e-12,10.0,-4.24,1.0,-3.49,21.8978,26.8837,34.55,1.0,15.5657,15.5657,0
143430,npp,2649,1292,25.5484561920166,13.64342212677,100.583129882812,3670176,2649,969,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-12 18:28:19.512447,96.76850359701612,38.17445228484749,33.16356863291621,4.245053837759796e-20,7.0,-38.16,1.357151599901897,-37.76,24.4365,29.1274,36.1648,0.923,24.2465,23.5804,0
144418,npp,1101,1518,24.8949966430664,13.6467981338501,100.581047058105,3670176,1101,1139,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-17 18:34:39.816982,96.69432398415644,28.302917320551757,24.811783264267092,1.661292477114034e-32,8.0,-28.27,1.184412938166907,-27.8,24.0146,28.9705,35.4503,0.928,23.4428,23.1018,0
146194,npp,1747,2636,34.0158195495605,13.6484928131104,100.581108093262,3670144,1748,2126,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-26 19:06:08.966078,-79.43955046802829,32.17435521354654,28.11881048354313,0.03500529167404954,13.0,32.2,1.2365102219381485,32.56,22.8778,26.9926,36.0049,0.996,32.5635,33.8785,0
146385,npp,1043,1968,11.5640020370483,13.6486568450928,100.585105895996,3670144,1044,1538,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-10-27 18:47:20.472648,98.75087012129137,3.8402400858430137,3.3982803278017695,0.08308727013317337,10.0,-3.83,1.0,-3.49,21.8978,26.8837,34.55,1.0,11.564,11.564,0
148334,npp,964,2416,18.8882007598877,13.6455135345459,100.581718444824,3670144,964,1955,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-11-06 18:59:57.639645,-79.98203645029896,21.538445629908416,18.96142057982052,0.011532038680058945,12.0,21.56,1.0837787002826917,21.77,21.3125,24.6271,31.3441,1.0916,21.5884,20.6189,0
148741,npp,2587,1075,26.3084621429443,13.6459798812866,100.581336975098,3670176,2586,790,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-11-08 18:22:17.095149,97.19849207586289,46.033014889483,39.568282158055816,1.1172251119707596e-05,6.0,-46.03,1.5732132722552272,-45.97,23.8909,29.4738,37.8262,0.9121,24.8717,23.9965,0
152628,npp,1684,1301,28.1445236206055,13.6436061859131,100.584983825684,3670144,1685,978,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-11-29 18:28:38.242833,97.96124790246246,37.775987066205545,32.833533690135496,0.1911381980118782,7.0,-37.8,1.357151599901897,-37.76,24.4365,29.1274,36.1648,0.923,26.1594,25.9765,0
153371,npp,803,2195,22.8467102050781,13.6428461074829,100.583793640137,3670144,803,1755,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-03 18:53:45.117102,-81.62293963478956,9.358462328772898,8.275583749772794,0.0515781822956378,11.0,9.34,1.0,9.51,22.8467,27.841,34.0586,0.9656,21.8894,22.0611,0
153652,npp,2426,848,31.5710601806641,13.6465158462524,100.580078125,3670144,2426,641,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-05 18:16:02.690459,96.7554804597474,52.86277576620229,44.878783160215804,0.012189006840129963,5.0,-52.88,1.9513309067639726,-52.8,27.2229,32.1196,39.1863,0.837,26.6025,26.4245,0
154022,npp,2967,3087,25.7472743988037,13.6468954086304,100.584655761719,3670144,2968,2477,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-07 19:18:48.426504,-78.90732499396316,48.93079506035456,41.862018489093664,0.0027860644373477834,15.0,48.92,1.7549928774784245,49.04,25.6225,29.4129,34.723,0.914,24.795,23.5333,0
154213,npp,2268,2415,21.6085147857666,13.6429204940796,100.581771850586,3670176,2267,1955,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-08 18:59:59.882448,-78.2657310028049,21.518206109510864,18.945538783525052,3.278095670861399e-05,12.0,21.51,1.0837787002826917,21.77,21.3125,24.6271,31.3441,1.0916,24.0984,23.5885,0
154406,npp,1554,1746,22.1246509552002,13.6462707519531,100.582000732422,3670176,1554,1330,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-09 18:41:11.339449,98.93316376297206,16.471608924199455,14.535078461040728,8.921804242002429e-14,9.0,-16.5,1.0442604737599883,-16.22,21.6746,28.1464,36.2469,0.9551,21.1171,21.132,0
154607,npp,827,1073,28.8184661865234,13.6442050933838,100.586067199707,3670176,826,788,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-10 18:22:19.234666,97.17347603086016,46.07884483297241,39.61050656041847,7.073304319330609e-22,6.0,-46.1,1.5732132722552272,-45.97,23.8909,29.4738,37.8262,0.9121,26.4671,26.286,0
154819,npp,2047,3964,14.8161678314209,13.6441078186035,100.58056640625,3670176,2053,3150,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-11 19:43:48.171673,-77.08942268802654,68.39908481128472,55.39042448993233,6.79965660245718e-21,19.0,68.38,3.3166247903554,68.48,25.6929,29.3674,37.0538,0.9154,22.4963,13.5631,0
155557,npp,2297,1297,27.280855178833,13.6430311203003,100.580108642578,3670176,2297,974,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-15 18:28:35.748231,97.20554805660105,37.94890432586968,32.97930572466819,9.099636234610879e-32,7.0,-37.96,1.357151599901897,-37.76,24.4365,29.1274,36.1648,0.923,25.523,25.1793,0
155739,npp,1561,624,26.7190933227539,13.6444034576416,100.581565856934,3670176,1561,408,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-16 18:09:43.636403,96.54876078171155,58.543734515794284,49.03149293545194,4.865287052012213e-28,4.0,-58.58,2.253202848596432,-58.46,25.7768,30.2508,37.0702,0.8887,25.3162,23.745,0
155937,npp,2821,3526,25.994421005249,13.64697265625,100.584838867188,3670176,2823,2861,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-17 19:31:17.911178,-78.04301876369502,60.27565792184807,50.24058032949287,4.1402906861162193e-29,17.0,60.26,2.4157378735459294,60.39,27.6738,32.0692,37.7848,0.8383,24.369,21.7912,0
156115,npp,2131,2861,29.1309967041016,13.6433191299438,100.584968566895,3670176,2132,2306,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.7383791866119,41.36028870885556,35.7977393638089,2.245277775117802e-24,14.0,41.33,1.4867838833500562,41.51,25.8693,29.2967,35.0517,0.9176,26.7722,26.7316,0
156294,npp,1425,2192,18.7895126342773,13.647705078125,100.585182189941,3670176,1425,1752,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-19 18:53:42.552304,-80.94114171018104,9.168786552425944,8.108438406358058,4.7873931173669065e-18,11.0,9.16,1.0,9.51,22.8467,27.841,34.0586,0.9656,17.8322,18.1434,0
156659,npp,3030,844,36.9599266052246,13.6431360244751,100.580009460449,3670144,3031,637,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-21 18:16:00.108006,97.19795378196572,52.95087098494002,44.947601208750605,0.0005590604015403804,5.0,-52.99,1.9513309067639726,-52.8,27.2229,32.1196,39.1863,0.837,29.3642,30.9349,0
157034,npp,511,3083,25.9591541290283,13.6464929580688,100.585746765137,3670144,515,2474,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-23 19:18:44.048853,-78.66892313805522,48.82034218571014,41.77802248468208,0.005943515586484554,15.0,48.8,1.7549928774784245,49.04,25.6225,29.4129,34.723,0.914,24.9157,23.7269,0
158374,npp,552,1963,25.1571559906006,13.642541885376,100.583625793457,3670144,552,1533,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2012-12-30 18:47:21.708126,92.65102463174297,4.1371657982211945,3.6614868458323135,0.13014565484892204,10.0,-4.12,1.0,-3.49,21.8978,26.8837,34.55,1.0,25.1572,25.1572,0
168545,npp,2728,2855,24.2122325897217,13.6427001953125,100.581832885742,3670144,2728,2302,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-03 19:12:25.024853,-79.4288909057673,41.133130397849314,35.612656835274244,0.026545740525584977,14.0,41.12,1.4276677814245327,41.51,25.8693,29.2967,35.0517,0.9176,23.3223,22.218,0
168722,npp,2004,2186,22.5544986724854,13.6478595733643,100.582984924316,3670144,2004,1746,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-04 18:53:36.494244,-80.09752580192276,8.820840032359953,7.8014567924301845,0.010777110567737742,11.0,8.81,1.0,9.51,22.8467,27.841,34.0586,0.9656,21.5972,21.779,0
169262,npp,1787,3738,32.9643096923828,13.6442337036133,100.583015441895,3670176,1786,3018,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-07 19:37:24.825930,-77.46137147476024,64.50633810384156,53.037529535246534,4.1785090006258315e-06,18.0,64.5,2.8345692104261015,64.74,25.7238,32.9643,38.1718,0.8155,26.8837,26.8837,0
169440,npp,1099,3077,27.9195213317871,13.6461381912231,100.585289001465,3670176,1098,2470,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-08 19:18:38.068116,-78.88102415977022,48.63911295863951,41.63622857993251,5.261516528311378e-15,15.0,48.62,1.7549928774784245,49.04,25.6225,29.4129,34.723,0.914,26.0327,25.5187,0
169621,npp,396,2405,18.376091003418,13.6454248428345,100.582656860352,3670176,396,1946,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-09 18:59:49.536085,-78.75330609481247,21.003342167016882,18.49808618662265,3.847690947815345e-23,12.0,20.98,1.0837787002826917,21.77,21.3125,24.6271,31.3441,1.0916,21.1158,20.0599,0
169799,npp,2751,1735,22.9603214263916,13.6431760787964,100.584045410156,3670176,2750,1319,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-10 18:40:59.225555,96.58982845989982,17.081108838342466,15.070086779429676,9.508992183795207e-30,9.0,-17.1,1.0442604737599883,-16.22,21.6746,28.1464,36.2469,0.9551,21.9174,21.9302,0
169981,npp,2004,1062,27.9987850189209,13.6467580795288,100.583625793457,3670176,2005,780,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-11 18:22:08.913000,97.23841168269921,46.45433641786823,39.91119653652914,1.169116941359842e-34,6.0,-46.47,1.646109783506203,-45.97,23.8909,29.4738,37.8262,0.9121,25.9876,25.5383,0
170155,npp,1261,393,32.3730239868164,13.6455345153809,100.586318969727,3670176,1259,222,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-12 18:03:15.039716,96.28265375820281,63.448335009898855,52.354877854121774,6.002205898522111e-34,2.0,-63.48,2.7445598364131496,-63.16,26.6304,32.2531,35.8494,0.8335,26.9274,26.9836,0
170168,npp,149,3955,26.3512420654297,13.6482095718384,100.587371826172,3670176,151,3145,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-12 19:43:37.863827,-77.25223461744517,68.24794599540104,55.30703498037071,2.2201571163325732e-32,19.0,68.24,3.3166247903554,68.48,25.6929,29.3674,37.0538,0.9154,25.9743,24.1226,0
170350,npp,2538,3297,23.1802806854248,13.6484642028809,100.583969116211,3670176,2538,2644,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-13 19:24:51.102572,-78.53473602987404,54.83342483587247,46.356831222489674,6.381073535045993e-33,16.0,54.81,2.0682789409984763,55.19,26.4434,30.8583,36.7498,0.8712,23.1714,20.1946,0
170716,npp,1129,1956,21.0021839141846,13.6462144851685,100.585006713867,3670176,1129,1526,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-15 18:47:14.016217,98.8653978235539,4.489113440973018,3.972806772204523,3.3045870425584336e-28,10.0,-4.53,1.0,-3.49,21.8978,26.8837,34.55,1.0,21.0022,21.0022,0
170898,npp,420,1287,23.3241748809814,13.647144317627,100.586303710938,3670176,421,964,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-16 18:28:25.471116,99.06658446874796,38.34655578951478,33.310385620094124,4.864469860582176e-23,7.0,-38.36,1.357151599901897,-37.76,24.4365,29.1274,36.1648,0.923,22.6076,21.5275,0
171079,npp,2771,615,30.4689617156982,13.6453971862793,100.584396362305,3670176,2773,400,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-17 18:09:35.144171,96.99800041906288,58.74106839271349,49.168524912053144,1.8586592268234325e-16,4.0,-58.78,2.253202848596432,-58.46,25.7768,30.2508,37.0702,0.8887,26.9805,27.0775,0
171454,npp,283,2852,27.4562511444092,13.6430063247681,100.582809448242,3670176,282,2299,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-19 19:12:24.426377,-78.01944555097967,41.03356063560357,35.530838788699796,3.0972529231736256e-12,14.0,41.0,1.4276677814245327,41.51,25.8693,29.2967,35.0517,0.9176,25.5946,25.1948,0
171820,npp,1959,1514,57.1537704467773,13.6434993743896,100.580825805664,3670144,1959,1136,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-21 18:34:49.100232,98.14755017101872,28.43202325318018,24.92538687134325,0.007708606484528053,8.0,-28.46,1.184412938166907,-27.8,24.0146,28.9705,35.4503,0.928,50.6788,53.0369,0
171998,npp,1241,839,34.2469177246094,13.6438808441162,100.581573486328,3670144,1241,631,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-22 18:15:58.763269,96.74103562025442,53.10454105736752,45.0622878510525,0.028966368919803597,5.0,-53.13,1.9513309067639726,-52.8,27.2229,32.1196,39.1863,0.837,27.9738,28.6642,0
172182,npp,511,176,30.7856502532959,13.6445865631104,100.580360412598,3670144,517,86,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-23 17:57:06.643104,95.73698402094068,67.3903538624291,54.795396008913876,0.06055151338433866,1.0,-67.43,3.1865100272627664,-67.19,29.4938,34.6444,42.1874,0.776,25.6727,23.8893,0
172193,npp,2496,3738,37.2338409423828,13.6455640792847,100.581039428711,3670144,2501,3019,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-23 19:37:31.245737,-77.4526240919029,64.52567997874698,53.048282999606116,0.024988420266867553,18.0,64.5,2.8345692104261015,64.74,25.7238,32.9643,38.1718,0.8155,28.3899,30.3656,0
172382,npp,1825,3080,32.3728446960449,13.6465091705322,100.585556030273,3670144,1827,2472,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-24 19:18:48.025111,-79.43127160430043,48.73502151250081,41.70995731318771,0.06503204138761164,15.0,48.71,1.7549928774784245,49.04,25.6225,29.4129,34.723,0.914,28.5703,29.5891,0
172563,npp,1138,2409,22.4652919769287,13.6493721008301,100.581970214844,3670144,1139,1949,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-25 19:00:01.249085,-80.68100097351467,21.211676109319708,18.678854879216065,0.12583142686494106,12.0,21.19,1.0837787002826917,21.77,21.3125,24.6271,31.3441,1.0916,24.8889,24.5237,0
173121,npp,942,3960,26.77734375,13.6425495147705,100.583274841309,3670144,939,3147,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-01-28 19:43:53.070225,-77.16214818448628,68.33945084509386,55.35565812147547,0.14825323363844797,19.0,68.32,3.3166247903554,68.48,25.6929,29.3674,37.0538,0.9154,26.1027,24.5127,0
173847,npp,1244,1296,53.7344741821289,13.6428775787354,100.580192565918,3670144,1243,973,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-01 18:28:45.944549,96.79645311834709,38.00167961673615,33.021646949295416,0.025544666832225133,7.0,-38.0,1.357151599901897,-37.76,24.4365,29.1274,36.1648,0.923,45.0151,49.5952,0
174421,npp,1118,2861,24.0056648254395,13.6444072723389,100.582748413086,3670144,1117,2307,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-04 19:12:44.851948,-78.4636034495852,41.345502081726146,35.78358860776909,0.0007380861860018001,14.0,41.33,1.4867838833500562,41.51,25.8693,29.2967,35.0517,0.9176,23.325,22.0285,0
174612,npp,426,2193,51.0014533996582,13.6440992355347,100.580978393555,3670176,426,1753,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-05 18:53:58.067121,-79.39509586727877,9.24921732663933,8.178906411052104,1.1332310302949352e-09,11.0,9.22,1.0,9.51,22.8467,27.841,34.0586,0.9656,50.0441,49.2477,0
174800,npp,2792,1524,23.8235645294189,13.6445579528809,100.583168029785,3670176,2792,1143,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-06 18:35:09.500161,97.59204263540506,27.978510597387434,24.53419170561813,6.3290820785255965e-18,8.0,-27.99,1.184412938166907,-27.8,24.0146,28.9705,35.4503,0.928,22.5381,22.1075,0
175577,npp,1950,2417,19.3669872283936,13.6484460830688,100.584129333496,3670176,1950,1956,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-10 19:00:19.816947,-78.05475568618931,21.639189363605865,19.050181483041886,1.8798872209594366e-33,12.0,21.61,1.0837787002826917,21.77,21.3125,24.6271,31.3441,1.0916,22.0301,21.1415,0
175772,npp,1249,1749,41.8035926818848,13.6465549468994,100.581611633301,3670176,1249,1332,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-11 18:41:33.022400,99.63149688659857,16.28664293310034,14.372075853509674,4.699515660374005e-33,9.0,-16.33,1.0442604737599883,-16.22,21.6746,28.1464,36.2469,0.9551,39.962,39.9281,0
175964,npp,534,1077,24.6671524047852,13.6469488143921,100.584716796875,3670176,535,791,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-12 18:22:42.668078,97.22640625189811,45.939489422848574,39.49545888810056,5.227638146939466e-31,6.0,-45.97,1.5732132722552272,-45.97,23.8909,29.4738,37.8262,0.9121,23.8284,22.4994,0
176155,npp,2879,410,26.648021697998,13.6439723968506,100.585670471191,3670176,2876,234,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-13 18:03:50.533549,96.07948271084598,63.13257353230871,52.14095248616874,3.6990990400392164e-27,2.0,-63.16,2.7445598364131496,-63.16,26.6304,32.2531,35.8494,0.8335,24.8414,22.2117,0
176359,npp,1099,3312,24.9195747375488,13.6468381881714,100.582748413086,3670176,1098,2659,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-14 19:25:28.331508,-78.35458499176471,55.21200907131618,46.6289159036359,8.27563338581343e-28,16.0,55.19,2.0682789409984763,55.19,26.4434,30.8583,36.7498,0.8712,24.0123,21.7099,0
176748,npp,2775,1974,31.477144241333,13.6461029052734,100.582008361816,3670176,2775,1544,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-16 18:47:54.719085,92.47036871162467,3.50589574555393,3.102572563630394,1.5537463110464972e-17,10.0,-3.49,1.0,-3.49,21.8978,26.8837,34.55,1.0,31.4771,31.4771,0
177358,npp,2613,3533,29.8779163360596,13.6436710357666,100.586265563965,3670176,2614,2867,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-19 19:31:49.986950,-77.9988819973609,60.4313484259426,50.339933234030475,6.279698244066499e-07,17.0,60.41,2.4157378735459294,60.39,27.6738,32.0692,37.7848,0.8383,25.9766,25.0467,0
178951,npp,2050,1757,28.0626964569092,13.6437740325928,100.585113525391,3670144,2050,1339,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-27 18:41:51.198556,99.40487384850246,15.894143103715086,14.027508303850249,0.12969719468134325,9.0,-15.89,1.0442604737599883,-16.22,21.6746,28.1464,36.2469,0.9551,26.8035,26.8037,0
179148,npp,1336,1084,47.8585777282715,13.6463251113892,100.580787658691,3670144,1336,797,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-02-28 18:23:00.835015,97.08828721631131,45.7355820174952,39.332065159959555,0.0854812555123429,6.0,-45.73,1.5732132722552272,-45.97,23.8909,29.4738,37.8262,0.9121,38.5698,43.6529,0
179346,npp,611,419,34.8802642822266,13.6435747146606,100.584785461426,3670144,613,240,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-01 18:04:10.466603,96.54989718983147,62.9783966052689,52.03913649177845,0.049105477244266844,2.0,-62.99,2.6065528283652384,-63.16,26.6304,32.2531,35.8494,0.8335,27.8916,29.0735,0
179359,npp,2568,3973,24.2712097167969,13.6494741439819,100.582244873047,3670144,2569,3154,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-01 19:44:31.508544,-77.19862623567266,68.55802340416503,55.47392629095925,0.0627281225677443,19.0,68.53,3.3985290935932855,68.48,25.6929,29.3674,37.0538,0.9154,25.3841,22.2185,0
179560,npp,1903,3319,26.8402061462402,13.6426601409912,100.584205627441,3670144,1900,2666,196611,3866755,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-02 19:25:46.475847,-78.07913305239174,55.38918735677123,46.75854648597842,0.0376589137637241,16.0,55.37,2.0682789409984763,55.19,26.4434,30.8583,36.7498,0.8712,24.941,23.3831,0
180151,npp,2871,1313,24.4341907501221,13.6477909088135,100.584251403809,3670176,2872,989,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-05 18:29:24.247030,97.79439015064364,37.318075326030744,32.44976013959471,8.731600077235815e-05,7.0,-37.32,1.357151599901897,-37.76,24.4365,29.1274,36.1648,0.923,23.4255,22.552,0
180348,npp,2149,641,38.5749244689941,13.6465969085693,100.582221984863,3670176,2150,424,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-06 18:10:33.865459,96.6630064767233,58.170188433038334,48.759737903125874,6.267871630358816e-13,4.0,-58.17,2.2013981571160284,-58.46,25.7768,30.2508,37.0702,0.8887,30.6649,34.2812,0
180558,npp,349,3539,22.7795333862305,13.645806312561,100.583274841309,3670176,347,2872,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-07 19:32:08.084153,-77.94667487109241,60.57176213458467,50.43600690852544,2.1979896112050038e-10,17.0,60.54,2.4157378735459294,60.39,27.6738,32.0692,37.7848,0.8383,23.0382,19.0961,0
180755,npp,2744,2876,33.2992668151855,13.6481151580811,100.580635070801,3670176,2744,2319,196611,3866787,7174,tha_bangkok_70_75,13.64583333,100.58333333,70,75,tha_bangkok,2013-03-08 19:13:23.039035,-79.34568654580889,41.889705395851074,36.22641448305092,3.4122351335890777e-18,14.0,41.88,1.4867838833500562,41.51,25.8693,29.2967,35.0517,0.9176,29.5758,30.5566,0
