lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.718,0.772,0.73
2,0.612,0.679,0.624
3,0.552,0.597,0.561
4,0.491,0.527,0.497
5,0.468,0.467,0.467
6,0.418,0.415,0.41
7,0.38,0.371,0.363
8,0.343,0.334,0.32
9,0.314,0.302,0.283
10,0.307,0.276,0.269
11,0.275,0.253,0.234
12,0.268,0.235,0.224
13,0.252,0.219,0.207
14,0.217,0.206,0.173
15,0.197,0.195,0.155
16,0.177,0.185,0.136
17,0.157,0.177,0.117
18,0.154,0.169,0.114
19,0.149,0.163,0.111
20,0.154,0.157,0.119
21,0.152,0.152,0.124
22,0.141,0.146,0.12
23,0.123,0.141,0.109
24,0.126,0.136,0.119
25,0.114,0.132,0.113
26,0.126,0.122,0.131
27,0.109,0.118,0.119
28,0.102,0.115,0.116
29,0.102,0.112,0.12
30,0.115,0.111,0.133
31,0.108,0.109,0.124
32,0.114,0.107,0.125
33,0.118,0.105,0.125
34,0.108,0.105,0.11
35,0.122,0.105,0.115
36,0.112,0.104,0.097
37,0.103,0.104,0.081
38,0.108,0.103,0.079
39,0.108,0.101,0.071
40,0.101,0.099,0.061
41,0.085,0.098,0.044
42,0.097,0.097,0.056
43,0.085,0.097,0.044
44,0.073,0.096,0.036
45,0.083,0.096,0.049
46,0.084,0.095,0.052
47,0.083,0.094,0.051
48,0.106,0.093,0.075
49,0.09,0.092,0.062
50,0.103,0.091,0.078
51,0.111,0.09,0.091
52,0.095,0.088,0.083
53,0.094,0.087,0.089
54,0.092,0.086,0.094
55,0.088,0.085,0.098
56,0.086,0.084,0.1
57,0.072,0.083,0.091
58,0.071,0.082,0.095
59,0.078,0.081,0.105
60,0.074,0.08,0.101
61,0.082,0.077,0.107
62,0.078,0.074,0.101
63,0.073,0.071,0.091
64,0.061,0.068,0.075
65,0.06,0.063,0.068
66,0.069,0.06,0.07
67,0.062,0.057,0.057
68,0.065,0.055,0.05
69,0.047,0.054,0.025
70,0.047,0.053,0.02
71,0.058,0.053,0.029
72,0.059,0.053,0.032
73,0.052,0.054,0.026
74,0.06,0.054,0.036
75,0.054,0.056,0.033
76,0.059,0.058,0.039
77,0.043,0.06,0.026
78,0.056,0.062,0.041
79,0.051,0.066,0.04
80,0.053,0.069,0.046
81,0.052,0.072,0.052
82,0.068,0.075,0.072
83,0.081,0.078,0.091
84,0.098,0.081,0.113
85,0.096,0.082,0.115
86,0.099,0.084,0.119
87,0.105,0.084,0.128
88,0.103,0.085,0.129
89,0.09,0.085,0.117
90,0.078,0.086,0.103
91,0.079,0.086,0.103
92,0.085,0.086,0.105
93,0.088,0.085,0.105
94,0.095,0.084,0.105
95,0.098,0.084,0.1
96,0.088,0.083,0.085
97,0.08,0.082,0.071
98,0.073,0.081,0.058
99,0.065,0.08,0.046
100,0.052,0.08,0.031
101,0.061,0.079,0.038
102,0.055,0.078,0.033
103,0.067,0.077,0.047
104,0.08,0.077,0.06
105,0.081,0.079,0.063
106,0.092,0.08,0.074
107,0.1,0.082,0.082
108,0.098,0.085,0.083
109,0.104,0.087,0.092
110,0.095,0.088,0.087
111,0.091,0.089,0.087
112,0.079,0.09,0.081
113,0.083,0.089,0.091
114,0.095,0.089,0.106
115,0.089,0.089,0.104
116,0.087,0.089,0.105
117,0.094,0.089,0.114
118,0.091,0.088,0.111
119,0.083,0.088,0.102
120,0.093,0.087,0.109
121,0.09,0.087,0.104
122,0.081,0.086,0.092
123,0.073,0.085,0.081
124,0.085,0.084,0.086
125,0.099,0.084,0.093
126,0.081,0.084,0.071
127,0.073,0.084,0.056
128,0.062,0.085,0.041
129,0.068,0.086,0.044
130,0.086,0.087,0.058
131,0.085,0.087,0.056
132,0.09,0.087,0.063
133,0.092,0.087,0.067
134,0.096,0.087,0.073
135,0.104,0.086,0.084
136,0.101,0.086,0.083
137,0.1,0.085,0.083
138,0.095,0.086,0.081
139,0.095,0.087,0.085
140,0.094,0.087,0.089
141,0.094,0.089,0.093
142,0.085,0.091,0.089
143,0.07,0.092,0.081
144,0.071,0.094,0.086
145,0.08,0.096,0.099
146,0.084,0.097,0.105
147,0.082,0.097,0.105
148,0.089,0.097,0.112
149,0.09,0.097,0.112
150,0.096,0.097,0.116
151,0.101,0.095,0.118
152,0.101,0.094,0.115
153,0.102,0.092,0.112
154,0.112,0.092,0.118
155,0.115,0.091,0.115
156,0.108,0.091,0.102
157,0.104,0.09,0.093
158,0.095,0.089,0.08
159,0.097,0.088,0.079
160,0.097,0.087,0.078
161,0.08,0.085,0.062
162,0.069,0.083,0.051
163,0.061,0.08,0.045
164,0.053,0.078,0.038
165,0.054,0.076,0.04
166,0.054,0.074,0.042
167,0.056,0.073,0.047
168,0.068,0.071,0.062
169,0.075,0.07,0.073
170,0.079,0.069,0.082
171,0.079,0.068,0.086
172,0.078,0.067,0.09
173,0.077,0.067,0.093
174,0.071,0.066,0.092
175,0.076,0.065,0.101
176,0.068,0.064,0.096
177,0.063,0.063,0.092
178,0.059,0.062,0.088
179,0.058,0.061,0.084
180,0.058,0.059,0.08
181,0.064,0.057,0.082
182,0.058,0.054,0.072
183,0.059,0.052,0.068
184,0.056,0.05,0.06
185,0.05,0.047,0.048
186,0.045,0.044,0.038
187,0.038,0.042,0.026
188,0.028,0.04,0.014
189,0.026,0.038,0.009
190,0.026,0.038,0.007
191,0.029,0.038,0.008
192,0.032,0.039,0.01
193,0.034,0.04,0.012
194,0.031,0.041,0.01
195,0.033,0.041,0.014
196,0.043,0.041,0.026
197,0.047,0.041,0.036
198,0.047,0.04,0.042
199,0.042,0.039,0.044
200,0.046,0.038,0.054
201,0.05,0.037,0.063
202,0.052,0.036,0.07
203,0.051,0.035,0.074
204,0.049,0.034,0.074
205,0.037,0.033,0.066
206,0.033,0.033,0.064
207,0.035,0.033,0.067
208,0.031,0.032,0.062
209,0.024,0.031,0.053
210,0.021,0.03,0.048
211,0.021,0.029,0.045
212,0.012,0.028,0.033
213,0.005,0.028,0.02
214,0.009,0.027,0.019
215,0.011,0.028,0.015
216,0.025,0.03,0.022
217,0.037,0.031,0.029
218,0.043,0.033,0.033
219,0.049,0.035,0.037
220,0.052,0.038,0.037
221,0.056,0.042,0.038
222,0.057,0.045,0.038
223,0.064,0.049,0.042
224,0.051,0.053,0.03
225,0.054,0.057,0.034
226,0.057,0.061,0.041
227,0.054,0.065,0.043
228,0.057,0.068,0.052
229,0.06,0.07,0.061
230,0.063,0.072,0.069
231,0.072,0.074,0.083
232,0.072,0.074,0.086
233,0.075,0.074,0.093
234,0.081,0.073,0.101
235,0.081,0.071,0.102
236,0.076,0.069,0.096
237,0.071,0.066,0.09
238,0.069,0.064,0.084
239,0.062,0.061,0.073
240,0.067,0.06,0.073
241,0.074,0.058,0.073
242,0.063,0.056,0.057
243,0.054,0.054,0.042
244,0.046,0.052,0.031
245,0.048,0.05,0.029
246,0.039,0.048,0.018
247,0.033,0.045,0.013
248,0.025,0.043,0.005
249,0.034,0.041,0.013
250,0.034,0.04,0.013
251,0.04,0.039,0.017
252,0.04,0.039,0.017
253,0.038,0.04,0.014
254,0.04,0.042,0.017
255,0.056,0.046,0.034
256,0.068,0.049,0.049
257,0.059,0.054,0.046
258,0.061,0.059,0.055
259,0.058,0.065,0.059
260,0.064,0.07,0.071
261,0.078,0.075,0.089
262,0.068,0.08,0.083
263,0.07,0.085,0.086
264,0.075,0.089,0.092
265,0.092,0.094,0.109
266,0.099,0.098,0.115
267,0.101,0.1,0.116
268,0.109,0.102,0.12
269,0.106,0.102,0.113
270,0.119,0.103,0.122
271,0.123,0.102,0.12
272,0.108,0.101,0.1
273,0.12,0.098,0.106
274,0.111,0.096,0.094
275,0.106,0.095,0.085
276,0.094,0.093,0.071
277,0.078,0.091,0.056
278,0.082,0.089,0.059
279,0.07,0.087,0.048
280,0.071,0.085,0.049
281,0.055,0.082,0.033
282,0.063,0.078,0.039
283,0.061,0.075,0.037
284,0.068,0.07,0.043
285,0.074,0.066,0.051
286,0.061,0.061,0.042
287,0.055,0.056,0.043
288,0.048,0.052,0.041
289,0.043,0.048,0.042
290,0.058,0.044,0.062
291,0.063,0.039,0.072
292,0.06,0.035,0.073
293,0.051,0.031,0.068
294,0.042,0.026,0.064
295,0.05,0.023,0.075
296,0.04,0.021,0.065
297,0.016,0.018,0.039
298,-0.012,0.016,0.009
299,-0.03,0.014,-0.012
300,-0.004,0.012,0.009
301,0.001,0.011,0.009
302,-0.006,0.011,-0.003
303,-0.003,0.011,-0.006
304,0.003,0.011,-0.004
305,0.003,0.012,-0.008
306,0.011,0.014,-0.0
307,0.018,0.017,0.006
308,0.03,0.021,0.017
309,0.027,0.025,0.014
310,0.033,0.029,0.02
311,0.038,0.032,0.024
312,0.045,0.036,0.031
313,0.055,0.04,0.042
314,0.062,0.045,0.05
315,0.057,0.049,0.05
316,0.06,0.052,0.058
317,0.056,0.053,0.061
318,0.048,0.054,0.058
319,0.036,0.054,0.053
320,0.044,0.053,0.067
321,0.049,0.051,0.077
322,0.047,0.047,0.079
323,0.042,0.041,0.077
324,0.034,0.036,0.07
325,0.028,0.032,0.064
326,0.046,0.026,0.079
327,0.033,0.019,0.062
328,0.016,0.013,0.041
329,-0.002,0.006,0.019
330,-0.01,-0.001,0.006
331,-0.012,-0.007,-0.002
332,-0.008,-0.013,-0.004
333,0.003,-0.018,0.0
334,-0.029,-0.024,-0.037
335,-0.039,-0.029,-0.051
336,-0.034,-0.034,-0.049
337,-0.044,-0.038,-0.059
338,-0.043,-0.041,-0.058
339,-0.035,-0.043,-0.052
340,-0.048,-0.045,-0.064
341,-0.054,-0.046,-0.072
342,-0.064,-0.046,-0.081
343,-0.045,-0.044,-0.061
344,-0.037,-0.041,-0.05
345,-0.037,-0.037,-0.046
346,-0.017,-0.032,-0.022
347,-0.025,-0.026,-0.024
348,-0.025,-0.02,-0.018
349,-0.019,-0.013,-0.004
350,-0.012,-0.005,0.01
351,-0.009,0.003,0.017
352,0.008,0.011,0.039
353,0.017,0.018,0.051
354,0.015,0.025,0.051
355,0.022,0.032,0.057
356,0.04,0.037,0.07
357,0.037,0.042,0.064
358,0.069,0.045,0.089
359,0.072,0.047,0.086
360,0.064,0.049,0.07
361,0.062,0.05,0.061
362,0.064,0.05,0.057
363,0.059,0.051,0.045
364,0.056,0.05,0.037
365,0.053,0.049,0.028
366,0.053,0.048,0.027
367,0.04,0.046,0.015
368,0.052,0.045,0.026
369,0.035,0.043,0.01
370,0.017,0.042,-0.007
371,0.039,0.041,0.016
372,0.032,0.041,0.013
373,0.015,0.041,0.001
374,0.022,0.041,0.012
375,0.015,0.043,0.01
376,0.021,0.045,0.021
377,0.048,0.048,0.052
378,0.054,0.05,0.063
379,0.077,0.053,0.089
380,0.074,0.056,0.092
381,0.06,0.058,0.085
382,0.069,0.06,0.099
383,0.061,0.062,0.097
384,0.073,0.064,0.111
385,0.07,0.065,0.106
386,0.062,0.066,0.095
387,0.061,0.067,0.09
388,0.072,0.066,0.096
389,0.078,0.066,0.095
390,0.074,0.065,0.083
391,0.07,0.064,0.073
392,0.066,0.062,0.06
393,0.055,0.06,0.043
394,0.041,0.058,0.024
395,0.047,0.057,0.026
396,0.046,0.056,0.022
397,0.045,0.055,0.02
398,0.053,0.056,0.029
399,0.062,0.058,0.04
400,0.077,0.061,0.055
