lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.732,0.787,0.753
2,0.627,0.694,0.646
3,0.568,0.616,0.572
4,0.546,0.551,0.531
5,0.504,0.499,0.472
6,0.472,0.456,0.428
7,0.438,0.422,0.39
8,0.408,0.395,0.356
9,0.382,0.374,0.326
10,0.381,0.358,0.319
11,0.367,0.347,0.301
12,0.35,0.339,0.28
13,0.334,0.333,0.259
14,0.325,0.33,0.249
15,0.313,0.327,0.237
16,0.322,0.326,0.243
17,0.321,0.325,0.244
18,0.337,0.324,0.261
19,0.331,0.322,0.259
20,0.305,0.321,0.24
21,0.3,0.319,0.24
22,0.303,0.316,0.248
23,0.304,0.312,0.254
24,0.304,0.308,0.262
25,0.302,0.303,0.276
26,0.306,0.293,0.3
27,0.297,0.287,0.311
28,0.282,0.284,0.312
29,0.262,0.279,0.302
30,0.263,0.274,0.302
31,0.257,0.268,0.287
32,0.248,0.262,0.267
33,0.242,0.256,0.242
34,0.243,0.25,0.223
35,0.257,0.243,0.225
36,0.246,0.236,0.208
37,0.248,0.228,0.205
38,0.227,0.221,0.183
39,0.225,0.214,0.175
40,0.208,0.208,0.155
41,0.205,0.204,0.145
42,0.201,0.199,0.138
43,0.184,0.195,0.121
44,0.179,0.192,0.115
45,0.191,0.188,0.125
46,0.183,0.186,0.119
47,0.179,0.184,0.117
48,0.175,0.183,0.118
49,0.182,0.182,0.129
50,0.167,0.18,0.121
51,0.16,0.179,0.118
52,0.167,0.177,0.131
53,0.183,0.176,0.153
54,0.177,0.175,0.158
55,0.184,0.174,0.183
56,0.17,0.173,0.191
57,0.182,0.172,0.217
58,0.195,0.172,0.241
59,0.198,0.172,0.252
60,0.186,0.172,0.242
61,0.183,0.171,0.236
62,0.162,0.17,0.207
63,0.17,0.168,0.201
64,0.157,0.166,0.175
65,0.156,0.164,0.168
66,0.145,0.163,0.154
67,0.144,0.161,0.149
68,0.142,0.159,0.142
69,0.149,0.158,0.141
70,0.146,0.155,0.132
71,0.151,0.151,0.128
72,0.145,0.146,0.114
73,0.152,0.141,0.119
74,0.142,0.135,0.111
75,0.14,0.13,0.109
76,0.134,0.124,0.104
77,0.129,0.12,0.102
78,0.129,0.116,0.105
79,0.126,0.111,0.108
80,0.118,0.107,0.106
81,0.115,0.104,0.107
82,0.104,0.101,0.1
83,0.092,0.098,0.096
84,0.088,0.095,0.103
85,0.082,0.091,0.115
86,0.074,0.087,0.124
87,0.073,0.084,0.137
88,0.055,0.081,0.126
89,0.048,0.078,0.121
90,0.052,0.075,0.12
91,0.065,0.073,0.122
92,0.07,0.072,0.115
93,0.077,0.072,0.109
94,0.102,0.072,0.121
95,0.106,0.072,0.119
96,0.088,0.072,0.098
97,0.092,0.071,0.096
98,0.076,0.071,0.074
99,0.071,0.07,0.06
100,0.069,0.069,0.05
101,0.053,0.067,0.029
102,0.06,0.065,0.029
103,0.054,0.063,0.021
104,0.052,0.061,0.018
105,0.054,0.057,0.018
106,0.054,0.053,0.02
107,0.048,0.049,0.016
108,0.05,0.044,0.019
109,0.052,0.04,0.024
110,0.049,0.035,0.026
111,0.035,0.031,0.019
112,0.029,0.028,0.019
113,0.026,0.024,0.025
114,0.013,0.022,0.025
115,0.007,0.021,0.032
116,0.003,0.019,0.04
117,0.004,0.018,0.052
118,0.013,0.018,0.065
119,0.015,0.018,0.069
120,0.01,0.016,0.062
121,0.011,0.014,0.057
122,0.016,0.012,0.054
123,0.014,0.009,0.045
124,0.011,0.007,0.037
125,0.01,0.005,0.032
126,0.011,0.002,0.027
127,0.011,-0.001,0.021
128,0.014,-0.004,0.017
129,0.01,-0.006,0.006
130,0.005,-0.009,-0.003
131,-0.007,-0.011,-0.019
132,-0.01,-0.013,-0.024
133,-0.017,-0.015,-0.031
134,-0.023,-0.017,-0.037
135,-0.035,-0.018,-0.047
136,-0.034,-0.019,-0.044
137,-0.03,-0.02,-0.04
138,-0.024,-0.019,-0.034
139,-0.021,-0.018,-0.03
140,-0.024,-0.016,-0.031
141,-0.028,-0.014,-0.032
142,-0.02,-0.01,-0.021
143,-0.012,-0.006,-0.008
144,0.003,-0.002,0.013
145,0.002,0.002,0.021
146,0.003,0.007,0.029
147,0.009,0.011,0.041
148,0.018,0.016,0.051
149,0.032,0.02,0.062
150,0.041,0.025,0.065
151,0.045,0.029,0.062
152,0.04,0.032,0.049
153,0.037,0.034,0.04
154,0.04,0.036,0.038
155,0.046,0.036,0.039
156,0.041,0.036,0.032
157,0.04,0.035,0.025
158,0.033,0.033,0.013
159,0.025,0.031,0.002
160,0.024,0.028,-0.0
161,0.02,0.025,-0.003
162,0.014,0.023,-0.008
163,0.009,0.02,-0.013
164,0.01,0.017,-0.01
165,0.01,0.013,-0.009
166,0.006,0.011,-0.01
167,0.015,0.009,0.004
168,0.013,0.007,0.008
169,0.008,0.005,0.01
170,0.001,0.004,0.008
171,-0.001,0.003,0.01
172,-0.005,0.003,0.011
173,-0.006,0.003,0.015
174,0.0,0.004,0.026
175,0.003,0.004,0.034
176,0.005,0.004,0.04
177,0.006,0.003,0.043
178,0.006,0.002,0.042
179,0.007,0.002,0.041
180,0.007,0.0,0.038
181,0.002,-0.001,0.029
182,0.005,-0.003,0.026
183,0.001,-0.005,0.018
184,0.003,-0.008,0.015
185,-0.007,-0.01,0.001
186,-0.014,-0.013,-0.009
187,-0.008,-0.016,-0.009
188,-0.013,-0.018,-0.018
189,-0.015,-0.019,-0.024
190,-0.023,-0.021,-0.033
191,-0.022,-0.022,-0.032
192,-0.031,-0.022,-0.039
193,-0.035,-0.021,-0.04
194,-0.035,-0.021,-0.036
195,-0.034,-0.02,-0.032
196,-0.029,-0.019,-0.023
197,-0.024,-0.016,-0.013
198,-0.019,-0.014,-0.002
199,-0.015,-0.011,0.007
200,-0.009,-0.008,0.015
201,-0.003,-0.005,0.026
202,0.003,-0.003,0.037
203,-0.002,-0.001,0.039
204,0.002,0.002,0.048
205,0.01,0.003,0.059
206,0.019,0.004,0.068
207,0.025,0.005,0.073
208,0.026,0.006,0.069
209,0.018,0.006,0.058
210,0.015,0.005,0.049
211,0.008,0.005,0.036
212,0.008,0.005,0.03
213,0.001,0.004,0.017
214,-0.006,0.003,0.005
215,-0.014,0.001,-0.008
216,-0.016,-0.0,-0.014
217,-0.015,-0.003,-0.017
218,-0.012,-0.005,-0.017
219,-0.018,-0.006,-0.023
220,-0.022,-0.008,-0.026
221,-0.022,-0.009,-0.027
222,-0.011,-0.01,-0.016
223,-0.006,-0.011,-0.009
224,-0.003,-0.012,-0.004
225,-0.003,-0.013,0.003
226,-0.005,-0.014,0.009
227,-0.006,-0.014,0.017
228,-0.006,-0.014,0.024
229,0.001,-0.014,0.037
230,-0.003,-0.014,0.041
231,-0.007,-0.014,0.044
232,-0.015,-0.014,0.045
233,-0.02,-0.014,0.049
234,-0.017,-0.015,0.057
235,-0.022,-0.015,0.055
236,-0.023,-0.015,0.052
237,-0.024,-0.015,0.048
238,-0.023,-0.015,0.04
239,-0.015,-0.015,0.037
240,-0.016,-0.014,0.025
241,-0.012,-0.013,0.019
242,-0.016,-0.011,0.007
243,-0.016,-0.009,0.001
244,-0.01,-0.007,0.003
245,-0.003,-0.004,0.009
246,0.0,-0.002,0.01
247,-0.001,0.001,0.005
248,-0.002,0.003,0.004
249,0.006,0.005,0.011
250,0.005,0.007,0.009
251,0.009,0.008,0.012
252,0.009,0.008,0.014
253,0.019,0.007,0.025
254,0.019,0.006,0.03
255,0.015,0.004,0.033
256,0.001,0.001,0.027
257,0.009,-0.003,0.04
258,0.003,-0.007,0.039
259,-0.001,-0.01,0.039
260,-0.007,-0.014,0.036
261,-0.016,-0.017,0.034
262,-0.019,-0.019,0.037
263,-0.027,-0.021,0.037
264,-0.031,-0.023,0.037
265,-0.036,-0.024,0.032
266,-0.037,-0.025,0.026
267,-0.034,-0.026,0.023
268,-0.037,-0.025,0.009
269,-0.043,-0.023,-0.011
270,-0.029,-0.02,-0.012
271,-0.022,-0.017,-0.016
272,-0.028,-0.014,-0.027
273,-0.015,-0.01,-0.021
274,-0.012,-0.005,-0.022
275,0.01,-0.001,-0.006
276,0.02,0.004,-0.0
277,0.023,0.009,0.001
278,0.024,0.013,-0.0
279,0.03,0.016,0.004
280,0.033,0.019,0.006
281,0.029,0.021,0.005
282,0.024,0.023,0.001
283,0.029,0.024,0.011
284,0.026,0.024,0.013
285,0.023,0.023,0.018
286,0.024,0.022,0.027
287,0.025,0.02,0.036
288,0.02,0.019,0.038
289,0.019,0.017,0.044
290,0.01,0.015,0.045
291,0.003,0.013,0.052
292,-0.002,0.011,0.064
293,-0.001,0.009,0.079
294,0.002,0.007,0.093
295,0.002,0.007,0.097
296,-0.004,0.006,0.089
297,0.006,0.005,0.088
298,0.003,0.006,0.071
299,0.005,0.008,0.057
300,0.004,0.01,0.037
301,0.011,0.012,0.028
302,0.026,0.014,0.036
303,0.021,0.015,0.026
304,0.02,0.018,0.02
305,0.013,0.02,0.011
306,0.028,0.022,0.022
307,0.04,0.024,0.029
308,0.04,0.026,0.028
309,0.03,0.028,0.018
310,0.023,0.03,0.012
311,0.012,0.03,0.0
312,0.025,0.03,0.013
313,0.028,0.03,0.021
314,0.044,0.03,0.04
315,0.034,0.029,0.037
316,0.038,0.028,0.046
317,0.024,0.027,0.038
318,0.025,0.027,0.043
319,0.027,0.027,0.05
320,0.035,0.028,0.065
321,0.026,0.028,0.07
322,0.009,0.028,0.066
323,0.018,0.029,0.086
324,0.036,0.03,0.107
325,0.043,0.031,0.113
326,0.03,0.033,0.096
327,0.022,0.033,0.078
328,0.024,0.032,0.064
329,0.026,0.032,0.048
330,0.033,0.033,0.035
331,0.028,0.035,0.019
332,0.033,0.036,0.017
333,0.046,0.037,0.023
334,0.07,0.038,0.037
335,0.064,0.039,0.026
336,0.051,0.042,0.01
337,0.05,0.045,0.005
338,0.048,0.049,-0.001
339,0.053,0.052,0.002
340,0.05,0.056,0.001
341,0.04,0.059,-0.004
342,0.039,0.063,-0.001
343,0.042,0.067,0.008
344,0.053,0.07,0.023
345,0.06,0.072,0.035
346,0.06,0.073,0.037
347,0.064,0.074,0.042
348,0.073,0.075,0.052
349,0.099,0.075,0.082
350,0.1,0.074,0.098
351,0.11,0.072,0.127
352,0.088,0.07,0.125
353,0.076,0.069,0.128
354,0.072,0.067,0.131
355,0.08,0.065,0.138
356,0.08,0.062,0.131
357,0.058,0.06,0.097
358,0.057,0.058,0.078
359,0.047,0.055,0.051
360,0.03,0.05,0.02
361,0.025,0.045,0.007
362,0.02,0.039,-0.001
363,0.017,0.034,-0.009
364,0.012,0.03,-0.022
365,0.005,0.025,-0.035
366,0.01,0.02,-0.038
367,0.026,0.015,-0.028
368,0.035,0.012,-0.019
369,0.028,0.009,-0.024
370,0.022,0.008,-0.029
371,0.017,0.007,-0.033
372,0.023,0.007,-0.023
373,0.023,0.008,-0.016
374,0.015,0.01,-0.017
375,0.001,0.01,-0.024
376,-0.011,0.011,-0.028
377,-0.005,0.012,-0.015
378,0.003,0.012,0.001
379,0.01,0.013,0.02
380,0.001,0.014,0.031
381,0.007,0.014,0.054
382,0.012,0.015,0.074
383,0.028,0.015,0.099
384,0.023,0.016,0.098
385,0.021,0.016,0.09
386,0.015,0.016,0.073
387,0.014,0.016,0.058
388,0.022,0.015,0.05
389,0.031,0.014,0.042
390,0.019,0.013,0.019
391,0.017,0.012,0.009
392,0.009,0.01,-0.004
393,-0.001,0.008,-0.019
394,-0.003,0.006,-0.025
395,-0.011,0.003,-0.038
396,-0.006,0.0,-0.041
397,0.001,-0.003,-0.041
398,0.004,-0.006,-0.042
399,-0.006,-0.01,-0.049
400,-0.016,-0.014,-0.057
