lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.817,0.83,0.824
2,0.697,0.722,0.701
3,0.601,0.631,0.6
4,0.537,0.553,0.528
5,0.487,0.488,0.468
6,0.44,0.434,0.412
7,0.392,0.39,0.355
8,0.362,0.354,0.317
9,0.332,0.325,0.28
10,0.318,0.302,0.258
11,0.297,0.285,0.231
12,0.283,0.271,0.214
13,0.274,0.262,0.203
14,0.266,0.254,0.196
15,0.25,0.249,0.181
16,0.25,0.245,0.183
17,0.23,0.243,0.17
18,0.215,0.241,0.162
19,0.22,0.239,0.173
20,0.236,0.237,0.195
21,0.236,0.235,0.204
22,0.234,0.232,0.212
23,0.218,0.229,0.209
24,0.208,0.225,0.214
25,0.206,0.221,0.228
26,0.216,0.213,0.253
27,0.217,0.207,0.27
28,0.22,0.202,0.286
29,0.208,0.196,0.285
30,0.194,0.19,0.275
31,0.185,0.184,0.26
32,0.182,0.176,0.247
33,0.164,0.169,0.22
34,0.151,0.161,0.195
35,0.146,0.153,0.178
36,0.146,0.144,0.169
37,0.136,0.136,0.15
38,0.129,0.127,0.134
39,0.113,0.12,0.109
40,0.106,0.113,0.094
41,0.101,0.107,0.081
42,0.097,0.102,0.07
43,0.097,0.098,0.062
44,0.096,0.095,0.055
45,0.087,0.093,0.044
46,0.091,0.091,0.047
47,0.094,0.09,0.053
48,0.097,0.089,0.058
49,0.086,0.09,0.053
50,0.077,0.092,0.051
51,0.068,0.095,0.051
52,0.082,0.097,0.075
53,0.095,0.099,0.098
54,0.099,0.1,0.115
55,0.112,0.102,0.14
56,0.113,0.102,0.154
57,0.119,0.103,0.168
58,0.118,0.102,0.174
59,0.116,0.101,0.174
60,0.118,0.099,0.171
61,0.106,0.096,0.152
62,0.092,0.093,0.127
63,0.084,0.09,0.11
64,0.081,0.086,0.097
65,0.08,0.082,0.086
66,0.085,0.078,0.084
67,0.082,0.073,0.075
68,0.079,0.068,0.065
69,0.063,0.063,0.042
70,0.044,0.058,0.014
71,0.028,0.054,-0.01
72,0.034,0.05,-0.011
73,0.03,0.046,-0.019
74,0.035,0.042,-0.018
75,0.033,0.039,-0.021
76,0.038,0.036,-0.014
77,0.03,0.034,-0.018
78,0.034,0.033,-0.012
79,0.032,0.033,-0.009
80,0.036,0.032,0.002
81,0.038,0.031,0.013
82,0.043,0.03,0.029
83,0.037,0.028,0.034
84,0.029,0.026,0.04
85,0.022,0.024,0.047
86,0.023,0.021,0.059
87,0.008,0.017,0.054
88,0.015,0.012,0.066
89,0.015,0.007,0.066
90,0.016,0.002,0.061
91,0.009,-0.004,0.046
92,-0.002,-0.011,0.027
93,-0.016,-0.018,0.006
94,-0.027,-0.025,-0.012
95,-0.03,-0.032,-0.022
96,-0.033,-0.038,-0.031
97,-0.047,-0.042,-0.05
98,-0.05,-0.046,-0.062
99,-0.051,-0.048,-0.07
100,-0.055,-0.05,-0.081
101,-0.066,-0.051,-0.097
102,-0.07,-0.052,-0.105
103,-0.066,-0.052,-0.105
104,-0.056,-0.05,-0.096
105,-0.055,-0.048,-0.095
106,-0.055,-0.046,-0.093
107,-0.055,-0.042,-0.089
108,-0.05,-0.039,-0.079
109,-0.039,-0.035,-0.063
110,-0.02,-0.031,-0.036
111,-0.007,-0.026,-0.015
112,-0.0,-0.021,0.001
113,0.008,-0.016,0.017
114,0.004,-0.011,0.023
115,0.002,-0.007,0.029
116,0.005,-0.003,0.037
117,0.003,-0.0,0.039
118,0.002,0.002,0.038
119,-0.009,0.004,0.026
120,-0.014,0.005,0.017
121,-0.012,0.005,0.013
122,-0.005,0.005,0.013
123,0.0,0.003,0.011
124,-0.001,0.001,0.003
125,-0.001,-0.002,-0.002
126,-0.0,-0.007,-0.006
127,-0.007,-0.011,-0.018
128,-0.012,-0.016,-0.029
129,-0.013,-0.02,-0.037
130,-0.021,-0.025,-0.051
131,-0.02,-0.03,-0.054
132,-0.024,-0.034,-0.06
133,-0.036,-0.038,-0.072
134,-0.044,-0.042,-0.077
135,-0.049,-0.045,-0.078
136,-0.055,-0.049,-0.078
137,-0.055,-0.053,-0.073
138,-0.059,-0.056,-0.07
139,-0.063,-0.059,-0.065
140,-0.069,-0.062,-0.064
141,-0.074,-0.065,-0.061
142,-0.077,-0.068,-0.056
143,-0.079,-0.07,-0.051
144,-0.074,-0.072,-0.04
145,-0.072,-0.072,-0.033
146,-0.068,-0.071,-0.025
147,-0.062,-0.07,-0.018
148,-0.054,-0.069,-0.011
149,-0.056,-0.068,-0.015
150,-0.064,-0.066,-0.027
151,-0.073,-0.064,-0.039
152,-0.07,-0.062,-0.041
153,-0.069,-0.061,-0.044
154,-0.061,-0.059,-0.04
155,-0.058,-0.058,-0.041
156,-0.057,-0.057,-0.045
157,-0.056,-0.056,-0.052
158,-0.051,-0.056,-0.055
159,-0.051,-0.055,-0.063
160,-0.049,-0.055,-0.067
161,-0.048,-0.055,-0.069
162,-0.055,-0.055,-0.076
163,-0.052,-0.056,-0.072
164,-0.047,-0.057,-0.064
165,-0.048,-0.057,-0.059
166,-0.055,-0.057,-0.059
167,-0.064,-0.057,-0.06
168,-0.068,-0.056,-0.054
169,-0.064,-0.055,-0.042
170,-0.058,-0.054,-0.029
171,-0.058,-0.052,-0.023
172,-0.059,-0.05,-0.018
173,-0.057,-0.047,-0.012
174,-0.048,-0.046,-0.002
175,-0.044,-0.044,0.004
176,-0.041,-0.042,0.008
177,-0.04,-0.04,0.009
178,-0.038,-0.038,0.01
179,-0.039,-0.035,0.007
180,-0.035,-0.033,0.007
181,-0.03,-0.031,0.009
182,-0.022,-0.029,0.013
183,-0.02,-0.028,0.011
184,-0.018,-0.027,0.008
185,-0.015,-0.026,0.006
186,-0.015,-0.026,-0.001
187,-0.018,-0.026,-0.011
188,-0.026,-0.026,-0.026
189,-0.031,-0.026,-0.036
190,-0.031,-0.028,-0.041
191,-0.032,-0.03,-0.046
192,-0.036,-0.032,-0.051
193,-0.042,-0.034,-0.057
194,-0.051,-0.037,-0.064
195,-0.053,-0.04,-0.063
196,-0.046,-0.043,-0.05
197,-0.041,-0.046,-0.039
198,-0.041,-0.049,-0.032
199,-0.043,-0.051,-0.027
200,-0.05,-0.054,-0.028
201,-0.057,-0.057,-0.029
202,-0.061,-0.06,-0.029
203,-0.059,-0.062,-0.025
204,-0.054,-0.063,-0.017
205,-0.051,-0.064,-0.013
206,-0.056,-0.064,-0.017
207,-0.06,-0.063,-0.022
208,-0.062,-0.062,-0.027
209,-0.067,-0.06,-0.035
210,-0.071,-0.057,-0.043
211,-0.067,-0.054,-0.045
212,-0.063,-0.05,-0.046
213,-0.052,-0.046,-0.042
214,-0.047,-0.041,-0.044
215,-0.042,-0.036,-0.046
216,-0.035,-0.032,-0.047
217,-0.031,-0.027,-0.051
218,-0.023,-0.023,-0.051
219,-0.019,-0.018,-0.053
220,-0.015,-0.014,-0.054
221,-0.0,-0.009,-0.041
222,0.009,-0.005,-0.031
223,0.011,-0.002,-0.027
224,0.014,0.001,-0.02
225,0.019,0.004,-0.012
226,0.015,0.006,-0.009
227,0.012,0.009,-0.007
228,0.012,0.011,-0.002
229,0.018,0.012,0.008
230,0.009,0.012,0.004
231,0.003,0.011,0.003
232,-0.005,0.01,-0.001
233,-0.006,0.008,0.003
234,-0.008,0.006,0.004
235,-0.004,0.003,0.01
236,-0.009,0.0,0.006
237,-0.007,-0.002,0.007
238,-0.008,-0.005,0.003
239,-0.003,-0.008,0.005
240,0.004,-0.01,0.005
241,0.005,-0.012,-0.001
242,0.002,-0.013,-0.01
243,-0.004,-0.014,-0.023
244,-0.009,-0.014,-0.034
245,-0.015,-0.015,-0.045
246,-0.019,-0.014,-0.055
247,-0.026,-0.014,-0.067
248,-0.031,-0.014,-0.075
249,-0.033,-0.015,-0.079
250,-0.033,-0.016,-0.079
251,-0.026,-0.017,-0.071
252,-0.018,-0.019,-0.059
253,-0.013,-0.021,-0.048
254,-0.02,-0.023,-0.048
255,-0.019,-0.026,-0.041
256,-0.021,-0.029,-0.036
257,-0.017,-0.031,-0.026
258,-0.014,-0.034,-0.016
259,-0.019,-0.036,-0.013
260,-0.025,-0.038,-0.012
261,-0.027,-0.04,-0.007
262,-0.037,-0.041,-0.008
263,-0.048,-0.042,-0.011
264,-0.053,-0.042,-0.01
265,-0.058,-0.042,-0.009
266,-0.06,-0.043,-0.008
267,-0.063,-0.043,-0.011
268,-0.059,-0.043,-0.013
269,-0.052,-0.042,-0.011
270,-0.054,-0.041,-0.022
271,-0.044,-0.039,-0.021
272,-0.037,-0.037,-0.022
273,-0.033,-0.035,-0.027
274,-0.026,-0.033,-0.029
275,-0.021,-0.031,-0.031
276,-0.021,-0.029,-0.037
277,-0.017,-0.027,-0.038
278,-0.016,-0.025,-0.042
279,-0.024,-0.023,-0.053
280,-0.024,-0.021,-0.053
281,-0.013,-0.021,-0.039
282,-0.01,-0.02,-0.032
283,-0.011,-0.02,-0.027
284,-0.013,-0.021,-0.024
285,-0.021,-0.022,-0.023
286,-0.026,-0.024,-0.022
287,-0.025,-0.026,-0.015
288,-0.021,-0.028,-0.005
289,-0.023,-0.03,-0.002
290,-0.029,-0.031,-0.002
291,-0.043,-0.032,-0.008
292,-0.059,-0.033,-0.017
293,-0.056,-0.033,-0.004
294,-0.046,-0.033,0.014
295,-0.042,-0.033,0.024
296,-0.03,-0.032,0.035
297,-0.024,-0.031,0.034
298,-0.025,-0.03,0.025
299,-0.029,-0.028,0.012
300,-0.03,-0.026,0.001
301,-0.025,-0.024,-0.006
302,-0.025,-0.023,-0.015
303,-0.017,-0.022,-0.017
304,-0.014,-0.021,-0.02
305,-0.009,-0.02,-0.022
306,-0.013,-0.02,-0.03
307,-0.014,-0.02,-0.032
308,-0.017,-0.021,-0.036
309,-0.014,-0.022,-0.033
310,-0.016,-0.024,-0.033
311,-0.022,-0.026,-0.036
312,-0.034,-0.028,-0.043
313,-0.042,-0.03,-0.044
314,-0.039,-0.034,-0.036
315,-0.03,-0.037,-0.02
316,-0.032,-0.04,-0.017
317,-0.041,-0.042,-0.022
318,-0.049,-0.043,-0.024
319,-0.045,-0.044,-0.014
320,-0.05,-0.045,-0.011
321,-0.058,-0.045,-0.011
322,-0.063,-0.045,-0.009
323,-0.067,-0.046,-0.004
324,-0.054,-0.047,0.012
325,-0.046,-0.047,0.02
326,-0.035,-0.046,0.026
327,-0.036,-0.045,0.017
328,-0.031,-0.043,0.011
329,-0.032,-0.041,-0.002
330,-0.034,-0.039,-0.015
331,-0.034,-0.037,-0.026
332,-0.034,-0.035,-0.036
333,-0.034,-0.033,-0.045
334,-0.026,-0.031,-0.046
335,-0.023,-0.03,-0.05
336,-0.022,-0.028,-0.053
337,-0.025,-0.027,-0.061
338,-0.029,-0.025,-0.07
339,-0.037,-0.024,-0.079
340,-0.041,-0.023,-0.083
341,-0.041,-0.024,-0.08
342,-0.03,-0.024,-0.065
343,-0.018,-0.024,-0.048
344,-0.012,-0.024,-0.036
345,-0.008,-0.023,-0.026
346,-0.001,-0.022,-0.012
347,-0.008,-0.02,-0.009
348,-0.019,-0.018,-0.008
349,-0.023,-0.015,-0.003
350,-0.021,-0.012,0.01
351,-0.006,-0.009,0.035
352,-0.007,-0.006,0.045
353,-0.011,-0.003,0.05
354,-0.013,0.001,0.052
355,-0.009,0.005,0.053
356,0.002,0.009,0.055
357,0.012,0.014,0.049
358,0.014,0.018,0.037
359,0.016,0.023,0.027
360,0.018,0.028,0.018
361,0.034,0.031,0.023
362,0.05,0.034,0.029
363,0.062,0.036,0.035
364,0.055,0.038,0.022
365,0.05,0.039,0.013
366,0.044,0.041,0.002
367,0.036,0.043,-0.01
368,0.034,0.045,-0.014
369,0.037,0.046,-0.011
370,0.047,0.046,0.0
371,0.056,0.046,0.012
372,0.056,0.044,0.017
373,0.049,0.042,0.014
374,0.042,0.041,0.012
375,0.034,0.04,0.011
376,0.026,0.037,0.013
377,0.025,0.035,0.022
378,0.027,0.033,0.036
379,0.028,0.031,0.049
380,0.022,0.028,0.056
381,0.014,0.026,0.059
382,0.018,0.024,0.07
383,0.021,0.023,0.081
384,0.036,0.021,0.1
385,0.035,0.02,0.096
386,0.04,0.019,0.094
387,0.032,0.018,0.078
388,0.019,0.018,0.056
389,0.013,0.018,0.042
390,0.012,0.018,0.032
391,0.014,0.018,0.025
392,0.018,0.018,0.022
393,0.018,0.018,0.014
394,0.018,0.019,0.008
395,0.019,0.018,0.002
396,0.012,0.018,-0.01
397,0.006,0.017,-0.021
398,0.01,0.015,-0.02
399,0.012,0.013,-0.02
400,0.022,0.009,-0.011
