lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.735,0.775,0.77
2,0.603,0.67,0.644
3,0.529,0.579,0.56
4,0.477,0.501,0.493
5,0.438,0.435,0.436
6,0.387,0.378,0.374
7,0.341,0.33,0.322
8,0.312,0.289,0.286
9,0.279,0.256,0.25
10,0.255,0.228,0.221
11,0.207,0.204,0.173
12,0.179,0.185,0.146
13,0.17,0.169,0.135
14,0.165,0.156,0.131
15,0.157,0.146,0.125
16,0.143,0.137,0.115
17,0.128,0.129,0.105
18,0.118,0.123,0.101
19,0.123,0.117,0.111
20,0.113,0.112,0.11
21,0.097,0.107,0.104
22,0.1,0.102,0.115
23,0.081,0.097,0.112
24,0.074,0.093,0.121
25,0.07,0.088,0.136
26,0.065,0.079,0.152
27,0.073,0.075,0.177
28,0.071,0.073,0.19
29,0.06,0.07,0.185
30,0.066,0.067,0.186
31,0.056,0.063,0.165
32,0.052,0.06,0.145
33,0.045,0.056,0.12
34,0.052,0.052,0.108
35,0.069,0.047,0.102
36,0.068,0.043,0.084
37,0.072,0.039,0.073
38,0.065,0.036,0.051
39,0.047,0.033,0.023
40,0.021,0.03,-0.011
41,0.003,0.027,-0.035
42,0.015,0.025,-0.032
43,0.011,0.023,-0.039
44,0.008,0.021,-0.042
45,0.006,0.019,-0.043
46,0.004,0.018,-0.042
47,0.01,0.017,-0.034
48,0.003,0.015,-0.037
49,0.008,0.015,-0.03
50,-0.002,0.015,-0.033
51,0.014,0.015,-0.01
52,0.027,0.016,0.016
53,0.032,0.017,0.038
54,0.025,0.018,0.05
55,0.034,0.019,0.079
56,0.028,0.02,0.097
57,0.036,0.022,0.124
58,0.024,0.022,0.13
59,0.025,0.024,0.138
60,0.026,0.025,0.138
61,0.026,0.025,0.13
62,0.028,0.024,0.116
63,0.016,0.023,0.087
64,0.015,0.021,0.068
65,0.017,0.019,0.053
66,0.014,0.017,0.036
67,0.015,0.014,0.024
68,0.014,0.012,0.008
69,0.006,0.009,-0.01
70,0.009,0.006,-0.015
71,0.01,0.004,-0.023
72,0.007,0.002,-0.031
73,-0.001,0.001,-0.041
74,-0.003,0.002,-0.04
75,0.005,0.003,-0.03
76,-0.005,0.004,-0.036
77,0.003,0.006,-0.026
78,0.007,0.008,-0.021
79,0.01,0.011,-0.015
80,0.01,0.015,-0.008
81,0.023,0.019,0.01
82,0.021,0.023,0.019
83,0.015,0.028,0.027
84,0.029,0.032,0.054
85,0.035,0.037,0.074
86,0.033,0.042,0.088
87,0.035,0.046,0.103
88,0.048,0.05,0.122
89,0.061,0.054,0.134
90,0.077,0.057,0.144
91,0.08,0.061,0.136
92,0.075,0.063,0.12
93,0.081,0.065,0.11
94,0.078,0.066,0.095
95,0.069,0.068,0.076
96,0.061,0.069,0.059
97,0.059,0.07,0.048
98,0.065,0.071,0.041
99,0.074,0.071,0.037
100,0.079,0.071,0.032
101,0.069,0.07,0.016
102,0.054,0.07,-0.004
103,0.054,0.07,-0.006
104,0.057,0.069,-0.002
105,0.061,0.067,0.004
106,0.062,0.066,0.01
107,0.06,0.064,0.011
108,0.06,0.062,0.016
109,0.062,0.061,0.024
110,0.066,0.059,0.034
111,0.06,0.056,0.037
112,0.066,0.054,0.053
113,0.067,0.052,0.067
114,0.057,0.05,0.074
115,0.059,0.047,0.09
116,0.054,0.043,0.098
117,0.045,0.04,0.096
118,0.027,0.036,0.084
119,0.022,0.032,0.078
120,0.03,0.028,0.08
121,0.021,0.025,0.063
122,0.015,0.021,0.047
123,0.02,0.019,0.04
124,0.017,0.016,0.027
125,0.002,0.014,0.003
126,0.003,0.011,-0.007
127,0.002,0.008,-0.017
128,0.006,0.007,-0.023
129,0.001,0.005,-0.037
130,-0.001,0.005,-0.043
131,0.005,0.004,-0.041
132,0.007,0.004,-0.042
133,0.007,0.005,-0.041
134,0.01,0.006,-0.035
135,0.014,0.008,-0.027
136,0.014,0.009,-0.022
137,0.017,0.012,-0.016
138,0.018,0.014,-0.011
139,0.018,0.015,-0.007
140,0.017,0.016,-0.002
141,0.014,0.017,0.002
142,0.015,0.017,0.011
143,0.006,0.017,0.014
144,0.009,0.017,0.027
145,0.017,0.017,0.043
146,0.015,0.016,0.051
147,0.014,0.015,0.055
148,0.017,0.014,0.059
149,0.017,0.012,0.058
150,0.018,0.01,0.055
151,0.018,0.007,0.049
152,0.015,0.005,0.041
153,0.008,0.002,0.028
154,0.001,-0.0,0.015
155,-0.001,-0.002,0.004
156,-0.004,-0.004,-0.009
157,-0.009,-0.005,-0.023
158,-0.012,-0.006,-0.034
159,-0.019,-0.007,-0.047
160,-0.018,-0.007,-0.052
161,-0.014,-0.007,-0.051
162,-0.006,-0.007,-0.046
163,-0.001,-0.005,-0.041
164,-0.003,-0.004,-0.041
165,-0.007,-0.002,-0.04
166,-0.002,0.0,-0.032
167,-0.002,0.003,-0.025
168,-0.003,0.006,-0.018
169,0.007,0.01,-0.002
170,0.016,0.014,0.014
171,0.022,0.018,0.028
172,0.028,0.023,0.041
173,0.033,0.027,0.052
174,0.038,0.031,0.062
175,0.041,0.035,0.07
176,0.041,0.038,0.074
177,0.041,0.041,0.076
178,0.039,0.043,0.072
179,0.041,0.044,0.07
180,0.042,0.045,0.067
181,0.045,0.044,0.063
182,0.045,0.043,0.058
183,0.049,0.041,0.056
184,0.044,0.038,0.045
185,0.036,0.035,0.03
186,0.034,0.032,0.021
187,0.032,0.029,0.011
188,0.034,0.026,0.005
189,0.028,0.023,-0.005
190,0.024,0.02,-0.012
191,0.021,0.018,-0.016
192,0.016,0.016,-0.022
193,0.014,0.015,-0.023
194,0.01,0.014,-0.024
195,0.006,0.014,-0.021
196,-0.001,0.014,-0.019
197,-0.001,0.015,-0.011
198,0.0,0.016,-0.001
199,0.001,0.017,0.01
200,0.01,0.019,0.027
201,0.016,0.022,0.041
202,0.029,0.024,0.059
203,0.04,0.028,0.075
204,0.044,0.032,0.084
205,0.05,0.036,0.094
206,0.053,0.04,0.098
207,0.056,0.044,0.101
208,0.054,0.048,0.096
209,0.052,0.05,0.089
210,0.053,0.052,0.084
211,0.055,0.054,0.077
212,0.052,0.055,0.066
213,0.047,0.056,0.053
214,0.047,0.057,0.045
215,0.05,0.057,0.041
216,0.05,0.056,0.035
217,0.054,0.055,0.033
218,0.06,0.053,0.034
219,0.064,0.051,0.034
220,0.059,0.048,0.025
221,0.049,0.045,0.012
222,0.046,0.042,0.008
223,0.037,0.039,0.002
224,0.032,0.036,0.0
225,0.03,0.034,0.003
226,0.023,0.032,0.005
227,0.015,0.03,0.009
228,0.014,0.028,0.02
229,0.015,0.026,0.032
230,0.028,0.024,0.051
231,0.031,0.022,0.061
232,0.033,0.02,0.071
233,0.026,0.017,0.073
234,0.019,0.014,0.073
235,0.011,0.011,0.07
236,0.001,0.008,0.064
237,-0.002,0.005,0.061
238,-0.0,0.003,0.058
239,0.002,0.0,0.053
240,0.004,-0.002,0.045
241,0.001,-0.003,0.033
242,0.003,-0.005,0.024
243,0.001,-0.006,0.011
244,-0.002,-0.008,0.001
245,-0.007,-0.009,-0.011
246,-0.008,-0.011,-0.017
247,-0.016,-0.013,-0.028
248,-0.028,-0.014,-0.043
249,-0.027,-0.015,-0.045
250,-0.018,-0.016,-0.041
251,-0.014,-0.015,-0.042
252,-0.021,-0.014,-0.048
253,-0.018,-0.012,-0.044
254,-0.008,-0.01,-0.032
255,-0.012,-0.007,-0.029
256,-0.005,-0.004,-0.014
257,0.009,-0.002,0.011
258,0.014,0.001,0.029
259,0.011,0.005,0.038
260,0.01,0.008,0.049
261,0.005,0.013,0.057
262,0.013,0.018,0.073
263,0.021,0.023,0.091
264,0.018,0.028,0.097
265,0.033,0.034,0.113
266,0.044,0.039,0.12
267,0.042,0.044,0.112
268,0.056,0.049,0.112
269,0.056,0.053,0.099
270,0.067,0.057,0.093
271,0.065,0.062,0.077
272,0.058,0.066,0.058
273,0.063,0.07,0.051
274,0.065,0.074,0.043
275,0.069,0.078,0.038
276,0.078,0.081,0.042
277,0.087,0.083,0.049
278,0.088,0.085,0.047
279,0.099,0.086,0.054
280,0.085,0.087,0.038
281,0.086,0.087,0.034
282,0.084,0.086,0.032
283,0.08,0.083,0.032
284,0.078,0.08,0.037
285,0.066,0.077,0.034
286,0.078,0.072,0.054
287,0.078,0.066,0.067
288,0.071,0.06,0.074
289,0.062,0.054,0.079
290,0.058,0.047,0.09
291,0.041,0.04,0.093
292,0.032,0.032,0.1
293,0.022,0.023,0.104
294,0.005,0.014,0.101
295,-0.001,0.004,0.101
296,0.001,-0.005,0.102
297,-0.022,-0.014,0.075
298,-0.026,-0.021,0.058
299,-0.038,-0.029,0.032
300,-0.032,-0.035,0.021
301,-0.031,-0.04,0.006
302,-0.044,-0.045,-0.019
303,-0.046,-0.05,-0.033
304,-0.061,-0.054,-0.055
305,-0.067,-0.057,-0.068
306,-0.059,-0.058,-0.068
307,-0.059,-0.057,-0.073
308,-0.066,-0.057,-0.086
309,-0.061,-0.054,-0.086
310,-0.046,-0.051,-0.078
311,-0.036,-0.047,-0.072
312,-0.054,-0.043,-0.086
313,-0.054,-0.038,-0.082
314,-0.03,-0.032,-0.056
315,-0.022,-0.026,-0.041
316,-0.01,-0.02,-0.024
317,-0.007,-0.014,-0.012
318,-0.001,-0.009,0.006
319,-0.006,-0.004,0.015
320,-0.006,0.002,0.03
321,-0.001,0.007,0.049
322,0.007,0.012,0.068
323,0.022,0.016,0.093
324,0.02,0.019,0.098
325,0.034,0.022,0.107
326,0.043,0.024,0.107
327,0.028,0.025,0.08
328,0.029,0.025,0.061
329,0.012,0.024,0.026
330,0.02,0.023,0.012
331,0.025,0.022,-0.001
332,0.027,0.02,-0.015
333,0.021,0.018,-0.031
334,0.017,0.015,-0.044
335,0.013,0.014,-0.055
336,0.014,0.012,-0.06
337,-0.002,0.01,-0.078
338,0.006,0.01,-0.073
339,0.007,0.01,-0.077
340,0.014,0.01,-0.075
341,0.018,0.01,-0.073
342,0.003,0.011,-0.084
343,-0.009,0.012,-0.09
344,-0.011,0.014,-0.088
345,0.014,0.015,-0.059
346,0.014,0.017,-0.048
347,0.019,0.02,-0.033
348,0.015,0.022,-0.023
349,0.02,0.024,-0.003
350,0.032,0.026,0.027
351,0.039,0.027,0.054
352,0.037,0.028,0.072
353,0.045,0.029,0.095
354,0.036,0.028,0.097
355,0.039,0.028,0.1
356,0.039,0.027,0.092
357,0.041,0.025,0.077
358,0.03,0.022,0.049
359,0.014,0.019,0.014
360,0.011,0.015,-0.008
361,0.002,0.012,-0.031
362,0.01,0.009,-0.035
363,0.015,0.007,-0.04
364,0.001,0.004,-0.063
365,-0.007,0.003,-0.08
366,-0.021,0.001,-0.096
367,-0.0,0.0,-0.082
368,0.001,-0.0,-0.082
369,0.006,0.002,-0.08
370,-0.005,0.005,-0.089
371,-0.001,0.008,-0.086
372,-0.005,0.011,-0.087
373,-0.004,0.015,-0.082
374,0.005,0.019,-0.069
375,0.012,0.024,-0.056
376,0.021,0.029,-0.041
377,0.038,0.034,-0.015
378,0.047,0.038,0.009
379,0.051,0.042,0.032
380,0.065,0.044,0.062
381,0.066,0.046,0.082
382,0.049,0.047,0.086
383,0.052,0.047,0.099
384,0.05,0.045,0.101
385,0.042,0.043,0.087
386,0.026,0.039,0.059
387,0.031,0.033,0.045
388,0.026,0.027,0.024
389,0.011,0.02,-0.005
390,0.005,0.012,-0.024
391,-0.003,0.004,-0.042
392,-0.012,-0.005,-0.059
393,-0.032,-0.013,-0.082
394,-0.018,-0.02,-0.078
395,-0.011,-0.026,-0.08
396,-0.014,-0.031,-0.088
397,-0.025,-0.032,-0.1
398,-0.025,-0.03,-0.101
399,-0.028,-0.023,-0.102
400,-0.021,-0.011,-0.094
