gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2620,7.60581493377686,13.7413606643677,100.347854614258,3670144,294,2115,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-04-01 19:07:33.444352,-79.6305130980295,31.4870353615067,27.537248396136082,0.0007283056695187152,13.0,31.49,1.2365102219381485,30.885,8.9791,12.2714,16.71,0.9588,7.9927,7.2925,7.2925,0
101102,npp,2655,1950,7.0476336479187,13.7423391342163,100.347007751465,3670144,2655,1521,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-04-02 18:48:43.096354,93.08147425951137,4.875655258740645,4.314547927622803,0.013093839790547629,10.0,-4.87,1.0,-5.57,7.8626,11.7659,15.7861,1.0,7.0476,7.0476,6.735089515898426,0
101728,npp,1041,2177,8.36466121673584,13.7394323348999,100.352737426758,3670144,1041,1737,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-04-07 18:54:59.527464,-81.3758812669087,8.301144989430316,7.342354289115245,0.1514019374421364,11.0,8.29,1.0,7.48,7.2102,10.3699,13.4662,1.1346,9.7607,9.4908,5.877292158082263,0
102352,npp,2494,2397,7.53081464767456,13.7435255050659,100.34700012207,3670144,2494,1939,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-04-12 19:01:12.373383,-78.70888148457594,20.56730551522625,18.118099904009416,0.009522858063296892,12.0,20.56,1.0837787002826917,19.93,8.9735,12.5714,15.4667,0.9359,7.115,7.0483,6.821018084916554,0
103686,npp,1607,2176,6.30808782577515,13.7396965026855,100.353141784668,3670176,1607,1736,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-04-23 18:54:51.300644,-79.43467463618902,8.24597042982411,7.293919283754205,1.2163263207271852e-28,11.0,8.23,1.0,7.48,7.2102,10.3699,13.4662,1.1346,7.7042,7.1573,7.1573,0
141279,npp,452,1482,16.7616653442383,13.7433347702026,100.34733581543,3670144,453,1112,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-01 18:34:39.939459,97.53331163144806,29.99050023855883,26.258966527289278,0.1612157229882447,8.0,-29.97,1.184412938166907,-29.55,9.7238,12.5843,15.642,0.935,15.2929,15.6717,11.823966680992086,0
143043,npp,1000,2593,9.39741516113281,13.7450714111328,100.34952545166,3670176,1001,2095,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-10 19:05:56.534181,-80.59467596813734,30.239214314630633,26.470807798320628,8.786518999757456e-05,13.0,30.26,1.184412938166907,30.885,8.9791,12.2714,16.71,0.9588,9.3394,9.0103,9.0103,0
143430,npp,2639,1255,7.23241329193115,13.7414999008179,100.346611022949,3670176,2638,936,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-12 18:28:17.733166,96.17047199593065,39.63196777773551,34.37129265866319,3.5006338414336843e-20,7.0,-39.61,1.4276677814245327,-39.19,9.675,13.3642,17.0306,0.8804,7.4709,6.3675,6.3675,0
144221,npp,1803,2152,6.78477239608765,13.7448949813843,100.349769592285,3670176,1804,1714,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-16 18:53:28.321621,-77.44757286452267,6.841426555560029,6.0520980515010905,3.0386131427622154e-33,11.0,6.84,1.0,7.48,7.2102,10.3699,13.4662,1.1346,8.1809,7.6982,7.6982,0
145028,npp,941,3045,6.78973197937012,13.7389516830444,100.349472045898,3670176,940,2448,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-20 19:18:35.350399,-78.65558479785365,47.625525229687256,40.8343172026951,1.1025014517638312e-25,15.0,47.64,1.646109783506203,47.9,10.5019,13.9905,16.7042,0.841,7.3915,5.7101,5.7101,0
146194,npp,1739,2599,9.57371807098389,13.7423830032349,100.347770690918,3670144,1739,2100,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.3506105841615,30.537342663314064,26.72496728857134,0.03541255382966667,13.0,30.55,1.184412938166907,30.885,8.9791,12.2714,16.71,0.9588,9.4883,9.1793,8.334109092091438,0
146385,npp,1035,1931,4.35157251358032,13.7394180297852,100.348594665527,3670144,1035,1503,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-10-27 18:47:18.693410,93.32530999965778,6.025743156534376,5.331004771666902,0.08358571658975934,10.0,-5.97,1.0,-5.57,7.8626,11.7659,15.7861,1.0,4.3516,4.3516,2.356660916179866,0
147913,npp,344,154,11.7487592697144,13.7433996200562,100.346832275391,3670144,344,73,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-11-04 17:57:04.682700,95.88327868110265,67.81928960309983,55.038200439983875,0.02828589302241641,1.0,-67.8,3.3166247903554,-67.8,14.5359,18.2596,23.4407,0.6444,9.8029,7.5706,6.895501002068011,0
148741,npp,2577,1040,10.293137550354,13.7449531555176,100.348564147949,3670176,2579,764,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-11-08 18:22:17.095149,97.7330359133665,47.18159904351428,40.480242681724896,8.49031364862396e-06,6.0,-47.18,1.646109783506203,-47.15,10.7097,14.0328,18.6645,0.8385,9.4941,8.6304,8.6304,0
149722,npp,1010,1266,9.58444881439209,13.7446002960205,100.348320007324,3670176,1012,946,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-11-13 18:28:35.700198,97.67755541037155,39.20063738523017,34.01353625629573,2.9691897049814904e-34,7.0,-39.19,1.4276677814245327,-39.19,9.675,13.3642,17.0306,0.8804,9.1184,8.4382,8.4382,0
152628,npp,1674,1265,13.9224672317505,13.7411127090454,100.353218078613,3670144,1674,945,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-11-29 18:28:36.463560,97.30033051978342,39.21356529232013,34.0269231683671,0.19131468333471635,7.0,-39.23,1.4276677814245327,-39.19,9.675,13.3642,17.0306,0.8804,12.1569,12.2574,7.691295231570485,0
153371,npp,794,2159,9.8549919128418,13.7403573989868,100.352149963379,3670144,794,1721,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-03 18:53:43.337828,-77.83457344481216,7.273218651557543,6.434128483530519,0.05141677230106291,11.0,7.25,1.0,7.48,7.2102,10.3699,13.4662,1.1346,11.2511,11.1818,9.95463664228539,0
153652,npp,2416,812,11.1645088195801,13.7398529052734,100.347846984863,3670144,2420,603,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-05 18:16:00.911177,96.32078122732904,53.839456358874834,45.611823831058636,0.01205153904902274,5.0,-53.85,1.9513309067639726,-53.75,12.5174,15.4584,19.8679,0.7611,9.5654,8.4977,8.210066092557666,0
153840,npp,588,3710,12.9562730789185,13.7431154251099,100.347694396973,3670144,587,3001,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-06 19:37:33.411273,-77.57490887068191,63.99601950719032,52.70895603183841,0.011071278759082297,18.0,63.98,2.7445598364131496,64.08,12.2087,14.9143,19.4563,0.7889,11.0525,10.2212,9.956961950660038,0
154022,npp,2959,3049,12.3486680984497,13.7429485321045,100.351119995117,3670144,2963,2453,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-07 19:18:46.647267,-78.37570546090942,47.78253088727134,40.961600442462334,0.0027257634683228995,15.0,47.77,1.646109783506203,47.9,10.5019,13.9905,16.7042,0.841,10.7685,10.3851,10.320044242891461,0
154213,npp,2259,2380,19.0634212493896,13.7428684234619,100.353141784668,3670176,2260,1924,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-08 18:59:59.882448,-79.59893716627349,19.666843037952226,17.331316227947383,2.744558101736224e-05,12.0,19.67,1.0837787002826917,19.93,8.9735,12.5714,15.4667,0.9359,17.7561,17.8421,17.8421,0
154406,npp,1545,1710,7.07197141647339,13.7411880493164,100.347518920898,3670176,1545,1298,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-09 18:41:09.560167,97.26269540694496,18.46602019597168,16.281798821958525,6.923144744532618e-14,9.0,-18.48,1.0442604737599883,-18.09,9.0582,12.7604,16.0817,0.9221,6.3186,6.5208,6.5208,0
154607,npp,817,1037,10.1906499862671,13.7439451217651,100.347190856934,3670176,819,763,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-10 18:22:19.234666,97.70679432165657,47.25535478740387,40.54444895077689,5.693971768126974e-22,6.0,-47.28,1.646109783506203,-47.15,10.7097,14.0328,18.6645,0.8385,9.4319,8.5445,8.5445,0
155011,npp,1361,3272,7.13195133209229,13.7409496307373,100.347709655762,3670176,1364,2617,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-12 19:25:03.181200,-78.96584381105247,54.182938650166406,45.87228636262468,9.147302993719516e-29,16.0,54.16,1.9513309067639726,54.24,11.5673,14.4455,18.1367,0.8145,8.018,5.809,5.809,0
155191,npp,665,2601,6.46319818496704,13.7404727935791,100.352081298828,3670176,665,2101,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.20806167756011,30.654190956120033,26.828068070491238,3.277770243285317e-33,13.0,30.64,1.2365102219381485,30.885,8.9791,12.2714,16.71,0.9588,7.0687,6.197,6.197,0
155557,npp,2287,1261,6.86970138549805,13.740891456604,100.350936889648,3670176,2286,941,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-15 18:28:33.968996,96.59059728563005,39.37131090731092,34.15934209301253,9.624127061994877e-32,7.0,-39.38,1.4276677814245327,-39.19,9.675,13.3642,17.0306,0.8804,7.2169,6.0481,6.0481,0
155739,npp,1550,589,11.5613260269165,13.7427434921265,100.350273132324,3670176,1548,377,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-16 18:09:41.857124,96.20571213394629,59.35427970138065,49.59933507554506,5.531306341459424e-28,4.0,-59.38,2.3545700244418297,-59.24,14.7157,20.5988,23.9329,0.5712,7.9277,6.6038,6.6038,0
155937,npp,2814,3490,7.19320821762085,13.7384099960327,100.352142333984,3670176,2812,2830,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-17 19:31:16.131897,-77.99096182527597,59.488652995090455,49.69718220452115,4.6368403782884766e-29,17.0,59.47,2.3545700244418297,59.58,12.5714,15.6167,19.3432,0.7534,8.1884,5.4195,5.4195,0
156115,npp,2123,2824,4.54784345626831,13.7391004562378,100.351005554199,3670176,2122,2274,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.07703662147493,39.96659557783094,34.652278791871964,2.6866109577018987e-24,14.0,39.94,1.4276677814245327,40.17,9.6372,14.1047,16.4247,0.8342,5.0719,3.7937,3.7937,0
156294,npp,1417,2155,4.00258350372314,13.74001121521,100.346778869629,3670176,1417,1717,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-19 18:53:40.773069,-76.38371102209246,7.0461562426097215,6.233689645778532,6.0522741336036824e-18,11.0,7.02,1.0,7.48,7.2102,10.3699,13.4662,1.1346,5.3987,4.5414,4.5414,0
156479,npp,697,1484,4.97608757019043,13.7393760681152,100.346435546875,3670176,697,1113,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-20 18:34:50.442026,97.4874455529513,29.849881285028143,26.140534357596124,1.364254661357057e-10,8.0,-29.88,1.184412938166907,-29.55,9.7238,12.5843,15.642,0.935,5.3424,4.6525,4.6525,0
156840,npp,2275,146,14.6316833496094,13.739296913147,100.350685119629,3670144,2278,69,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-22 17:57:06.216721,96.16956912478479,67.87562988952682,55.081762843838575,0.01127334653180663,1.0,-67.92,3.3166247903554,-67.8,14.5359,18.2596,23.4407,0.6444,10.6721,9.4282,9.159139202063328,0
157034,npp,504,3046,8.98128700256348,13.7391138076782,100.349342346191,3670144,504,2449,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.10389544219012,47.689862383624224,40.890677211235115,0.00618289491398385,15.0,47.67,1.646109783506203,47.9,10.5019,13.9905,16.7042,0.841,8.7228,7.5532,7.405632936890437,0
157411,npp,2157,1706,22.3055992126465,13.7446804046631,100.351318359375,3670144,2157,1293,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-25 18:41:05.168014,97.13540875278817,18.674179828178843,16.4645201390396,0.07027745979234162,9.0,-18.7,1.0442604737599883,-18.09,9.0582,12.7604,16.0817,0.9221,20.9065,20.5672,18.889888887870143,0
157819,npp,670,364,15.632080078125,13.7413196563721,100.348793029785,3670144,667,202,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-27 18:03:20.955249,95.84759880478279,64.01576156536235,52.719599648859266,0.21540266522577967,2.0,-64.04,2.7445598364131496,-63.83,15.0568,18.9459,23.63,0.621,10.5585,9.708,4.566987717638597,0
158016,npp,1952,3267,17.4919548034668,13.7412977218628,100.348266601562,3670144,1956,2613,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-28 19:24:57.015344,-78.32084191455432,54.05067963116063,45.77609654943856,0.22297566042990302,16.0,54.03,1.9513309067639726,54.24,11.5673,14.4455,18.1367,0.8145,13.3272,14.2473,8.925543151094567,0
158374,npp,543,1926,14.7110233306885,13.7401580810547,100.347961425781,3670144,543,1498,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2012-12-30 18:47:19.928847,90.12757936209302,6.34190408208497,5.6113128995671655,0.1300781979856154,10.0,-6.26,1.0,-5.57,7.8626,11.7659,15.7861,1.0,14.711,14.711,11.606425537977735,0
168722,npp,1996,2150,4.50970506668091,13.7387266159058,100.350952148438,3670144,1996,1712,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-04 18:53:34.714962,-75.04024260502055,6.762774493290163,5.983382097413965,0.010653907380196616,11.0,6.73,1.0,7.48,7.2102,10.3699,13.4662,1.1346,5.9058,5.1168,4.862523347297857,0
169250,npp,2863,139,12.1782541275024,13.7427663803101,100.349769592285,3670176,2869,66,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-07 17:56:58.443508,95.72048019136358,67.99237057152342,55.14973903451009,9.407663659426642e-17,1.0,-68.04,3.3166247903554,-67.8,14.5359,18.2596,23.4407,0.6444,9.9323,7.8473,7.8473,0
169262,npp,1780,3703,17.5978450775146,13.7420930862427,100.353126525879,3670176,1782,2994,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-07 19:37:24.825930,-77.74992840166367,63.8453590347322,52.61570215401083,3.0703657530033844e-06,18.0,63.84,2.7445598364131496,64.08,12.2087,14.9143,19.4563,0.7889,12.7437,13.883,13.883,0
169440,npp,1092,3040,5.56520891189575,13.7393999099731,100.346717834473,3670176,1093,2445,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-08 19:18:38.068116,-79.32830796319125,47.49339282878748,40.73565380802929,4.06041024775595e-15,15.0,47.47,1.646109783506203,47.9,10.5019,13.9905,16.7042,0.841,6.6476,4.6803,4.6803,0
169621,npp,388,2370,5.29264259338379,13.7393112182617,100.352294921875,3670176,388,1915,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-09 18:59:49.536085,-80.01861957904698,19.14038204858842,16.872351175657418,3.1364046617467286e-23,12.0,19.12,1.0442604737599883,19.93,8.9735,12.5714,15.4667,0.9359,4.7957,4.9536,4.9536,0
169799,npp,2742,1700,4.89946365356445,13.7397661209106,100.348655700684,3670176,2742,1288,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-10 18:40:59.225555,98.2935577866955,18.99327098019234,16.74358013203154,8.261495691695767e-30,9.0,-19.03,1.0442604737599883,-18.09,9.0582,12.7604,16.0817,0.9221,4.2382,4.5176,4.5176,0
169981,npp,1994,1026,12.0205564498901,13.742431640625,100.351234436035,3670176,1994,754,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-11 18:22:07.133720,97.2324802702792,47.6071442697364,40.8241512571731,1.0971512668866697e-34,6.0,-47.64,1.646109783506203,-47.15,10.7097,14.0328,18.6645,0.8385,10.5435,10.0788,10.0788,0
170155,npp,1251,358,12.3506774902344,13.7412557601929,100.347747802734,3670176,1253,198,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-12 18:03:15.039716,96.57167204516975,64.12303542424563,52.78894330740556,6.0532409847381315e-34,2.0,-64.16,2.7445598364131496,-63.83,15.0568,18.9459,23.63,0.621,9.3629,7.6701,7.6701,0
170168,npp,142,3918,17.9143104553223,13.7428197860718,100.353492736816,3670176,139,3125,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.22056486963292,67.66041527565243,54.96562735270878,2.0468869324768703e-32,19.0,67.64,3.3166247903554,67.89,12.7367,15.8658,19.8749,0.7416,12.3836,13.2851,13.2851,0
170350,npp,2531,3261,11.0841388702393,13.7431545257568,100.348197937012,3670176,2533,2605,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-13 19:24:51.102572,-78.91364419467014,53.88901800946401,45.65551925859461,6.347387354972797e-33,16.0,53.86,1.9513309067639726,54.24,11.5673,14.4455,18.1367,0.8145,10.0433,9.0281,9.0281,0
170531,npp,1832,2590,4.4948935508728,13.7381887435913,100.352966308594,3670176,1832,2093,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.38242079455198,30.13175554322781,26.382677884396116,1.532931740546399e-31,13.0,30.12,1.184412938166907,30.885,8.9791,12.2714,16.71,0.9588,5.2002,4.3097,4.3097,0
170716,npp,1120,1919,8.65996074676514,13.7434253692627,100.348602294922,3670176,1120,1491,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-15 18:47:12.236937,94.39375151237762,6.671595095907751,5.9027004231749975,3.7972804014667876e-28,10.0,-6.67,1.0,-5.57,7.8626,11.7659,15.7861,1.0,8.66,8.66,8.66,0
170898,npp,411,1250,6.64193153381348,13.7383003234863,100.351028442383,3670176,410,931,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-16 18:28:23.691835,98.29157177551097,39.77578806967789,34.494023227017145,5.936554283303312e-23,7.0,-39.79,1.4276677814245327,-39.19,9.675,13.3642,17.0306,0.8804,7.0573,5.8476,5.8476,0
171079,npp,2760,579,10.281774520874,13.7437400817871,100.347686767578,3670176,2760,368,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-17 18:09:33.364899,96.64086243295937,59.561929515880465,49.74183641728018,2.383630669923562e-16,4.0,-59.6,2.3545700244418297,-59.24,14.7157,20.5988,23.9329,0.5712,7.3842,5.8729,5.8729,0
171271,npp,968,3481,9.36785984039307,13.7402935028076,100.349182128906,3670176,968,2823,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-18 19:31:09.416972,-77.9494134497613,59.27840240425949,49.548839582649585,6.259130326373987e-19,17.0,59.27,2.3545700244418297,59.58,12.5714,15.6167,19.3432,0.7534,9.112,7.0579,7.0579,0
171454,npp,275,2816,7.14942741394043,13.7403945922852,100.349891662598,3670176,276,2268,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-19 19:12:24.426377,-78.59329744156788,39.66896823070104,34.40746690144292,4.025740477507504e-12,14.0,39.64,1.4276677814245327,40.17,9.6372,14.1047,16.4247,0.8342,6.8941,5.9639,5.9639,0
171638,npp,2655,2148,7.9398136138916,13.7406063079834,100.350250244141,3670176,2655,1710,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-20 18:53:35.874239,-64.68969960810031,6.89463521639982,6.099895260900366,9.557709479855296e-05,11.0,6.61,1.0,7.48,7.2102,10.3699,13.4662,1.1346,9.3359,9.0087,9.0087,0
171820,npp,1949,1478,9.56215858459473,13.7428827285767,100.34903717041,3670144,1949,1108,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-21 18:34:47.320959,97.27387164530954,30.1404088160016,26.388629588797045,0.007928538018118832,8.0,-30.16,1.184412938166907,-29.55,9.7238,12.5843,15.642,0.935,9.2144,8.9404,8.751169698278368,0
171998,npp,1230,803,11.3510751724243,13.7442579269409,100.348075866699,3670144,1228,590,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-22 18:15:56.983989,96.3557605166448,54.08198732331092,45.794123309528864,0.02928271234452428,5.0,-54.1,1.9513309067639726,-53.75,12.5174,15.4584,19.8679,0.7611,9.661,8.6397,7.9408099297854084,0
172182,npp,500,142,14.5805673599243,13.7447490692139,100.350852966309,3670144,503,67,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-23 17:57:06.643104,96.01997064286697,67.94954150285689,55.122920854648164,0.0609026641996653,1.0,-67.99,3.3166247903554,-67.8,14.5359,18.2596,23.4407,0.6444,10.6567,9.3953,7.941736998117798,0
172193,npp,2489,3703,14.1983690261841,13.7440385818481,100.351097106934,3670144,2489,2995,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.74378178793867,63.864725698369725,52.62666880099372,0.025392767254507623,18.0,63.84,2.7445598364131496,64.08,12.2087,14.9143,19.4563,0.7889,11.5051,11.2011,10.595051192749938,0
172382,npp,1817,3042,14.1769151687622,13.7440538406372,100.348236083984,3670144,1817,2447,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-24 19:18:46.245830,-78.92213280245937,47.55900403683054,40.78630402226281,0.06554533355331489,15.0,47.54,1.646109783506203,47.9,10.5019,13.9905,16.7042,0.841,11.8792,11.9227,10.358330476085968,0
172563,npp,1130,2373,13.2596225738525,13.7411241531372,100.35230255127,3670144,1130,1918,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.09609168096068,19.314815152935452,17.024140362228056,0.12686060301579052,12.0,19.29,1.0442604737599883,19.93,8.9735,12.5714,15.4667,0.9359,12.425,12.4101,9.38231983038909,0
172748,npp,413,1704,9.68234729766846,13.7396764755249,100.346244812012,3670144,413,1292,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-26 18:41:10.915837,96.03353137694704,18.818612106842703,16.59025868891295,0.2208536955962287,9.0,-18.81,1.0442604737599883,-18.09,9.0582,12.7604,16.0817,0.9221,8.8183,8.9277,3.6565880549597267,0
173110,npp,2043,365,14.1031808853149,13.7407512664795,100.348251342773,3670144,2042,203,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-28 18:03:30.246280,96.2290592967869,63.99365597212129,52.70243704543216,0.15766374855765847,2.0,-64.03,2.7445598364131496,-63.83,15.0568,18.9459,23.63,0.621,10.0015,8.7585,4.995541603136791,0
173121,npp,935,3924,14.1914701461792,13.7434558868408,100.350006103516,3670144,936,3129,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-28 19:43:53.070225,-77.42725460336801,67.76068197637902,55.02020466992549,0.14844042816980912,19.0,67.74,3.3166247903554,67.89,12.7367,15.8658,19.8749,0.7416,11.2611,10.5242,6.98137445687092,0
173482,npp,2658,2598,11.3507595062256,13.7414751052856,100.347518920898,3670144,2659,2099,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-01-30 19:06:23.067647,-80.35741107240327,30.526118149784345,26.718126348742732,0.08055393034256875,13.0,30.5,1.184412938166907,30.885,8.9791,12.2714,16.71,0.9588,10.9886,10.8832,8.960620514506859,0
174421,npp,1110,2825,8.14847564697266,13.7415046691895,100.34895324707,3670144,1110,2276,196611,3866755,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.04710146319985,39.98900256917406,34.668700481509,0.0007005238314191864,14.0,39.98,1.4276677814245327,40.17,9.6372,14.1047,16.4247,0.8342,7.5939,6.7973,6.7973,0
174612,npp,417,2158,10.3124666213989,13.7429599761963,100.34984588623,3670176,417,1720,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-02-05 18:53:58.067121,-83.26132534974619,7.218311908527121,6.385394884777474,8.691429953245173e-10,11.0,7.19,1.0,7.48,7.2102,10.3699,13.4662,1.1346,11.7085,11.7008,11.7008,0
174800,npp,2782,1487,5.75355052947998,13.7446327209473,100.347213745117,3670176,2782,1115,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-02-06 18:35:07.720926,96.7440751606978,29.729760608210565,26.035696482019958,4.9634670086063844e-18,8.0,-29.73,1.184412938166907,-29.55,9.7238,12.5843,15.642,0.935,5.9988,5.3794,5.3794,0
175577,npp,1942,2381,7.95422506332397,13.7431707382202,100.347152709961,3670176,1942,1926,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.19878305305369,19.734309003338865,17.389607792475182,1.7728415347478055e-33,12.0,19.72,1.0837787002826917,19.93,8.9735,12.5714,15.4667,0.9359,7.5057,7.4446,7.4446,0
175964,npp,524,1041,12.9745254516602,13.7427797317505,100.351501464844,3670176,523,765,196611,3866787,4910,tha_bangkok_14_52,13.74166667,100.35,14,52,tha_bangkok,2013-02-12 18:22:40.888798,96.7100881285844,47.133073778728345,40.443800562969535,5.707639143768375e-31,6.0,-47.15,1.646109783506203,-47.15,10.7097,14.0328,18.6645,0.8385,11.1231,10.8786,10.8786,0
