gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,174,1995,7.40848255157471,13.5937404632568,100.628189086914,3670176,174,1564,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-04-18 18:48:38.429855,82.8823963675069,2.35894836357979,2.08798496484659,1.801675522426667e-22,10.0,-2.28,1.0,-3.02,9.0412,21.9072,28.6004,1.0,7.4085,7.4085,0
103448,npp,3038,3555,12.5928821563721,13.5969009399414,100.630851745605,3670176,3036,2885,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-04-21 19:32:28.425108,-77.85865994942594,60.869235496171704,50.648136234397626,1.2450106140605963e-28,17.0,60.89,2.5331140255951103,60.57,17.4229,22.9645,26.1907,0.954,17.8128,12.0131,0
103686,npp,1622,2219,3.91799259185791,13.593695640564,100.627044677734,3670176,1622,1778,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-04-23 18:54:53.079917,-80.56641231435181,10.74212956434865,9.496818906535408,1.1040927382986089e-28,11.0,10.73,1.015504800579495,9.92,14.5157,20.8831,29.3884,1.049,5.2011,4.1101,0
148741,npp,2594,1084,5.59329080581665,13.5948028564453,100.631637573242,3670176,2596,796,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-11-08 18:22:18.874430,97.35053550725478,45.74058644986367,39.334913209199264,1.1812693650458413e-05,6.0,-45.73,1.5732132722552272,-45.745,17.9331,24.5002,29.2089,0.8942,9.8892,5.0013,0
154213,npp,2274,2424,8.22636222839355,13.5953693389893,100.630813598633,3670176,2274,1962,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-08 19:00:01.661728,-80.06358076458346,21.98674522182307,19.353245633471662,3.9562652525062e-05,12.0,21.98,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,10.8398,8.9124,0
154406,npp,1560,1754,10.2203845977783,13.5981292724609,100.630668640137,3670176,1560,1337,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-09 18:41:11.339449,97.73277719022859,16.03659895088621,14.153529364341129,9.45134010866022e-14,9.0,-16.06,1.0442604737599883,-15.67,13.0261,23.9918,30.8938,0.9131,8.7195,9.3324,0
154607,npp,834,1081,9.80733776092529,13.5942430496216,100.629959106445,3670176,835,795,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-10 18:22:21.013944,97.86162261846374,45.79784215560443,39.3862265502092,7.400493561984183e-22,6.0,-45.83,1.5732132722552272,-45.745,17.9331,24.5002,29.2089,0.8942,12.5678,8.7694,0
155191,npp,679,2646,4.92938756942749,13.5966939926147,100.631935119629,3670176,679,2133,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-13 19:06:16.407699,-79.5660400481598,32.665214219183625,28.53904241835758,3.677820157996498e-33,13.0,32.65,1.2365102219381485,32.97,13.6703,20.712,29.2059,1.0577,9.1434,5.2139,0
155557,npp,2303,1305,4.35692453384399,13.5952682495117,100.629005432129,3670176,2302,981,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-15 18:28:35.748231,96.73965348008623,37.63366067959833,32.71682710850963,9.005338272294041e-32,7.0,-37.64,1.357151599901897,-37.44,17.294,23.4592,28.6165,0.9338,7.832,4.0687,0
155739,npp,1567,632,11.2768001556396,13.5966138839722,100.631927490234,3670176,1572,416,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-16 18:09:43.636403,96.31126469718886,58.361065487415054,48.902630393526714,4.734067252977733e-28,4.0,-58.39,2.253202848596432,-58.25,18.8976,23.6454,29.1085,0.9265,16.4179,10.4478,0
155937,npp,2827,3534,5.52426433563232,13.5950889587402,100.630706787109,3670176,2826,2868,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-17 19:31:17.911178,-77.80083992069487,60.448794978746236,50.35923172397539,4.03820433421452e-29,17.0,60.44,2.4157378735459294,60.57,17.4229,22.9645,26.1907,0.954,14.6878,5.2699,0
156115,npp,2137,2869,5.60064029693604,13.5941705703735,100.630386352539,3670176,2137,2313,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-18 19:12:31.117849,-79.31913044553761,41.648882409191955,36.033965408149875,2.1601322568861477e-24,14.0,41.62,1.4867838833500562,41.82,19.2177,24.6248,33.3489,0.8896,9.1117,4.9826,0
156294,npp,1432,2199,3.96270251274109,13.5931558609009,100.62574005127,3670176,1432,1759,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2012-12-19 18:53:42.552304,-78.48471458302866,9.584949990386095,8.475733903034657,4.571453467015561e-18,11.0,9.57,1.0,9.92,14.5157,20.8831,29.3884,1.049,4.9868,4.157,0
169262,npp,1793,3747,11.0045328140259,13.5966539382935,100.630279541016,3670176,1797,3024,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-07 19:37:26.605209,-77.87069774544891,64.67525420684319,53.14415715306839,4.500929842557596e-06,18.0,64.67,2.898275349237888,64.93,14.9482,23.11,29.5117,0.948,17.7305,10.4318,0
169440,npp,1105,3086,8.34693145751953,13.5984554290771,100.63069152832,3670176,1107,2476,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-08 19:18:39.847396,-79.0497942546819,48.89598407345787,41.837002046411975,5.578163217071332e-15,15.0,48.89,1.7549928774784245,49.295,19.8146,25.831,29.8,0.8481,11.9447,7.079,0
169621,npp,402,2414,6.3122444152832,13.5972175598145,100.630851745605,3670176,403,1953,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-09 18:59:51.315366,-80.56980088487325,21.474643463618726,18.908568658048654,4.0429707734949125e-23,12.0,21.45,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,9.0736,6.8386,0
169799,npp,2757,1743,13.026141166687,13.5969724655151,100.62622833252,3670176,2757,1327,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-10 18:41:01.004836,98.89131109724393,16.621095818832387,14.666835144125733,1.1126737589828436e-29,9.0,-16.66,1.0442604737599883,-15.67,13.0261,23.9918,30.8938,0.9131,11.4064,11.8944,0
169981,npp,2011,1069,11.613245010376,13.5932502746582,100.625923156738,3670176,2010,785,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-11 18:22:08.913000,96.83115784063598,46.22363059834761,39.72763366366796,1.1861172834971214e-34,6.0,-46.24,1.5732132722552272,-45.745,17.9331,24.5002,29.2089,0.8942,13.7157,10.3841,0
170155,npp,1268,401,22.2175788879395,13.5970640182495,100.629272460938,3670176,1270,228,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-12 18:03:16.818996,96.3826729430939,63.3033327238522,52.26070451372328,5.995118634126559e-34,2.0,-63.33,2.7445598364131496,-63.01,19.1378,24.2845,29.1682,0.9021,21.1542,20.0427,0
170168,npp,155,3962,13.9500322341919,13.596658706665,100.626251220703,3670176,154,3149,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-12 19:43:37.863827,-77.06275998930639,68.36183310011263,55.37256805747674,2.2522658304374808e-32,19.0,68.35,3.3166247903554,68.59,14.9542,20.0339,24.2566,1.0935,20.0729,15.2545,0
170350,npp,2544,3305,10.9915609359741,13.5982465744019,100.629280090332,3670176,2548,2653,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-13 19:24:51.102572,-78.2565553312347,55.03664940539318,46.50678785972261,6.376379641307027e-33,16.0,55.01,2.0682789409984763,55.37,20.0479,24.3188,28.8069,0.9008,15.4636,9.9016,0
170531,npp,1846,2634,5.75383329391479,13.5952854156494,100.628067016602,3670176,1846,2125,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-14 19:06:04.340599,-79.73714831091037,32.12968829439098,28.085203547822402,1.4125000619236934e-31,13.0,32.11,1.2365102219381485,32.97,13.6703,20.712,29.2059,1.0577,9.8102,6.0859,0
170716,npp,1135,1964,5.52871894836426,13.5984315872192,100.632965087891,3670176,1135,1534,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-15 18:47:14.016217,93.99275689559947,4.049026761184853,3.583484302468946,3.194534795474994e-28,10.0,-4.06,1.0,-3.02,9.0412,21.9072,28.6004,1.0,5.5287,5.5287,0
170898,npp,427,1294,10.09787654876709,13.5931873321533,100.627868652344,3670176,426,971,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-16 18:28:25.471116,98.54342196303527,38.06250248332003,33.07428242370067,4.6516203853039804e-23,7.0,-38.08,1.357151599901897,-37.44,17.294,23.4592,28.6165,0.9338,12.0621,9.4299,0
171079,npp,2777,622,16.984582901001,13.5980291366577,100.628326416016,3670176,2777,406,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-17 18:09:35.144171,96.76121979942697,58.579696105015515,49.05503314834222,1.7603207554169993e-16,4.0,-58.62,2.253202848596432,-58.25,18.8976,23.6454,29.1085,0.9265,18.9511,15.736,0
171271,npp,981,3525,14.2665338516235,13.5978031158447,100.627906799316,3670176,983,2861,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-18 19:31:11.196246,-78.10732349637803,60.255974154215316,50.224901332440304,4.706699671714989e-19,17.0,60.24,2.4157378735459294,60.57,17.4229,22.9645,26.1907,0.954,18.3067,13.6097,0
171454,npp,289,2861,6.72258758544922,13.5945587158203,100.628364562988,3670176,291,2307,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-19 19:12:26.205604,-78.85374232698771,41.35721744855018,35.79607811782297,2.9092718561540493e-12,14.0,41.33,1.4867838833500562,41.82,19.2177,24.6248,33.3489,0.8896,9.8663,5.9807,0
171638,npp,2670,2192,4.95661067962646,13.5939922332764,100.629615783691,3670176,2670,1752,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-01-20 18:53:37.653518,-70.02826895370693,9.342211351949082,8.26166160536035,6.891328995817728e-05,11.0,9.16,1.0,9.92,14.5157,20.8831,29.3884,1.049,5.9807,5.1997,0
174612,npp,432,2201,6.64209508895874,13.5949954986572,100.629653930664,3670176,432,1761,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-05 18:53:58.067121,-77.38562177393437,9.729645058724353,8.6028616438544,1.210380979704704e-09,11.0,9.68,1.0,9.92,14.5157,20.8831,29.3884,1.049,7.6662,6.9678,0
174800,npp,2798,1532,10.03408527374268,13.5970697402954,100.630912780762,3670176,2798,1149,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-06 18:35:09.500161,96.91865207539833,27.609545960419116,24.217025404786597,6.697767378553564e-18,8.0,-27.62,1.184412938166907,-27.43,14.5458,21.6539,27.0447,1.0117,12.0966,10.1515,0
175577,npp,1957,2426,7.93180131912231,13.5940990447998,100.632026672363,3670176,1957,1963,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-10 19:00:21.596226,-79.69869888813936,22.10577449320632,19.45608372992092,1.8958721960438227e-33,12.0,22.08,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,10.568,8.5932,0
175964,npp,541,1084,8.46346569061279,13.5927848815918,100.627151489258,3670176,540,797,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-12 18:22:42.668078,96.80695101535953,45.704889877810324,39.30819702535141,5.095213909799121e-31,6.0,-45.73,1.5732132722552272,-45.745,17.9331,24.5002,29.2089,0.8942,11.7136,7.5677,0
176155,npp,2886,418,13.1361274719238,13.5958948135376,100.628280639648,3670176,2887,240,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-13 18:03:52.312827,96.49536149130405,62.9743544904705,52.03747276659998,3.559971861214489e-27,2.0,-63.01,2.6065528283652384,-63.01,19.1378,24.2845,29.1682,0.9021,17.6302,11.8502,0
176166,npp,1772,3975,7.84386444091797,13.5951910018921,100.631530761719,3670176,1770,3155,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-13 19:44:13.355153,-77.13714908591346,68.59558668935126,55.496628257842595,1.3805105990948673e-30,19.0,68.56,3.3985290935932855,68.59,14.9542,20.0339,24.2566,1.0935,18.3204,8.5773,0
176359,npp,1105,3321,11.7608957290649,13.5985727310181,100.629760742188,3670176,1108,2669,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-14 19:25:30.110781,-78.88999457793213,55.4441629946388,46.799235970493704,7.965146267163764e-28,16.0,55.42,2.0682789409984763,55.37,20.0479,24.3188,28.8069,0.9008,15.8356,10.5946,0
176748,npp,2781,1982,12.0448055267334,13.5980434417725,100.629859924316,3670176,2781,1551,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-16 18:47:54.719085,85.15621871446469,3.121933018544959,2.7628589458373787,1.4602800228802087e-17,10.0,-3.02,1.0,-3.02,9.0412,21.9072,28.6004,1.0,12.0448,12.0448,0
177358,npp,2618,3540,15.2725734710693,13.5997552871704,100.627174377441,3670176,2618,2873,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-02-19 19:31:49.986950,-77.7969422121974,60.58336315948735,50.4438353083906,5.924516795825819e-07,17.0,60.57,2.4157378735459294,60.57,17.4229,22.9645,26.1907,0.954,18.7231,14.5694,0
180151,npp,2878,1321,10.9132518768311,13.5935888290405,100.631393432617,3670176,2877,996,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-05 18:29:24.247030,97.24665150171185,37.00187405240165,32.18584529290351,9.03906895856705e-05,7.0,-37.0,1.357151599901897,-37.44,17.294,23.4592,28.6165,0.9338,12.6629,10.1913,0
180348,npp,2156,648,9.33973026275635,13.5927381515503,100.626197814941,3670176,2154,431,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-06 18:10:33.865459,96.38138185101833,58.003997499752536,48.64192659465622,6.651674463794993e-13,4.0,-58.0,2.2013981571160284,-58.25,18.8976,23.6454,29.1085,0.9265,15.4088,8.6532,0
180558,npp,356,3548,12.2469301223755,13.5923957824707,100.63037109375,3670176,358,2879,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-07 19:32:09.863431,-78.03767572122999,60.7583361326326,50.5631048364885,2.3397666741586446e-10,17.0,60.74,2.4157378735459294,60.57,17.4229,22.9645,26.1907,0.954,17.4707,11.6831,0
180755,npp,2750,2884,13.0540084838867,13.598349571228,100.626846313477,3670176,2749,2326,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-08 19:13:23.039035,-78.93255653534065,42.180785917150075,36.463984521272316,3.588449445848326e-18,14.0,42.16,1.4867838833500562,41.82,19.2177,24.6248,33.3489,0.8896,14.1248,11.6134,0
180954,npp,2059,2216,8.05668020248413,13.5936298370361,100.628028869629,3670176,2059,1775,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-09 18:54:36.219424,-78.7875778175553,10.558737875257933,9.333705142279,6.221223059562133e-25,11.0,10.56,1.0,9.92,14.5157,20.8831,29.3884,1.049,9.0808,8.4518,0
181155,npp,1337,1547,13.4389381408691,13.5972623825073,100.627464294434,3670176,1337,1161,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-10 18:35:47.620463,97.46731125747108,26.89687065231102,23.602658503460624,3.446147264268627e-30,8.0,-26.88,1.1367971201176101,-27.43,14.5458,21.6539,27.0447,1.0117,14.6808,13.5961,0
181350,npp,619,872,10.1638088226318,13.5932359695435,100.626197814941,3670176,618,655,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-11 18:16:57.243931,96.96261643304595,52.20615264860085,44.378117363589396,4.712138080251398e-34,5.0,-52.21,1.847645286154319,-52.56,18.3697,25.0475,29.2175,0.8746,13.8517,8.8895,0
181552,npp,2960,210,10.7190790176392,13.5953750610352,100.629989624023,3670176,2965,105,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-12 17:58:05.090081,95.91468818249571,66.83710979253748,54.4594954529037,5.807221411257179e-33,1.0,-66.85,3.1865100272627664,-67.07,16.8804,23.2807,28.8654,0.941,17.9651,10.0867,0
181566,npp,1869,3768,13.0153894424438,13.5971870422363,100.629341125488,3670176,1867,3038,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-12 19:38:29.690707,-77.37426252229109,65.08177850565366,53.39145996592244,6.6184272027801156e-31,18.0,65.06,2.898275349237888,64.93,14.9482,23.11,29.5117,0.948,18.4243,12.338,0
181765,npp,1197,3110,11.5693607330322,13.5968942642212,100.627914428711,3670176,1196,2492,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-13 19:19:44.656593,-78.37957632797834,49.62109625770423,42.396237284325906,3.9808473025824695e-31,15.0,49.61,1.7549928774784245,49.295,19.8146,25.831,29.8,0.8481,13.7809,9.8119,0
181964,npp,510,2439,8.21101760864258,13.5951557159424,100.628028869629,3670176,510,1975,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-14 19:00:57.838386,-78.19040126628094,22.7731818487838,20.035558133375215,9.538616292685556e-30,12.0,22.77,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,10.8256,8.8957,0
182163,npp,2881,1772,9.15289402008057,13.5931615829468,100.627830505371,3670176,2880,1352,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-15 18:42:11.017770,100.056569866695,15.059765952292066,13.294946709204003,9.235967612695863e-27,9.0,-15.07,1.0442604737599883,-15.67,13.0261,23.9918,30.8938,0.9131,7.6973,8.3576,0
182958,npp,2028,2664,12.0067777633667,13.5986051559448,100.630386352539,3670176,2028,2146,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-03-19 19:07:19.424961,-79.01455821489616,33.46892636662806,29.21717488963009,6.940878251284369e-13,13.0,33.46,1.2365102219381485,32.97,13.6703,20.712,29.2059,1.0577,14.8671,12.6997,0
186669,npp,664,658,11.4837265014648,13.5932035446167,100.631355285645,3670176,664,440,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-04-07 18:11:06.224817,96.8061249710155,57.75268006069395,48.46850816223451,3.255205157654493e-25,4.0,-57.76,2.2013981571160284,-58.25,18.8976,23.6454,29.1085,0.9265,16.3827,10.6396,0
189008,npp,1171,3342,16.072752952575698,13.5970191955566,100.630317687988,3670176,1173,2690,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-04-19 19:26:33.385476,-78.6271716073427,55.965133866285996,47.18736283741001,7.662536453907478e-10,16.0,55.95,2.0682789409984763,55.37,20.0479,24.3188,28.8069,0.9008,17.9203,14.4789,0
197147,npp,1045,2440,6.65828561782837,13.5976858139038,100.632377624512,7864480,1046,1975,196611,8061091,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-06-02 19:01:42.439429,-79.96783333899386,22.817229728322452,20.076117537800997,0.00020452392716739307,12.0,22.82,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,9.3929,7.2135,0
233029,npp,84,1766,10.6603937149048,13.5943880081177,100.63166809082,3670176,84,1347,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-10-09 18:44:17.591711,98.25956304854873,15.41534386600324,13.608211020602456,4.245258914727568e-27,9.0,-15.4,1.0442604737599883,-15.67,13.0261,23.9918,30.8938,0.9131,9.1409,9.7342,0
233435,npp,1689,425,13.4782466888428,13.5980138778687,100.631065368652,3670176,1689,244,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-10-11 18:06:35.154328,96.4646488654445,62.84785590219013,51.95817478764132,1.568027461907028e-13,2.0,-62.86,2.6065528283652384,-63.01,19.1378,24.2845,29.1682,0.9021,17.7614,12.1589,0
237224,npp,2294,1983,10.02942085266113,13.5969362258911,100.629608154297,3670176,2294,1552,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-10-30 18:50:44.280993,97.75404886128908,2.9567233128968704,2.616693312734538,2.5896974388128913e-13,10.0,-2.97,1.0,-3.02,9.0412,21.9072,28.6004,1.0,10.0294,10.0294,0
237826,npp,2107,3538,20.9579105377197,13.5941371917725,100.630882263184,3670176,2106,2871,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-11-02 19:34:36.160250,-78.00210924184422,60.55302059929601,50.42301743382015,1.6745081313147263e-26,17.0,60.52,2.4157378735459294,60.57,17.4229,22.9645,26.1907,0.954,21.0766,19.993,0
238025,npp,1405,2874,12.5473937988281,13.5969820022583,100.631683349609,3670176,1404,2317,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-11-03 19:15:49.398636,-78.77934007429167,41.81824149790829,36.16844250168659,1.0949796012894288e-32,14.0,41.8,1.4867838833500562,41.82,19.2177,24.6248,33.3489,0.8896,13.784,11.1627,0
238219,npp,705,2205,7.91262912750244,13.5946359634399,100.626281738281,3670176,705,1765,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-11-04 18:57:02.641499,-80.80474731796575,9.906514051953945,8.758527474253052,3.321441733145195e-33,11.0,9.92,1.0,9.92,14.5157,20.8831,29.3884,1.049,8.9367,8.3007,0
238412,npp,3062,1535,13.9111413955688,13.5967969894409,100.627258300781,3670176,3062,1151,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-11-05 18:38:12.331099,98.12818175820065,27.473849619444564,24.099401308659598,1.3011001466164126e-32,8.0,-27.47,1.184412938166907,-27.43,14.5458,21.6539,27.0447,1.0117,15.37,14.0739,0
243393,npp,740,1979,6.5265007019043,13.5974140167236,100.632598876953,3670176,740,1548,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-01 18:51:10.104791,101.49869006650692,3.1774329607493006,2.8120875928711113,3.3684193297317984e-27,10.0,-3.2,1.0,-3.02,9.0412,21.9072,28.6004,1.0,6.5265,6.5265,0
244148,npp,2980,2874,14.9689636230469,13.5956201553345,100.631019592285,3670176,2981,2317,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-05 19:16:22.410230,-79.3884659822417,41.811771524517646,36.165351760719425,3.3327006656162493e-32,14.0,41.8,1.4867838833500562,41.82,19.2177,24.6248,33.3489,0.8896,15.4128,13.317,0
244515,npp,1592,1536,10.7965230941772,13.5984659194946,100.63264465332,3670176,1592,1152,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-07 18:38:47.156309,98.0788014201045,27.41631207491665,24.051627683426137,2.1837343895012797e-24,8.0,-27.43,1.184412938166907,-27.43,14.5458,21.6539,27.0447,1.0117,12.7403,10.9228,0
244703,npp,878,860,18.3696975708008,13.597580909729,100.628784179688,3670176,876,648,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-08 18:19:56.864477,96.53441028282089,52.556202679224874,44.647443585152736,1.631397459127913e-17,5.0,-52.56,1.847645286154319,-52.56,18.3697,25.0475,29.2175,0.8746,18.293,16.0666,0
245087,npp,1466,3099,16.4215202331543,13.5975151062012,100.628646850586,3670176,1466,2485,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-10 19:22:46.224634,-78.76139114539592,49.29819696620901,42.14904327060976,1.8410618709475393e-12,15.0,49.28,1.7549928774784245,49.295,19.8146,25.831,29.8,0.8481,16.5457,13.927,0
245274,npp,783,2428,10.2448205947876,13.5957403182983,100.631065368652,3670176,783,1965,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-11 19:03:59.486439,-78.43088328171805,22.205113659423745,19.543571261188283,0.00017926486666396254,12.0,22.19,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,12.7022,11.0991,0
248273,npp,1639,2431,13.0408601760864,13.5979309082031,100.626510620117,3670176,1639,1968,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-27 19:04:24.011610,-80.22368401059715,22.36438443671114,19.682843762996765,2.9749671031973862e-05,12.0,22.35,1.0837787002826917,22.215,13.7273,20.221,29.4219,1.0834,15.2821,14.1283,0
248459,npp,923,1762,12.5752983093262,13.5964651107788,100.628631591797,3670176,923,1344,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-28 18:45:35.480902,97.0209461148881,15.62515545419475,13.793217233306349,9.6524720229941e-14,9.0,-15.62,1.0442604737599883,-15.67,13.0261,23.9918,30.8938,0.9131,10.9746,11.4827,0
248836,npp,1440,3981,15.862325668335,13.5936155319214,100.631423950195,3670176,1445,3159,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2013-12-30 19:48:15.901316,-76.825961339325,68.67248808893842,55.5502036026605,1.668722175795838e-20,19.0,68.66,3.3985290935932855,68.59,14.9542,20.0339,24.2566,1.0935,20.6798,17.3456,0
261134,npp,93,2654,7.62107038497925,13.5950860977173,100.625968933105,3670176,92,2139,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2014-01-01 19:10:45.949500,-78.48325197464776,33.01367020727306,28.835527277532673,4.0163139171129385e-33,13.0,33.01,1.2365102219381485,32.97,13.6703,20.712,29.2059,1.0577,11.3202,8.0609,0
261308,npp,2469,1986,6.47201824188232,13.5953569412231,100.629272460938,3670176,2469,1555,196611,3866787,8337,tha_bangkok_81_87,13.59583333,100.62916667,81,87,tha_bangkok,2014-01-02 18:51:59.200509,99.75101011878219,2.724113467055275,2.4111132406011726,1.8126013289533154e-33,10.0,-2.79,1.0,-3.02,9.0412,21.9072,28.6004,1.0,6.472,6.472,0
