gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1606,2190,21.7576141357422,13.7308034896851,100.450904846191,3670176,1606,1751,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-04-23 18:54:51.300644,-79.89041619078546,9.056517151502783,8.009630572171414,1.205081349690051e-28,11.0,9.05,1.0,8.32,16.482,19.5737,23.175,0.9709,21.1882,21.1246,0
143043,npp,999,2608,15.800892829895,13.7338256835938,100.453201293945,3670176,999,2106,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-10-10 19:05:56.534181,-80.65066708559635,30.928731064419715,27.05923530606911,9.088906410085474e-05,13.0,30.95,1.2365102219381485,31.53,16.2726,18.6868,21.2105,1.017,16.6703,16.0693,0
143237,npp,297,1940,12.5464725494385,13.7360734939575,100.456985473633,3670176,297,1511,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-10-11 18:47:08.023484,97.14254045441169,5.446205957441942,4.818880073314782,3.127738203408298e-12,10.0,-5.45,1.0,-4.73,15.8244,19.0043,22.5259,1.0,12.5465,12.5465,0
148741,npp,2577,1055,27.2180957794189,13.7313556671143,100.451583862305,3670176,2579,775,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-11-08 18:22:17.095149,97.75835571878523,46.696126345195204,40.095657157778746,9.620485061948066e-06,6.0,-46.7,1.646109783506203,-46.73,19.114,21.618,24.0881,0.8791,22.4063,23.9273,0
154213,npp,2258,2395,18.9604892730713,13.7326059341431,100.456199645996,3670176,2258,1937,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-08 18:59:59.882448,-79.76403029599058,20.453540942164793,18.017818785605556,2.969740543939229e-05,12.0,20.45,1.0837787002826917,20.72,14.3614,18.1769,20.3826,1.0455,19.7273,19.8235,0
154406,npp,1544,1725,21.684850692749,13.7323713302612,100.45352935791,3670176,1544,1311,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-09 18:41:09.560167,97.4073975183556,17.639757059786078,15.558709800966225,7.718216357072405e-14,9.0,-17.65,1.0442604737599883,-17.295,15.6798,18.162,21.6076,1.0464,22.3778,22.6904,0
154607,npp,816,1051,24.9571094512939,13.7349328994751,100.452201843262,3670176,819,774,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-10 18:22:17.455436,96.73732896127164,46.805921424510146,40.188688102839265,6.227193847594436e-22,6.0,-46.83,1.646109783506203,-46.73,19.114,21.618,24.0881,0.8791,21.0328,21.9397,0
155011,npp,1359,3286,24.2965202331543,13.7318239212036,100.452735900879,3670176,1357,2632,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-12 19:25:01.401927,-78.19623432742384,54.550347743851844,46.14524101058411,9.794209286855578e-29,16.0,54.53,2.0682789409984763,54.645,17.222,19.3256,22.0196,0.9834,21.4077,23.8926,0
155191,npp,663,2616,17.2996883392334,13.7362957000732,100.454627990723,3670176,664,2112,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.39636976815044,31.322306886642064,27.39765355934736,3.3956240687788235e-33,13.0,31.31,1.2365102219381485,31.53,16.2726,18.6868,21.2105,1.017,17.8825,17.5936,0
155557,npp,2286,1276,29.0690784454346,13.7332038879395,100.452278137207,3670176,2285,954,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-15 18:28:33.968996,96.65630576982633,38.798141792248344,33.68475686416804,9.370402898319933e-32,7.0,-38.81,1.357151599901897,-38.61,16.6206,18.7938,23.7705,1.0112,26.5754,29.3945,0
155937,npp,2812,3504,25.6239261627197,13.7320394515991,100.451919555664,3670176,2810,2843,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.04752699650246,59.80173790394507,49.9141963568691,4.428503395117333e-29,17.0,59.78,2.3545700244418297,59.9,17.2795,19.4351,23.7136,0.9778,21.6327,25.0559,0
156115,npp,2121,2839,21.9909954071045,13.734167098999,100.454559326172,3670176,2121,2288,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.20293659205039,40.531338654693535,35.117411158826066,2.493262704878231e-24,14.0,40.51,1.4276677814245327,40.77,15.9141,17.7856,23.2506,1.0685,21.9499,23.4977,0
156294,npp,1415,2170,22.8842964172363,13.7367315292358,100.452041625977,3670176,1415,1731,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2012-12-19 18:53:40.773069,-77.67462612500334,7.905186308477317,6.992670140022371,5.4902046968816194e-18,11.0,7.88,1.0,8.32,16.482,19.5737,23.175,0.9709,22.3149,22.2185,0
169250,npp,2863,154,25.6262073516846,13.7324085235596,100.452514648438,3670176,2869,74,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-07 17:56:58.443508,95.74368727535011,67.75222185079275,55.00986661959243,1.0393505492022291e-16,1.0,-67.8,3.3166247903554,-67.55,21.3698,24.3041,26.5959,0.7819,19.4029,20.038,0
169262,npp,1778,3717,12.1405963897705,13.7353439331055,100.45435333252,3670176,1781,3004,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-07 19:37:24.825930,-77.79740177988268,64.11676209072304,52.78962817137941,3.465244819258239e-06,18.0,64.11,2.7445598364131496,64.33,16.6201,18.0557,21.2646,1.0525,16.849,12.7784,0
169440,npp,1090,3055,23.8135471343994,13.7335748672485,100.454048156738,3670176,1092,2456,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-08 19:18:38.068116,-79.41614114526415,47.98125166024796,41.120062544726224,4.5127700662429436e-15,15.0,47.96,1.646109783506203,48.32,17.6703,18.7151,21.6457,1.0155,22.1015,24.1815,0
169621,npp,386,2384,24.760082244873,13.7357549667358,100.451156616211,3670176,387,1928,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-09 18:59:49.536085,-80.31457284342984,19.89141415136525,17.528300643235617,3.3947456493107326e-23,12.0,19.88,1.0837787002826917,20.72,14.3614,18.1769,20.3826,1.0455,25.0786,25.8871,0
169799,npp,2741,1715,18.3551902770996,13.7308206558228,100.45524597168,3670176,2741,1301,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-10 18:40:59.225555,98.4830381710935,18.166979858921515,16.020947351437723,8.757439273908681e-30,9.0,-18.2,1.0442604737599883,-17.295,15.6798,18.162,21.6076,1.0464,19.1892,19.2064,0
169981,npp,1993,1041,18.2692279815674,13.7358722686768,100.456596374512,3670176,1993,764,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-11 18:22:07.133720,97.31243142501178,47.12004047048237,40.43931987336445,1.125974481596714e-34,6.0,-47.15,1.646109783506203,-46.73,19.114,21.618,24.0881,0.8791,16.9699,16.0604,0
170155,npp,1250,373,23.4366645812988,13.7361087799072,100.455619812012,3670176,1253,208,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-12 18:03:15.039716,96.63218424819219,63.83177855522159,52.60231150393333,6.027884506250187e-34,2.0,-63.87,2.7445598364131496,-63.56,18.5798,21.4875,25.2125,0.8844,19.7144,20.7281,0
170168,npp,140,3933,16.1618556976318,13.7344579696655,100.456451416016,3670176,138,3133,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.25792615871174,67.89933565478084,55.105197549074454,2.1198160587579518e-32,19.0,67.88,3.3166247903554,68.11,15.1811,17.606,19.1091,1.0794,18.5688,17.4454,0
170350,npp,2530,3276,26.2709007263184,13.729850769043,100.454475402832,3670176,2532,2621,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-13 19:24:51.102572,-78.93548271501919,54.29571045305139,45.95841273269292,6.372954099518356e-33,16.0,54.27,1.9513309067639726,54.645,17.222,19.3256,22.0196,0.9834,22.5635,25.8341,0
170531,npp,1830,2604,21.333381652832,13.7345094680786,100.452102661133,3670176,1830,2104,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.56966851542329,30.783260539590753,26.93895319723302,1.4982988093949694e-31,13.0,30.77,1.2365102219381485,31.53,16.2726,18.6868,21.2105,1.017,21.1446,21.6958,0
170716,npp,1119,1934,22.7530746459961,13.7342834472656,100.452354431152,3670176,1119,1506,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-15 18:47:12.236937,94.30583983151492,5.800109503968615,5.132270325608599,3.59714592518577e-28,10.0,-5.8,1.0,-4.73,15.8244,19.0043,22.5259,1.0,22.7531,22.7531,0
170898,npp,410,1265,23.2525844573975,13.7316360473633,100.451858520508,3670176,409,945,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-16 18:28:23.691835,98.39909127856691,39.21214508176449,34.028176928771366,5.495623920621896e-23,7.0,-39.23,1.4276677814245327,-38.61,16.6206,18.7938,23.7705,1.0112,22.1274,23.5129,0
171079,npp,2760,594,30.7996444702148,13.7316455841064,100.45206451416,3670176,2760,381,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-17 18:09:33.364899,96.66454912946352,59.22669410479201,49.50862332820753,2.1548700886215009e-16,4.0,-59.27,2.3545700244418297,-58.9,19.2439,21.4761,24.9006,0.8849,22.964,27.2547,0
171271,npp,966,3496,24.3651485443115,13.7329597473145,100.455017089844,3670176,967,2836,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-18 19:31:09.416972,-78.00710790592481,59.613118489367885,49.78154317733092,5.7187000793270045e-19,17.0,59.6,2.3545700244418297,59.9,17.2795,19.4351,23.7136,0.9778,21.0981,23.8251,0
171454,npp,273,2831,23.7221603393555,13.7359466552734,100.452713012695,3670176,275,2281,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-19 19:12:24.426377,-78.73338337011297,40.23229621864169,34.87210094645418,3.639409782326293e-12,14.0,40.21,1.4276677814245327,40.77,15.9141,17.7856,23.2506,1.0685,23.1624,25.3475,0
171638,npp,2654,2163,25.4417057037354,13.7306604385376,100.454208374023,3670176,2654,1724,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-01-20 18:53:35.874239,-66.8779445410628,7.717056626309019,6.826605747059197,8.635777998531887e-05,11.0,7.48,1.0,8.32,16.482,19.5737,23.175,0.9709,24.8723,24.7015,0
174612,npp,416,2172,22.2493724822998,13.731879234314,100.453720092773,3670176,416,1733,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-05 18:53:56.287848,-75.92953296549976,8.051286347076951,7.12126548465866,9.677800439995394e-10,11.0,8.0,1.0,8.32,16.482,19.5737,23.175,0.9709,21.6799,21.6021,0
174800,npp,2781,1502,20.2728271484375,13.7368984222412,100.451988220215,3670176,2781,1127,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-06 18:35:07.720926,96.8380335997925,29.02120322254499,25.429025066569718,5.47449328741352e-18,8.0,-29.03,1.184412938166907,-28.84,15.7427,18.4075,20.6913,1.0324,20.5792,20.9301,0
175577,npp,1941,2397,16.7835388183594,13.7316379547119,100.457138061523,3670176,1941,1938,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.37792166830928,20.57321744306498,18.121538971924053,1.827515878388473e-33,12.0,20.56,1.0837787002826917,20.72,14.3614,18.1769,20.3826,1.0455,17.7186,17.5475,0
175964,npp,523,1056,19.2600650787354,13.7364301681519,100.455268859863,3670176,523,775,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-12 18:22:40.888798,96.78258514156572,46.64743807272253,40.05892974491027,5.541812451344917e-31,6.0,-46.67,1.646109783506203,-46.73,19.114,21.618,24.0881,0.8791,17.5719,16.9314,0
176155,npp,2868,390,17.7404766082764,13.733738899231,100.457389831543,3670176,2870,220,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-13 18:03:50.533549,96.43290705749304,63.51270361201253,52.38775723187126,4.078736401636081e-27,2.0,-63.54,2.7445598364131496,-63.56,18.5798,21.4875,25.2125,0.8844,17.639,15.6902,0
176359,npp,1090,3291,16.3011379241943,13.7337274551392,100.454460144043,3670176,1092,2637,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-14 19:25:28.331508,-78.78500209003529,54.68072378388948,46.23703549923174,9.019488211738156e-28,16.0,54.66,2.0682789409984763,54.645,17.222,19.3256,22.0196,0.9834,17.542,16.0301,0
176554,npp,391,2621,23.9700889587402,13.7317533493042,100.451965332031,3670176,391,2116,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-15 19:06:41.526303,-79.50471092647958,31.544098483790712,27.583591790912475,2.5475173961774074e-23,13.0,31.53,1.2365102219381485,31.53,16.2726,18.6868,21.2105,1.017,23.277,24.3773,0
176748,npp,2765,1953,18.9558048248291,13.733024597168,100.456527709961,3670176,2765,1523,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-16 18:47:52.939806,88.626196049351,4.792991057966953,4.241110365556094,1.795990252105299e-17,10.0,-4.7,1.0,-4.73,15.8244,19.0043,22.5259,1.0,18.9558,18.9558,0
177358,npp,2603,3510,18.9737949371338,13.7367849349976,100.451454162598,3670176,2602,2849,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.0457740073417,59.949062188420584,50.008683133123604,7.445376576757122e-07,17.0,59.92,2.3545700244418297,59.9,17.2795,19.4351,23.7136,0.9778,18.8084,18.5532,0
180151,npp,2861,1292,21.5559978485107,13.731029510498,100.456275939941,3670176,2860,969,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-05 18:29:22.467757,97.14021212435286,38.171380431425945,33.16036413563118,8.022572186564716e-05,7.0,-38.16,1.357151599901897,-38.61,16.6206,18.7938,23.7705,1.0112,21.0395,21.7973,0
180348,npp,2138,621,22.2964973449707,13.7322807312012,100.454986572266,3670176,2137,405,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-06 18:10:32.086179,96.69059697590734,58.6346426246439,49.08761164801029,5.388104097902964e-13,4.0,-58.65,2.253202848596432,-58.9,19.2439,21.4761,24.9006,0.8849,19.3684,19.7303,0
180558,npp,340,3518,8.96405601501465,13.7361850738525,100.452987670898,3670176,342,2855,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-07 19:32:08.084153,-78.32581355663302,60.11894665557965,50.12568769254887,1.8780269152524286e-10,17.0,60.09,2.4157378735459294,59.9,17.2795,19.4351,23.7136,0.9778,14.6698,8.7654,0
180755,npp,2735,2854,25.4661064147949,13.7311353683472,100.452751159668,3670176,2733,2301,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-08 19:13:21.259802,-78.73560797265269,41.09495556917018,35.57605532807217,2.9907896593520014e-18,14.0,41.08,1.4276677814245327,40.77,15.9141,17.7856,23.2506,1.0685,24.384,27.211,0
180954,npp,2043,2187,23.8206157684326,13.7310609817505,100.451377868652,3670176,2043,1748,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-09 18:54:34.440151,-77.76671298523287,8.873927619743299,7.847267272496878,5.444640460382338e-25,11.0,8.87,1.0,8.32,16.482,19.5737,23.175,0.9709,23.2512,23.1276,0
181155,npp,1320,1518,20.451961517334,13.7366933822632,100.452568054199,3670176,1320,1139,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-10 18:35:45.841183,97.35745806258383,28.295438793550424,24.80545502212445,3.2069473797947776e-30,8.0,-28.27,1.184412938166907,-28.84,15.7427,18.4075,20.6913,1.0324,20.7304,21.115,0
181350,npp,601,844,23.0643711090088,13.7348318099976,100.453720092773,3670176,601,636,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-11 18:16:55.464657,96.91361514430685,52.99143301936647,44.971915330710196,4.668559464170253e-34,5.0,-52.99,1.9513309067639726,-53.34,19.2615,21.4761,22.8013,0.8849,19.8182,20.4097,0
181566,npp,1854,3738,20.2698307037354,13.7343120574951,100.452377319336,3670176,1852,3018,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-12 19:38:27.911471,-77.28541473155356,64.53061702418829,53.044841518514104,6.449433456463499e-31,18.0,64.5,2.8345692104261015,64.33,16.6201,18.0557,21.2646,1.0525,19.7854,21.3347,0
181765,npp,1182,3080,25.5545520782471,13.7314043045044,100.453521728516,3670176,1180,2472,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-13 19:19:42.877313,-78.22924121233291,48.71925902678275,41.69360777352582,4.113780265264528e-31,15.0,48.71,1.7549928774784245,48.32,17.6703,18.7151,21.6457,1.0155,22.9014,25.9494,0
181964,npp,494,2410,22.6953029632568,13.7336616516113,100.451354980469,3670176,494,1950,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-14 19:00:56.059106,-79.12825117116746,21.254919067138523,18.714979421762802,1.0445757151881318e-29,12.0,21.24,1.0837787002826917,20.72,14.3614,18.1769,20.3826,1.0455,23.1734,23.7283,0
182958,npp,2013,2635,21.5436248779297,13.7316446304321,100.45442199707,3670176,2012,2125,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-03-19 19:07:17.645682,-78.73711730101518,32.16316985794325,28.110311694094914,8.689705588227246e-13,13.0,32.16,1.2365102219381485,31.53,16.2726,18.6868,21.2105,1.017,21.3146,21.9096,0
189008,npp,1156,3313,19.2301540374756,13.731315612793,100.457000732422,3670176,1158,2660,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-04-19 19:26:31.606195,-78.51447620819552,55.22172920005143,46.64314104848184,9.488962886040946e-10,16.0,55.21,2.0682789409984763,54.645,17.222,19.3256,22.0196,0.9834,18.9581,18.9104,0
198221,npp,1787,1962,13.7225303649902,13.7357444763184,100.457664489746,3670176,1787,1532,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-06-08 18:49:06.737658,90.90961803294492,4.244439918617355,3.7562667304497945,4.78212865472401e-30,10.0,-4.18,1.0,-4.73,15.8244,19.0043,22.5259,1.0,13.7225,13.7225,0
233435,npp,1671,396,20.5562705993652,13.7368326187134,100.452934265137,3670176,1672,224,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-10-11 18:06:33.375099,96.40184747930859,63.40919781846014,52.32429718175315,1.8043225192477636e-13,2.0,-63.43,2.7445598364131496,-63.56,18.5798,21.4875,25.2125,0.8844,18.6649,18.1806,0
233450,npp,574,3952,17.6060276031494,13.7347745895386,100.451057434082,3670176,571,3144,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-10-11 19:46:54.420341,-77.03620154161091,68.21428573235832,55.2822840260365,9.022519499665079e-23,19.0,68.19,3.3166247903554,68.11,15.1811,17.606,19.1091,1.0794,19.0043,19.0043,0
233650,npp,2959,3297,21.9781684875488,13.7308225631714,100.454216003418,3670176,2956,2643,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-10-12 19:28:09.435996,-78.09236106790291,54.827739457952674,46.34925891549932,9.559497749382864e-16,16.0,54.81,2.0682789409984763,54.645,17.222,19.3256,22.0196,0.9834,20.2868,21.6128,0
237224,npp,2278,1954,18.2756805419922,13.7323818206787,100.456596374512,3670176,2278,1524,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-10-30 18:50:42.501712,96.80402145863846,4.648623059046446,4.113448048506337,2.191313997797783e-13,10.0,-4.64,1.0,-4.73,15.8244,19.0043,22.5259,1.0,18.2757,18.2757,0
237617,npp,827,612,21.1594276428223,13.7346067428589,100.454322814941,3670176,826,397,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-11-01 18:13:00.092565,96.64996309507846,58.83960029094049,49.232445227853255,2.5032577924793977e-27,4.0,-58.85,2.253202848596432,-58.9,19.2439,21.4761,24.9006,0.8849,18.8637,18.7241,0
237826,npp,2092,3508,29.3761425018311,13.7310962677002,100.452514648438,3670176,2090,2847,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-11-02 19:34:34.380976,-77.90608407109946,59.89895416350499,49.97410550538086,1.453110890375745e-26,17.0,59.87,2.3545700244418297,59.9,17.2795,19.4351,23.7136,0.9778,23.2263,28.725,0
238025,npp,1390,2844,25.9249610900879,13.7296304702759,100.45588684082,3670176,1389,2292,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-11-03 19:15:47.619399,-78.5695937529178,40.71456969982319,35.26420271162508,9.972188313713687e-33,14.0,40.7,1.4276677814245327,40.77,15.9141,17.7856,23.2506,1.0685,24.7054,27.7013,0
238219,npp,689,2177,20.943868637085,13.7301759719849,100.456932067871,3670176,689,1737,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-11-04 18:57:00.862217,-80.08128451701734,8.272780982710962,7.316563376871123,3.185709526992872e-33,11.0,8.29,1.0,8.32,16.482,19.5737,23.175,0.9709,20.3744,20.3346,0
238412,npp,3045,1506,19.2164936065674,13.7360363006592,100.454566955566,3670176,3046,1129,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-11-05 18:38:10.551819,97.9857383408188,28.8453747439025,25.277345798790257,1.307978380817691e-32,8.0,-28.84,1.184412938166907,-28.84,15.7427,18.4075,20.6913,1.0324,19.6873,19.8395,0
239575,npp,728,1053,23.0847911834717,13.7339468002319,100.457229614258,3670176,728,773,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-11-11 18:25:36.878301,97.06475353742636,46.75142098014862,40.14083663868577,0.0002583187612182039,6.0,-46.76,1.646109783506203,-46.73,19.114,21.618,24.0881,0.8791,19.8953,20.2937,0
243393,npp,724,1949,34.1679496765137,13.734016418457,100.452758789062,3670176,724,1520,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-01 18:51:08.325517,99.29557116827968,4.923614077169088,4.356821594689645,2.93121394147328e-27,10.0,-4.93,1.0,-4.73,15.8244,19.0043,22.5259,1.0,34.1679,34.1679,0
243963,npp,581,3508,18.9540424346924,13.731466293335,100.456840515137,3670176,582,2846,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-04 19:35:05.589782,-78.10783036372239,59.889490624838245,49.9710454034166,9.662840099088205e-33,17.0,59.87,2.3545700244418297,59.9,17.2795,19.4351,23.7136,0.9778,18.8,18.5339,0
244148,npp,2964,2844,17.7856426239014,13.7360525131226,100.456809997559,3670176,2965,2292,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-05 19:16:20.630994,-79.2829236883321,40.706316361338544,35.259537507363305,3.3911194032232523e-32,14.0,40.7,1.4276677814245327,40.77,15.9141,17.7856,23.2506,1.0685,19.0043,19.0043,0
244515,npp,1576,1506,23.6143474578857,13.7321739196777,100.452728271484,3670176,1576,1130,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-07 18:38:45.377034,97.83395438705969,28.833368863652687,25.268872572229245,2.4913159780919045e-24,8.0,-28.84,1.184412938166907,-28.84,15.7427,18.4075,20.6913,1.0324,23.4004,24.38,0
244703,npp,861,831,22.8012638092041,13.7336483001709,100.453178405762,3670176,860,622,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-08 18:19:55.085196,96.8770204108968,53.32471367374211,45.22661229043942,1.9330839729337177e-17,5.0,-53.34,1.9513309067639726,-53.34,19.2615,21.4761,22.8013,0.8849,19.6834,20.1769,0
244905,npp,2119,3728,16.4435272216797,13.7338676452637,100.453552246094,3670176,2120,3012,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-09 19:41:29.400151,-77.68572482683369,64.34594826008363,52.932935206320906,8.226475039762127e-20,18.0,64.32,2.8345692104261015,64.33,16.6201,18.0557,21.2646,1.0525,18.4355,17.3074,0
245087,npp,1451,3069,18.2731304168701,13.7313823699951,100.456687927246,3670176,1450,2465,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-10 19:22:44.445361,-78.61794232178252,48.39821258251447,41.44598127188101,2.2415817471837134e-12,15.0,48.38,1.7549928774784245,48.32,17.6703,18.7151,21.6457,1.0155,18.7524,18.5555,0
245274,npp,767,2399,18.7643299102783,13.734016418457,100.45613861084,3670176,767,1940,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-11 19:03:57.707158,-78.02609400539379,20.67497404398266,18.211268115787025,0.000205327154348804,12.0,20.66,1.0837787002826917,20.72,14.3614,18.1769,20.3826,1.0455,19.5463,19.6184,0
248273,npp,1623,2402,27.662654876709,13.735800743103,100.451179504395,3670176,1623,1944,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-27 19:04:22.232332,-79.95474119271432,20.829582167567832,18.346774311681905,2.5357027693141198e-05,12.0,20.82,1.0837787002826917,20.72,14.3614,18.1769,20.3826,1.0455,27.7567,28.9218,0
248459,npp,907,1733,31.2166271209717,13.7309188842773,100.452812194824,3670176,907,1318,196611,3866787,5127,tha_bangkok_39_54,13.73333333,100.45416667,39,54,tha_bangkok,2013-12-28 18:45:33.701622,96.76805547687499,17.226163568497178,15.19729148221755,7.85041464162072e-14,9.0,-17.21,1.0442604737599883,-17.295,15.6798,18.162,21.6076,1.0464,31.5055,32.6642,0
