lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.71,0.763,0.755
2,0.614,0.662,0.658
3,0.517,0.575,0.554
4,0.453,0.501,0.469
5,0.424,0.439,0.414
6,0.386,0.386,0.354
7,0.355,0.342,0.301
8,0.327,0.306,0.259
9,0.303,0.276,0.223
10,0.278,0.252,0.188
11,0.274,0.232,0.174
12,0.241,0.216,0.144
13,0.231,0.204,0.135
14,0.197,0.194,0.106
15,0.191,0.186,0.098
16,0.18,0.179,0.087
17,0.163,0.174,0.073
18,0.16,0.169,0.073
19,0.151,0.165,0.072
20,0.157,0.161,0.085
21,0.142,0.157,0.085
22,0.123,0.153,0.086
23,0.116,0.149,0.1
24,0.11,0.144,0.12
25,0.12,0.139,0.152
26,0.117,0.128,0.173
27,0.118,0.122,0.196
28,0.131,0.116,0.223
29,0.12,0.112,0.224
30,0.121,0.108,0.226
31,0.129,0.103,0.222
32,0.131,0.098,0.206
33,0.125,0.093,0.178
34,0.111,0.088,0.142
35,0.087,0.082,0.101
36,0.067,0.077,0.062
37,0.048,0.071,0.027
38,0.044,0.065,0.008
39,0.048,0.059,-0.004
40,0.035,0.054,-0.022
41,0.044,0.048,-0.016
42,0.031,0.043,-0.027
43,0.028,0.038,-0.028
44,0.025,0.035,-0.029
45,0.033,0.032,-0.023
46,0.035,0.029,-0.023
47,0.034,0.026,-0.025
48,0.039,0.026,-0.017
49,0.024,0.026,-0.021
50,0.016,0.028,-0.017
51,0.027,0.03,0.002
52,0.014,0.031,0.008
53,0.035,0.032,0.046
54,0.04,0.033,0.074
55,0.03,0.034,0.092
56,0.041,0.034,0.123
57,0.03,0.033,0.133
58,0.039,0.03,0.153
59,0.024,0.026,0.148
60,0.013,0.022,0.136
61,0.034,0.017,0.14
62,0.035,0.011,0.119
63,0.021,0.006,0.086
64,0.021,-0.001,0.063
65,-0.001,-0.007,0.023
66,-0.008,-0.014,-0.002
67,-0.025,-0.021,-0.032
68,-0.041,-0.028,-0.063
69,-0.037,-0.035,-0.071
70,-0.055,-0.041,-0.091
71,-0.067,-0.048,-0.104
72,-0.085,-0.054,-0.121
73,-0.081,-0.06,-0.119
74,-0.066,-0.065,-0.106
75,-0.06,-0.07,-0.104
76,-0.065,-0.073,-0.109
77,-0.064,-0.076,-0.106
78,-0.082,-0.077,-0.117
79,-0.076,-0.078,-0.104
80,-0.076,-0.078,-0.096
81,-0.074,-0.077,-0.082
82,-0.067,-0.075,-0.062
83,-0.074,-0.072,-0.048
84,-0.077,-0.07,-0.031
85,-0.065,-0.066,-0.0
86,-0.064,-0.062,0.019
87,-0.061,-0.06,0.035
88,-0.057,-0.058,0.045
89,-0.061,-0.056,0.042
90,-0.053,-0.054,0.038
91,-0.055,-0.053,0.023
92,-0.051,-0.053,0.011
93,-0.054,-0.052,-0.007
94,-0.044,-0.052,-0.013
95,-0.04,-0.052,-0.026
96,-0.049,-0.053,-0.048
97,-0.038,-0.053,-0.051
98,-0.044,-0.052,-0.066
99,-0.05,-0.052,-0.077
100,-0.054,-0.052,-0.084
101,-0.057,-0.053,-0.087
102,-0.057,-0.054,-0.088
103,-0.063,-0.055,-0.091
104,-0.071,-0.056,-0.099
105,-0.074,-0.057,-0.101
106,-0.066,-0.059,-0.094
107,-0.061,-0.06,-0.089
108,-0.058,-0.06,-0.082
109,-0.05,-0.06,-0.073
110,-0.049,-0.059,-0.066
111,-0.048,-0.058,-0.056
112,-0.054,-0.056,-0.048
113,-0.053,-0.054,-0.031
114,-0.056,-0.052,-0.013
115,-0.049,-0.049,0.009
116,-0.042,-0.046,0.028
117,-0.05,-0.043,0.032
118,-0.052,-0.04,0.034
119,-0.046,-0.037,0.038
120,-0.044,-0.035,0.034
121,-0.047,-0.034,0.021
122,-0.033,-0.032,0.019
123,-0.032,-0.031,0.006
124,-0.023,-0.03,0.001
125,-0.014,-0.03,-0.004
126,-0.016,-0.03,-0.017
127,-0.014,-0.03,-0.026
128,-0.012,-0.031,-0.032
129,-0.015,-0.032,-0.04
130,-0.019,-0.032,-0.047
131,-0.034,-0.032,-0.062
132,-0.042,-0.033,-0.07
133,-0.04,-0.033,-0.07
134,-0.041,-0.033,-0.07
135,-0.044,-0.033,-0.071
136,-0.048,-0.033,-0.071
137,-0.045,-0.032,-0.063
138,-0.044,-0.032,-0.056
139,-0.039,-0.03,-0.045
140,-0.031,-0.028,-0.03
141,-0.024,-0.026,-0.015
142,-0.018,-0.024,-0.001
143,-0.012,-0.021,0.016
144,-0.013,-0.017,0.028
145,-0.015,-0.012,0.038
146,-0.015,-0.008,0.046
147,-0.006,-0.003,0.058
148,0.005,0.002,0.069
149,0.013,0.007,0.074
150,0.02,0.012,0.073
151,0.017,0.016,0.063
152,0.015,0.019,0.053
153,0.021,0.021,0.048
154,0.028,0.023,0.043
155,0.029,0.024,0.034
156,0.026,0.024,0.023
157,0.031,0.024,0.019
158,0.025,0.024,0.007
159,0.026,0.023,0.001
160,0.027,0.022,-0.001
161,0.024,0.021,-0.007
162,0.018,0.019,-0.014
163,0.019,0.018,-0.013
164,0.015,0.017,-0.017
165,0.012,0.015,-0.018
166,0.006,0.014,-0.019
167,-0.003,0.012,-0.021
168,0.001,0.01,-0.012
169,0.006,0.008,0.001
170,0.008,0.006,0.014
171,0.002,0.005,0.018
172,0.003,0.004,0.029
173,0.006,0.004,0.042
174,0.01,0.004,0.053
175,0.011,0.003,0.059
176,0.012,0.003,0.061
177,0.005,0.003,0.056
178,0.007,0.004,0.056
179,0.008,0.006,0.053
180,0.007,0.007,0.047
181,0.011,0.009,0.04
182,0.009,0.011,0.029
183,0.005,0.013,0.014
184,0.004,0.015,0.001
185,0.007,0.016,-0.007
186,0.013,0.017,-0.009
187,0.012,0.017,-0.015
188,0.017,0.018,-0.016
189,0.016,0.018,-0.021
190,0.026,0.018,-0.016
191,0.033,0.019,-0.013
192,0.031,0.019,-0.016
193,0.023,0.02,-0.021
194,0.025,0.021,-0.016
195,0.025,0.022,-0.01
196,0.027,0.022,-0.003
197,0.028,0.023,0.005
198,0.028,0.024,0.015
199,0.026,0.025,0.023
200,0.022,0.026,0.031
201,0.015,0.026,0.037
202,0.008,0.027,0.041
203,0.012,0.028,0.055
204,0.018,0.029,0.067
205,0.026,0.03,0.076
206,0.03,0.031,0.079
207,0.035,0.032,0.082
208,0.043,0.033,0.085
209,0.047,0.034,0.081
210,0.047,0.035,0.072
211,0.045,0.037,0.06
212,0.044,0.04,0.048
213,0.044,0.043,0.037
214,0.04,0.046,0.023
215,0.045,0.049,0.019
216,0.046,0.051,0.014
217,0.052,0.054,0.015
218,0.051,0.056,0.012
219,0.055,0.058,0.012
220,0.052,0.059,0.006
221,0.054,0.06,0.005
222,0.061,0.061,0.01
223,0.062,0.061,0.01
224,0.06,0.061,0.011
225,0.064,0.061,0.016
226,0.066,0.06,0.024
227,0.063,0.059,0.029
228,0.062,0.059,0.038
229,0.063,0.058,0.05
230,0.064,0.057,0.062
231,0.066,0.056,0.075
232,0.058,0.054,0.082
233,0.053,0.051,0.089
234,0.042,0.048,0.089
235,0.029,0.045,0.084
236,0.029,0.041,0.085
237,0.032,0.038,0.086
238,0.035,0.033,0.08
239,0.025,0.028,0.062
240,0.025,0.024,0.048
241,0.026,0.019,0.033
242,0.027,0.014,0.021
243,0.023,0.011,0.004
244,0.019,0.007,-0.009
245,0.008,0.004,-0.024
246,-0.002,0.001,-0.038
247,-0.008,-0.001,-0.047
248,-0.014,-0.003,-0.054
249,-0.013,-0.005,-0.056
250,-0.01,-0.006,-0.055
251,-0.012,-0.007,-0.057
252,-0.014,-0.007,-0.059
253,-0.009,-0.007,-0.054
254,-0.007,-0.007,-0.051
255,-0.003,-0.006,-0.043
256,-0.008,-0.005,-0.038
257,-0.01,-0.004,-0.028
258,-0.003,-0.002,-0.008
259,-0.003,-0.0,0.006
260,-0.0,0.002,0.024
261,0.017,0.005,0.053
262,0.018,0.008,0.071
263,0.023,0.011,0.091
264,0.012,0.012,0.094
265,0.005,0.013,0.095
266,0.001,0.014,0.093
267,0.002,0.013,0.088
268,0.008,0.011,0.081
269,0.011,0.008,0.067
270,0.018,0.006,0.054
271,0.02,0.003,0.036
272,0.014,-0.0,0.013
273,0.007,-0.003,-0.008
274,0.005,-0.005,-0.021
275,-0.003,-0.007,-0.034
276,0.003,-0.009,-0.034
277,-0.01,-0.01,-0.048
278,-0.016,-0.012,-0.054
279,-0.021,-0.012,-0.058
280,-0.032,-0.013,-0.066
281,-0.034,-0.014,-0.067
282,-0.045,-0.014,-0.077
283,-0.035,-0.013,-0.067
284,-0.035,-0.013,-0.066
285,-0.016,-0.012,-0.047
286,-0.016,-0.01,-0.04
287,-0.005,-0.009,-0.019
288,0.012,-0.007,0.007
289,0.023,-0.005,0.033
290,0.022,-0.003,0.051
291,0.022,-0.0,0.068
292,0.018,0.002,0.083
293,0.011,0.005,0.092
294,0.004,0.007,0.1
295,0.005,0.008,0.106
296,0.001,0.009,0.101
297,0.006,0.01,0.096
298,0.003,0.01,0.08
299,-0.008,0.01,0.051
300,-0.007,0.009,0.028
301,0.001,0.007,0.011
302,0.01,0.004,-0.002
303,0.004,0.001,-0.025
304,0.009,-0.002,-0.033
305,0.005,-0.005,-0.045
306,0.005,-0.007,-0.05
307,-0.002,-0.008,-0.057
308,0.006,-0.008,-0.05
309,-0.007,-0.007,-0.06
310,-0.019,-0.006,-0.07
311,-0.025,-0.004,-0.074
312,-0.017,-0.003,-0.067
313,-0.005,-0.002,-0.056
314,-0.016,-0.001,-0.059
315,0.0,0.0,-0.037
316,-0.003,0.0,-0.028
317,0.001,0.001,-0.009
318,-0.002,0.001,0.006
319,0.014,0.002,0.04
320,0.001,0.003,0.053
321,0.0,0.005,0.075
322,0.008,0.006,0.106
323,0.013,0.006,0.128
324,0.037,0.006,0.158
325,0.027,0.007,0.15
326,0.022,0.006,0.139
327,0.011,0.006,0.114
328,-0.003,0.004,0.083
329,-0.016,0.002,0.047
330,-0.02,-0.001,0.017
331,-0.033,-0.004,-0.02
332,-0.01,-0.007,-0.023
333,-0.014,-0.01,-0.042
334,-0.003,-0.014,-0.045
335,0.005,-0.016,-0.047
336,-0.002,-0.018,-0.059
337,-0.006,-0.019,-0.064
338,-0.011,-0.019,-0.07
339,-0.027,-0.02,-0.082
340,-0.022,-0.02,-0.077
341,-0.037,-0.02,-0.089
342,-0.045,-0.02,-0.092
343,-0.044,-0.021,-0.09
344,-0.044,-0.021,-0.084
345,-0.031,-0.023,-0.063
346,-0.031,-0.025,-0.05
347,-0.014,-0.026,-0.022
348,-0.018,-0.027,-0.006
349,-0.02,-0.029,0.014
350,-0.014,-0.031,0.039
351,-0.013,-0.034,0.063
352,-0.004,-0.037,0.091
353,-0.013,-0.04,0.101
354,-0.028,-0.043,0.098
355,-0.033,-0.045,0.091
356,-0.043,-0.047,0.073
357,-0.064,-0.048,0.038
358,-0.07,-0.05,0.01
359,-0.07,-0.051,-0.016
360,-0.08,-0.053,-0.046
361,-0.078,-0.054,-0.065
362,-0.076,-0.055,-0.082
363,-0.067,-0.055,-0.092
364,-0.06,-0.055,-0.097
365,-0.05,-0.054,-0.096
366,-0.034,-0.052,-0.084
367,-0.029,-0.048,-0.078
368,-0.024,-0.043,-0.072
369,-0.027,-0.037,-0.074
370,-0.018,-0.029,-0.068
371,-0.027,-0.021,-0.077
372,-0.024,-0.013,-0.074
373,-0.013,-0.004,-0.061
374,-0.005,0.004,-0.043
375,0.001,0.012,-0.027
376,0.001,0.02,-0.01
377,0.018,0.027,0.021
378,0.02,0.033,0.046
379,0.046,0.038,0.09
380,0.059,0.043,0.123
381,0.054,0.047,0.138
382,0.056,0.05,0.155
383,0.062,0.051,0.17
384,0.053,0.052,0.164
385,0.054,0.052,0.156
386,0.06,0.05,0.146
387,0.048,0.048,0.117
388,0.056,0.045,0.098
389,0.039,0.041,0.06
390,0.027,0.037,0.025
391,0.021,0.033,-0.003
392,0.009,0.028,-0.034
393,0.021,0.024,-0.038
394,0.015,0.02,-0.052
395,0.026,0.018,-0.047
396,0.035,0.017,-0.037
397,0.017,0.018,-0.051
398,0.031,0.022,-0.038
399,0.027,0.029,-0.043
400,0.033,0.041,-0.041
