gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,293,2620,8.03531503677368,13.7480068206787,100.349060058594,3670144,293,2115,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-04-01 19:07:33.444352,-79.72731889281168,31.4866722983774,27.5369393314572,0.0007284126657391577,13.0,31.49,1.2365102219381485,30.91,8.0902,14.133,22.7571,0.7834,6.1399,6.2946,6.2946,0
101102,npp,2654,1950,6.42322206497192,13.7489128112793,100.348083496094,3670144,2654,1521,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-04-02 18:48:43.096354,93.75307730566536,4.8689696343414814,4.308634807989174,0.013093547303584708,10.0,-4.87,1.0,-5.63,6.8506,11.0712,18.6821,1.0,6.4232,6.4232,6.1281797085461305,0
102352,npp,2493,2397,4.1002695560455305,13.7501659393311,100.348159790039,3670144,2493,1939,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-04-12 19:01:12.373383,-78.86503501113489,20.56567043309395,18.11667409059583,0.009521622383979708,12.0,20.56,1.0837787002826917,19.93,6.242,11.9618,18.9931,0.9256,3.8175,3.795,3.580461361561941,0
103686,npp,1606,2175,4.25292015075684,13.747462272644,100.347381591797,3670176,1606,1736,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-04-23 18:54:51.300644,-79.8341013568589,8.186396103480394,7.241302122195449,1.222203597959744e-28,11.0,8.17,1.0,7.36,7.4593,13.4651,18.4421,0.8222,1.859,3.4968,3.4968,0
141279,npp,451,1482,16.9338512420654,13.7501049041748,100.348342895508,3670144,452,1111,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-01 18:34:39.939459,97.63763973118225,29.989783746904923,26.258354057292106,0.1612149005436039,8.0,-29.97,1.184412938166907,-29.55,9.0231,13.8487,22.1901,0.7994,13.676,13.5376,9.905149156670527,0
143237,npp,297,1924,6.97824430465698,13.7529315948486,100.347511291504,3670176,297,1496,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-11 18:47:08.023484,97.38280116025237,6.373037059742943,5.6382694449444095,2.8056739726919047e-12,10.0,-6.38,1.0,-5.63,6.8506,11.0712,18.6821,1.0,6.9782,6.9782,6.9782,0
143430,npp,2638,1255,6.51174545288086,13.7481918334961,100.34757232666,3670176,2637,936,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-12 18:28:17.733166,96.24350876930778,39.63065827959004,34.37021120702551,3.5078866984283966e-20,7.0,-39.61,1.4276677814245327,-39.19,8.4014,13.6969,23.0344,0.8083,6.0384,5.2635,5.2635,0
144221,npp,1802,2152,7.41060066223145,13.7515459060669,100.350891113281,3670176,1802,1714,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-16 18:53:28.321621,-77.93387942385726,6.837724790300186,6.048826776457446,3.03813998222919e-33,11.0,6.84,1.0,7.36,7.4593,13.4651,18.4421,0.8222,5.0167,6.0931,6.0931,0
145028,npp,939,3045,5.55528831481934,13.7524366378784,100.352111816406,3670176,939,2448,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-20 19:18:35.350399,-78.76944429902434,47.624832222364766,40.83377080806717,1.098193982210433e-25,15.0,47.64,1.646109783506203,47.9,11.2816,14.7738,21.9838,0.7494,5.471,4.163,4.163,0
146194,npp,1738,2599,9.41214370727539,13.7491626739502,100.349006652832,3670144,1738,2100,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.45295759760383,30.536778762418336,26.724486004300182,0.03540987014529614,13.0,30.55,1.184412938166907,30.91,8.0902,14.133,22.7571,0.7834,7.0854,7.3731,6.575254315526939,0
146385,npp,1033,1931,10.6062345504761,13.7526111602783,100.350730895996,3670144,1033,1502,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-10-27 18:47:18.693410,94.41508420127268,6.013858894475018,5.32049913989137,0.08358050910468685,10.0,-5.97,1.0,-5.63,6.8506,11.0712,18.6821,1.0,10.6062,10.6062,8.722986415154528,0
147913,npp,343,154,13.3039035797119,13.7502889633179,100.347640991211,3670144,344,73,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-11-04 17:57:04.682700,95.91381342962168,67.81905784373217,55.038065304682085,0.028287800517539183,1.0,-67.8,3.3166247903554,-67.8,16.0238,20.3808,25.1606,0.5432,8.9375,7.2269,6.589526875683373,0
148741,npp,2576,1039,4.75456142425537,13.7484874725342,100.348289489746,3670176,2579,764,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-11-08 18:22:15.315874,96.74081476760023,47.22616936803874,40.515610502933455,8.49046517543027e-06,6.0,-47.22,1.646109783506203,-47.15,10.6792,16.7559,23.7951,0.6607,3.7805,3.1415,3.1415,0
149722,npp,1009,1266,6.4571738243103,13.751259803772,100.349273681641,3670176,1011,945,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-11-13 18:28:35.700198,97.75129668230787,39.20035702439813,34.013304276656115,2.968327599583546e-34,7.0,-39.19,1.4276677814245327,-39.19,8.4014,13.6969,23.0344,0.8083,6.0002,5.2193,5.2193,0
152628,npp,1673,1264,7.65294027328491,13.7486524581909,100.34757232666,3670144,1673,944,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-11-29 18:28:36.463560,97.37299926839445,39.25047629407882,34.05746329477676,0.19132203893732694,7.0,-39.27,1.4276677814245327,-39.19,8.4014,13.6969,23.0344,0.8083,6.8378,6.1859,1.875083199927361,0
153371,npp,793,2158,4.62892532348633,13.7481365203857,100.346412658691,3670144,793,1720,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-03 18:53:43.337828,-78.27613044347275,7.212016402698146,6.380049774329468,0.05141296579672394,11.0,7.19,1.0,7.36,7.4593,13.4651,18.4421,0.8222,2.235,3.806,2.647576862084982,0
153652,npp,2414,812,11.0265369415283,13.7534589767456,100.34969329834,3670144,2413,601,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-05 18:16:00.911177,96.41541998144304,53.838201591609,45.610887003562546,0.012052507399120319,5.0,-53.85,1.9513309067639726,-53.75,11.9609,15.0416,22.3434,0.736,9.0137,8.116,7.844436140092844,0
153840,npp,587,3710,18.1965084075928,13.7498941421509,100.34920501709,3670144,586,3001,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-06 19:37:33.411273,-77.60906652641879,63.995925078613304,52.70889554450357,0.011071455953528778,18.0,63.98,2.7445598364131496,64.07,11.3557,15.4222,19.436,0.7179,12.0821,13.0628,12.813340927794677,0
154022,npp,2958,3049,21.2976722717285,13.7497053146362,100.352447509766,3670144,2957,2452,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.43250736935188,47.78203341399911,40.961208613284825,0.0027258307171431095,15.0,47.77,1.646109783506203,47.9,11.2816,14.7738,21.9838,0.7494,15.0344,15.9601,15.898682314327814,0
154213,npp,2258,2379,3.46010780334473,13.7506065368652,100.347549438477,3670176,2258,1924,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-08 18:59:59.882448,-79.76209316401676,19.61362926053664,17.284850489931827,2.730069532995175e-05,12.0,19.61,1.0837787002826917,19.93,6.242,11.9618,18.9931,0.9256,3.2268,3.2025,3.2025,0
154406,npp,1544,1710,5.85976219177246,13.7479124069214,100.348571777344,3670176,1544,1298,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-09 18:41:09.560167,97.43985878481773,18.464484153960147,16.28045532810075,6.922502836496112e-14,9.0,-18.48,1.0442604737599883,-18.15,7.9911,13.2301,19.296,0.8368,4.0133,4.9036,4.9036,0
154607,npp,816,1036,9.02726459503174,13.7478122711182,100.348846435547,3670176,819,763,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-10 18:22:17.455436,96.72085461788147,47.29144526355276,40.57310077750849,5.698268305484168e-22,6.0,-47.31,1.646109783506203,-47.15,10.6792,16.7559,23.7951,0.6607,6.3762,5.9647,5.9647,0
155011,npp,1359,3271,10.4924354553223,13.7505617141724,100.349449157715,3670176,1357,2616,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.2051751616815,54.15412136008657,45.85099302786836,9.140875068085036e-29,16.0,54.14,1.9513309067639726,54.23,11.5983,14.3561,18.96,0.7712,9.0912,8.0917,8.0917,0
155191,npp,664,2600,3.07083964347839,13.7483491897583,100.346466064453,3670176,664,2101,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.30921730257448,30.607565999219364,26.788278719151997,3.2680307553381325e-33,13.0,30.59,1.184412938166907,30.91,8.0902,14.133,22.7571,0.7834,1.7315,2.4056,2.4056,0
155557,npp,2286,1261,26.1361789703369,13.7475557327271,100.351898193359,3670176,2285,941,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-15 18:28:33.968996,96.66403270290486,39.37025949547919,34.158472637180424,9.618394803382513e-32,7.0,-39.38,1.4276677814245327,-39.19,8.4014,13.6969,23.0344,0.8083,19.7842,21.1259,21.1259,0
155739,npp,1549,589,25.8000259399414,13.7494974136353,100.351135253906,3670176,1547,376,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-16 18:09:41.857124,96.24520985018555,59.35387704090809,49.599054766432175,5.527989815652283e-28,4.0,-59.38,2.3545700244418297,-59.24,13.1609,20.7249,29.182,0.5342,13.2267,13.7824,13.7824,0
155937,npp,2812,3489,4.76172351837158,13.7531766891479,100.348106384277,3670176,2811,2830,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.07035944755408,59.465985225382624,49.68142937539823,4.651075682906107e-29,17.0,59.45,2.3545700244418297,59.58,11.0329,16.9668,24.0434,0.6525,5.8877,3.1071,3.1071,0
156115,npp,2121,2824,11.0290288925171,13.7524461746216,100.353530883789,3670176,2121,2274,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.2213353701904,39.965867930537904,34.65167868728836,2.6863877132160842e-24,14.0,39.94,1.4276677814245327,40.17,9.1512,14.3953,21.9795,0.7691,8.7134,8.4823,8.4823,0
156294,npp,1415,2155,6.47828435897827,13.7533054351807,100.349021911621,3670176,1415,1717,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-19 18:53:40.773069,-77.32772652053742,7.037139256052756,6.2257211480531645,6.05287950467278e-18,11.0,7.02,1.0,7.36,7.4593,13.4651,18.4421,0.8222,4.0844,5.3265,5.3265,0
156479,npp,695,1484,5.03210306167603,13.752890586853,100.348457336426,3670176,696,1113,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-20 18:34:50.442026,97.69697963412038,29.848380916710017,26.139251225346563,1.3647291061082667e-10,8.0,-29.88,1.184412938166907,-29.55,9.0231,13.8487,22.1901,0.7994,3.6274,4.0229,4.0229,0
156840,npp,2273,146,25.6843814849854,13.7530813217163,100.35230255127,3670144,2277,69,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-22 17:57:06.216721,96.23060334010772,67.87534225234921,55.08159532741342,0.011274147407215572,1.0,-67.92,3.3166247903554,-67.8,16.0238,20.3808,25.1606,0.5432,12.6703,13.9523,13.698273938394829,0
157034,npp,502,3046,11.5886468887329,13.7525959014893,100.351989746094,3670144,503,2449,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.21760660778467,47.68971080934749,40.89055773621928,0.006183844855002965,15.0,47.67,1.646109783506203,47.9,11.2816,14.7738,21.9838,0.7494,9.1363,8.6843,8.544967268454515,0
157411,npp,2156,1706,13.4836168289185,13.7514209747314,100.35237121582,3670144,2156,1293,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-25 18:41:05.168014,97.3109405687035,18.67254425449257,16.463089938082668,0.07027895228922533,9.0,-18.7,1.0442604737599883,-18.15,7.9911,13.2301,19.296,0.8368,11.314,11.2834,9.699893521067173,0
157819,npp,669,364,20.5167541503906,13.7482023239136,100.349662780762,3670144,667,202,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-27 18:03:20.955249,95.88226098812854,64.0153170737096,52.719315062714344,0.21540609079839718,2.0,-64.04,2.7445598364131496,-63.84,14.6159,20.8826,27.3714,0.5302,10.9379,10.8773,6.023827811383587,0
158016,npp,1951,3267,23.2075309753418,13.7480564117432,100.349647521973,3670144,1949,2611,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.36757326862676,54.050435733663,45.775914818967735,0.222977014188001,16.0,54.03,1.9513309067639726,54.23,11.5983,14.3561,18.96,0.7712,15.6074,17.8974,12.873341798808955,0
158374,npp,541,1926,14.4935932159424,13.7533435821533,100.350105285645,3670144,541,1498,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-30 18:47:19.928847,91.15774837163376,6.323643993365861,5.595170715141948,0.1300791959548478,10.0,-6.26,1.0,-5.63,6.8506,11.0712,18.6821,1.0,14.4936,14.4936,11.56269049068943,0
158550,npp,2888,1256,38.8359870910645,13.7485456466675,100.351554870605,3670144,2888,936,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2012-12-31 18:28:29.605577,97.2695358335234,39.54530156373983,34.30382694198943,0.09128808943014753,7.0,-39.57,1.4276677814245327,-39.19,8.4014,13.6969,23.0344,0.8083,28.6797,31.3912,29.33432128520163,0
168722,npp,1994,2150,13.2876224517822,13.7520151138306,100.353187561035,3670144,1994,1712,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-04 18:53:34.714962,-76.02269079208735,6.750995124480142,5.972970811409287,0.010653132884354839,11.0,6.73,1.0,7.36,7.4593,13.4651,18.4421,0.8222,10.8937,10.9253,10.685266470844862,0
169250,npp,2862,139,24.4430255889893,13.7496776580811,100.3505859375,3670176,2859,65,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-07 17:56:58.443508,95.75096365012624,67.99208098608182,55.14957094300091,9.399200625492277e-17,1.0,-68.04,3.3166247903554,-67.8,16.0238,20.3808,25.1606,0.5432,12.2961,13.2779,13.2779,0
169262,npp,1779,3702,9.34276294708252,13.7502784729004,100.347686767578,3670176,1782,2994,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-07 19:37:24.825930,-77.78560449524156,63.826023938868815,52.60327359445776,3.0410006632632343e-06,18.0,63.82,2.7445598364131496,64.07,11.3557,15.4222,19.436,0.7179,8.8562,6.7069,6.7069,0
169440,npp,1090,3040,9.54980659484863,13.7528409957886,100.349365234375,3670176,1092,2445,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-08 19:18:38.068116,-79.44238693754421,47.49353018802027,40.73576223172729,4.054408416630957e-15,15.0,47.47,1.646109783506203,47.9,11.2816,14.7738,21.9838,0.7494,7.8977,7.1565,7.1565,0
169621,npp,387,2369,3.30034160614014,13.7472314834595,100.34642791748,3670176,387,1915,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-09 18:59:49.536085,-80.19127906504949,19.084910581755953,16.823874137774812,3.116199083034276e-23,12.0,19.07,1.0442604737599883,19.93,6.242,11.9618,18.9931,0.9256,2.7769,3.0546,3.0546,0
169799,npp,2740,1700,10.918155670166,13.7532711029053,100.350761413574,3670176,2741,1288,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-10 18:40:59.225555,98.6390461691888,18.99237932797603,16.742800785735334,8.254031357103271e-30,9.0,-19.03,1.0442604737599883,-18.15,7.9911,13.2301,19.296,0.8368,8.8573,9.1366,9.1366,0
169981,npp,1993,1026,18.3490905761719,13.7492227554321,100.352172851562,3670176,1993,754,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-11 18:22:07.133720,97.28988618414277,47.60681731178075,40.823893397168725,1.0968501519346735e-34,6.0,-47.64,1.646109783506203,-47.15,10.6792,16.7559,23.7951,0.6607,12.0391,12.1239,12.1239,0
170155,npp,1250,358,11.4803743362427,13.7481575012207,100.348594665527,3670176,1253,198,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-12 18:03:15.039716,96.60629720119587,64.12290083666134,52.788857331448156,6.052783504824971e-34,2.0,-64.16,2.7445598364131496,-63.84,14.6159,20.8826,27.3714,0.5302,7.6455,6.0865,6.0865,0
170168,npp,141,3917,12.4247255325317,13.750997543335,100.348419189453,3670176,139,3125,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.25210484555757,67.64440900471075,54.956243497007684,2.043080775409078e-32,19.0,67.63,3.3166247903554,67.89,11.8052,16.1963,20.6038,0.6836,9.9341,8.4931,8.4931,0
170350,npp,2530,3261,14.7439680099487,13.7498893737793,100.349586486816,3670176,2532,2604,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-13 19:24:51.102572,-78.960460612321,53.889099016909505,45.65557972192861,6.35034639630315e-33,16.0,53.86,1.9513309067639726,54.23,11.5983,14.3561,18.96,0.7712,11.27,11.3704,11.3704,0
170531,npp,1830,2589,5.23630571365356,13.7528896331787,100.348457336426,3670176,1831,2092,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.59058314937376,30.083497306228026,26.341433659717868,1.5377280234784666e-31,13.0,30.07,1.184412938166907,30.91,8.0902,14.133,22.7571,0.7834,3.5598,4.1019,4.1019,0
170716,npp,1119,1919,8.33356761932373,13.7500257492065,100.349678039551,3670176,1119,1491,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-15 18:47:12.236937,94.88662910343331,6.666443414758327,5.898146960646532,3.8004379542240873e-28,10.0,-6.67,1.0,-5.63,6.8506,11.0712,18.6821,1.0,8.3336,8.3336,8.3336,0
170898,npp,409,1250,14.6826772689819,13.7516956329346,100.352966308594,3670176,409,931,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-16 18:28:23.691835,98.43726322712963,39.77599774626517,34.49419629921313,5.948263602639835e-23,7.0,-39.79,1.4276677814245327,-39.19,8.4014,13.6969,23.0344,0.8083,11.7617,11.868,11.868,0
171079,npp,2759,579,9.91103839874268,13.7505254745483,100.34854888916,3670176,2760,368,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-17 18:09:33.364899,96.68027672709698,59.56170918242426,49.74168353008749,2.386291160890111e-16,4.0,-59.6,2.3545700244418297,-59.24,13.1609,20.7249,29.182,0.5342,6.4785,5.2945,5.2945,0
171271,npp,967,3481,19.7898063659668,13.7469511032104,100.350601196289,3670176,967,2823,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-18 19:31:09.416972,-77.98845999400038,59.278238279805755,49.54872518794854,6.267870459115627e-19,17.0,59.27,2.3545700244418297,59.58,11.0329,16.9668,24.0434,0.6525,12.2702,12.9134,12.9134,0
171454,npp,274,2816,22.2686824798584,13.7470426559448,100.351150512695,3670176,275,2267,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-19 19:12:24.426377,-78.66590349650869,39.668258134823006,34.40688044460794,4.0311823866471864e-12,14.0,39.64,1.4276677814245327,40.17,9.1512,14.3953,21.9795,0.7691,16.5861,17.1266,17.1266,0
171638,npp,2654,2148,16.2752780914307,13.7472496032715,100.351364135742,3670176,2654,1710,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-20 18:53:35.874239,-65.15624346228927,6.878340244552055,6.085493746488068,9.56870133983701e-05,11.0,6.61,1.0,7.36,7.4593,13.4651,18.4421,0.8222,13.8814,13.3818,13.3818,0
171820,npp,1948,1478,8.96199035644531,13.7496585845947,100.350051879883,3670144,1948,1108,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-21 18:34:47.320959,97.37773371173111,30.139436845428975,26.387799013445647,0.007929523746688007,8.0,-30.16,1.184412938166907,-29.55,9.0231,13.8487,22.1901,0.7994,6.9454,7.1646,6.985934100484915,0
171998,npp,1229,803,10.1854219436646,13.7510919570923,100.348991394043,3670144,1228,590,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-22 18:15:56.983989,96.4029349911279,54.08141175766566,45.793694672180855,0.029284086501378696,5.0,-54.1,1.9513309067639726,-53.75,11.9609,15.0416,22.3434,0.736,8.5826,7.4969,6.837078827457109,0
172182,npp,499,142,15.9409370422363,13.7516555786133,100.351654052734,3670144,502,67,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-23 17:57:06.643104,96.05046385059403,67.94937179973357,55.1228222361399,0.060904284301442665,1.0,-67.99,3.3166247903554,-67.8,16.0238,20.3808,25.1606,0.5432,9.7326,8.6594,7.28712102251605,0
172193,npp,2488,3703,13.2611827850342,13.7507953643799,100.352584838867,3670144,2488,2994,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-23 19:37:31.245737,-77.77796842874673,63.86464000089156,52.62661375109145,0.025393782311707767,18.0,63.84,2.7445598364131496,64.07,11.3557,15.4222,19.436,0.7179,10.2839,9.5199,8.947734116682414,0
172382,npp,1816,3042,12.7836465835571,13.7507839202881,100.349548339844,3670144,1816,2446,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-24 19:18:46.245830,-78.97910902661074,47.558767807343514,40.786117651043455,0.06554626418393526,15.0,47.54,1.646109783506203,47.9,11.2816,14.7738,21.9838,0.7494,9.8622,9.5798,8.102929178449392,0
172563,npp,1129,2372,8.66185092926025,13.7490692138672,100.346412658691,3670144,1129,1918,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.26474116718116,19.258393746174974,16.97484740740804,0.12687678246053355,12.0,19.23,1.0442604737599883,19.93,6.242,11.9618,18.9931,0.9256,7.9112,8.017,5.158246411506222,0
172748,npp,411,1704,9.37137985229492,13.7531690597534,100.348350524902,3670144,411,1292,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-26 18:41:10.915837,96.38179359386227,18.813450294034872,16.585746080249425,0.2208525226397535,9.0,-18.81,1.0442604737599883,-18.15,7.9911,13.2301,19.296,0.8368,7.3761,7.8422,2.866010271822656,0
173121,npp,934,3924,14.9816284179688,13.750207901001,100.351547241211,3670144,935,3129,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-28 19:43:53.070225,-77.45727021204763,67.76063969718223,55.02017996201206,0.14843648983568553,19.0,67.74,3.3166247903554,67.89,11.8052,16.1963,20.6038,0.6836,10.705,10.241,6.896468874983626,0
173482,npp,2657,2598,13.4337034225464,13.7482490539551,100.348754882812,3670144,2658,2099,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-01-30 19:06:23.067647,-80.45978513139188,30.526381269122385,26.718350952219396,0.08055114075398352,13.0,30.5,1.184412938166907,30.91,8.0902,14.133,22.7571,0.7834,10.4808,10.5234,8.70844332926832,0
174421,npp,1109,2825,9.92116928100586,13.7481822967529,100.350212097168,3670144,1109,2275,196611,3866755,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-04 19:12:44.851948,-79.11921145520691,39.98856894096998,34.668342925262024,0.0007003131515796975,14.0,39.98,1.4276677814245327,40.17,9.1512,14.3953,21.9795,0.7691,7.9374,7.6303,7.6303,0
174612,npp,416,2157,9.96590137481689,13.7485704421997,100.350593566895,3670176,416,1718,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-05 18:53:56.287848,-75.38302565367792,7.1853005904171905,6.356244144843899,8.68079771847165e-10,11.0,7.13,1.0,7.36,7.4593,13.4651,18.4421,0.8222,7.572,8.1941,8.1941,0
174800,npp,2781,1487,4.95932292938232,13.7513847351074,100.34822845459,3670176,2781,1115,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-06 18:35:07.720926,96.84917834310637,29.728327805076884,26.034470851182558,4.9591182591997036e-18,8.0,-29.73,1.184412938166907,-29.55,9.0231,13.8487,22.1901,0.7994,3.5659,3.9647,3.9647,0
175577,npp,1941,2381,6.24204063415527,13.7497854232788,100.348320007324,3670176,1941,1925,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.36136408327786,19.73320088004167,17.388640360903736,1.7746369509926115e-33,12.0,19.72,1.0837787002826917,19.93,6.242,11.9618,18.9931,0.9256,5.7937,5.7773,5.7773,0
176359,npp,1091,3276,23.2953605651855,13.7479276657104,100.352401733398,3670176,1093,2621,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-14 19:25:28.331508,-78.77231556289154,54.29425542991577,45.95050651479402,9.443119082112079e-28,16.0,54.27,1.9513309067639726,54.23,11.5983,14.3561,18.96,0.7712,15.6524,17.9651,17.9651,0
176554,npp,391,2606,17.1029415130615,13.7492399215698,100.35131072998,3670176,391,2105,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-15 19:06:41.526303,-79.51819131185309,30.874190115195304,27.0129116326096,2.7377486570013345e-23,13.0,30.86,1.2365102219381485,30.91,8.0902,14.133,22.7571,0.7834,13.4731,13.3978,13.3978,0
176748,npp,2765,1937,6.43848180770874,13.7498960494995,100.347312927246,3670176,2765,1509,196611,3866787,4718,tha_bangkok_14_50,13.75,100.35,14,50,tha_bangkok,2013-02-16 18:47:52.939806,90.2833238432165,5.704772925917841,5.047372414574406,1.9834120614613236e-17,10.0,-5.63,1.0,-5.63,6.8506,11.0712,18.6821,1.0,6.4385,6.4385,6.4385,0
