gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,291,2659,13.5612506866455,13.7152128219604,100.619148254395,3670144,292,2142,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-04-01 19:07:33.444352,-79.86501812652146,33.23354831361031,29.020062488784816,0.0006738841495186097,13.0,33.23,1.2365102219381485,32.65,15.0655,19.0786,22.4897,0.813,11.048,11.0247,11.0247,0
103686,npp,1605,2214,12.8076391220093,13.7105951309204,100.618659973145,3670176,1605,1773,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-04-23 18:54:51.300644,-80.27171288204643,10.448903800931719,9.238255333070315,1.1830152550724693e-28,11.0,10.44,1.0,9.63,14.5795,17.0506,21.601,0.9096,11.2671,11.6504,11.6504,0
141279,npp,451,1521,19.3559532165527,13.7116117477417,100.616523742676,3670144,451,1141,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-01 18:34:39.939459,97.64957971340952,28.152000771049178,24.68359005752659,0.16111494419469874,8.0,-28.13,1.184412938166907,-27.71,13.9801,17.6485,20.543,0.8788,16.9516,17.0105,14.083944344776562,0
143043,npp,998,2632,17.1256980895996,13.7124176025391,100.61629486084,3670176,998,2123,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-10 19:05:56.534181,-80.68013255794867,32.00190239246318,27.97275125019507,9.569806971860826e-05,13.0,32.02,1.2365102219381485,32.65,15.0655,19.0786,22.4897,0.813,13.9306,13.9224,13.9224,0
143237,npp,297,1963,18.3701286315918,13.7118425369263,100.613807678223,3670176,297,1533,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-11 18:47:08.023484,96.58886468455809,4.114940401798944,3.641469446610784,3.654976893134515e-12,10.0,-4.12,1.0,-3.31,13.9885,15.51,18.2831,1.0,18.3701,18.3701,18.3701,0
143430,npp,2638,1294,22.23486328125,13.711950302124,100.613677978516,3670176,2637,971,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-12 18:28:17.733166,96.22058979783594,38.10953169068514,33.109701451643026,4.416446318703885e-20,7.0,-38.08,1.357151599901897,-37.64,15.9856,19.0233,23.8797,0.8153,17.8764,18.1284,18.1284,0
144418,npp,1091,1522,11.6137952804565,13.7096538543701,100.618148803711,3670176,1091,1141,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-17 18:34:39.816982,97.79620540788092,28.104110408721017,24.64106447250076,1.6438060502366087e-32,8.0,-28.09,1.184412938166907,-27.71,13.9801,17.6485,20.543,0.8788,10.4149,10.2065,10.2065,0
146194,npp,1737,2638,21.4292163848877,13.7101001739502,100.613639831543,3670144,1737,2128,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.5170731656672,32.28321516182331,28.211303113375266,0.03494329496170585,13.0,32.29,1.2365102219381485,32.65,15.0655,19.0786,22.4897,0.813,17.411,17.4209,16.786176151176015,0
146385,npp,1033,1970,14.5679264068604,13.711501121521,100.616752624512,3670144,1033,1540,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-10-27 18:47:18.693410,91.74839760725129,3.7697889593742095,3.335965777195015,0.08301696440154001,10.0,-3.72,1.0,-3.31,13.9885,15.51,18.2831,1.0,14.5679,14.5679,13.059946980103762,0
148741,npp,2576,1078,11.3871698379517,13.7131118774414,100.618499755859,3670176,2579,792,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-11-08 18:22:15.315874,96.77004823386527,45.941232268535096,39.49522381397075,1.1761480281456895e-05,6.0,-45.93,1.5732132722552272,-45.9,17.0056,20.6059,24.1443,0.7527,9.6502,8.5711,8.5711,0
152628,npp,1673,1303,21.6855735778809,13.7124252319336,100.615364074707,3670144,1673,980,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-11-29 18:28:36.463560,97.41143338541946,37.70604675681516,32.77538377713867,0.19116427936145405,7.0,-37.72,1.357151599901897,-37.64,15.9856,19.0233,23.8797,0.8153,17.4717,17.6806,14.208216319899487,0
153371,npp,792,2197,15.5805263519287,13.7114095687866,100.616561889648,3670144,792,1757,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-03 18:53:43.337828,-79.140051825607,9.4707767477484,8.374725059542365,0.05160412398842673,11.0,9.45,1.0,9.63,14.5795,17.0506,21.601,0.9096,14.0399,14.1728,13.235442254285989,0
153478,npp,74,1527,11.9766569137573,13.7137966156006,100.618301391602,3670144,74,1145,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-04 18:34:53.014906,97.88174074883597,27.821146560610675,24.400037689895186,0.029029409274364336,8.0,-27.85,1.184412938166907,-27.71,13.9801,17.6485,20.543,0.8788,10.7212,10.5254,9.998098312969518,0
153652,npp,2415,851,13.9946384429932,13.7147769927979,100.616241455078,3670144,2413,643,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-05 18:16:00.911177,96.41363128425165,52.78992285629187,44.82396488433891,0.012209673462425701,5.0,-52.8,1.9513309067639726,-52.7,17.5129,19.6616,23.6738,0.7888,12.6059,11.0397,10.817918655640579,0
154022,npp,2956,3089,14.645827293396,13.713828086853,100.619651794434,3670144,2955,2478,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-07 19:18:46.647267,-78.50803313128146,48.99217700608411,41.91006544606798,0.0027920309386674715,15.0,48.98,1.7549928774784245,49.1,16.4943,20.3714,25.5974,0.7614,12.2476,11.1508,11.10008444425837,0
154213,npp,2257,2418,13.0136499404907,13.7130212783813,100.61555480957,3670176,2257,1957,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-08 18:59:59.882448,-79.91200857074642,21.662617245238657,19.071250399349754,3.3285955715158553e-05,12.0,21.66,1.0837787002826917,21.87,14.4009,17.5807,21.3756,0.8822,11.296,11.4809,11.4809,0
154406,npp,1543,1748,12.1969146728516,13.7153663635254,100.613754272461,3670176,1543,1332,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-09 18:41:09.560167,97.54530345597182,16.375439361988025,14.450781507023345,9.103470182236119e-14,9.0,-16.39,1.0442604737599883,-16.06,14.6355,18.0543,22.1452,0.8591,9.9009,10.4781,10.4781,0
154607,npp,816,1075,18.9685077667236,13.7125387191772,100.61808013916,3670176,819,791,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-10 18:22:17.455436,96.74898695098162,46.01242815077005,39.55767980861617,7.184667401233272e-22,6.0,-46.03,1.5732132722552272,-45.9,17.0056,20.6059,24.1443,0.7527,14.4692,14.2775,14.2775,0
154803,npp,77,407,21.8744583129883,13.7117261886597,100.614898681641,3670176,75,233,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-11 18:03:25.347950,96.16696044109402,63.18350176503475,52.18024211992822,1.6661056066998302e-28,2.0,-63.22,2.7445598364131496,-63.11,18.6625,21.5767,25.231,0.7188,15.6185,15.724,15.724,0
154819,npp,2036,3967,18.5593204498291,13.7149906158447,100.618980407715,3670176,2038,3151,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-11 19:43:48.171673,-77.4128447102628,68.44746215754151,55.418161217249065,6.91603688380498e-21,19.0,68.43,3.3166247903554,68.5,21.0786,23.7339,29.4247,0.6535,13.9498,12.1285,12.1285,0
155191,npp,662,2640,9.72432613372803,13.7146301269531,100.618896484375,3670176,663,2129,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-13 19:06:14.628464,-79.47297713298451,32.39595746723152,28.31062815669899,3.6019842849857375e-33,13.0,32.38,1.2365102219381485,32.65,15.0655,19.0786,22.4897,0.813,7.9449,7.9054,7.9054,0
155557,npp,2286,1300,15.1278133392334,13.7110891342163,100.618843078613,3670176,2285,976,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-15 18:28:33.968996,96.66106496388875,37.834287467162945,32.88400653595139,8.975454999845628e-32,7.0,-37.84,1.357151599901897,-37.64,15.9856,19.0233,23.8797,0.8153,12.6397,12.3339,12.3339,0
155937,npp,2810,3528,18.9442825317383,13.7120752334595,100.619216918945,3670176,2809,2863,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-17 19:31:16.131897,-78.08854654644347,60.32533325233661,50.27474593095788,4.0983020286524276e-29,17.0,60.31,2.4157378735459294,60.44,19.6508,23.7705,26.3959,0.6525,13.5122,12.361,12.361,0
156115,npp,2120,2863,15.6312875747681,13.7113351821899,100.618522644043,3670176,2120,2308,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-18 19:12:29.338575,-79.24195491278509,41.42703449136378,35.85251024862797,2.2115653062284877e-24,14.0,41.41,1.4867838833500562,41.62,14.6675,19.0408,22.6203,0.8146,13.2168,12.7327,12.7327,0
156294,npp,1415,2194,13.3117742538452,13.7099895477295,100.617721557617,3670176,1415,1754,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-19 18:53:40.773069,-78.08615634321227,9.29573913530037,8.220515003789583,4.693857589467985e-18,11.0,9.28,1.0,9.63,14.5795,17.0506,21.601,0.9096,11.7712,12.109,12.109,0
156659,npp,3019,847,22.250825881958,13.7109298706055,100.615676879883,3670144,3018,640,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-21 18:15:58.328732,96.854044442173,52.8784451022311,44.89315266025912,0.0005956384735651797,5.0,-52.91,1.9513309067639726,-52.7,17.5129,19.6616,23.6738,0.7888,16.8369,17.5525,17.5525,0
157034,npp,501,3086,19.1320552825928,13.7091684341431,100.618713378906,3670144,502,2476,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.20455971512321,48.90853826965548,41.84692973419817,0.005929180994010549,15.0,48.89,1.7549928774784245,49.1,16.4943,20.3714,25.5974,0.7614,14.8038,14.5664,14.45870000819852,0
157819,npp,670,402,29.3788528442383,13.7127161026001,100.614768981934,3670144,668,228,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-27 18:03:20.955249,95.90147826703614,63.28378488877385,52.247374945001454,0.21496981812398247,2.0,-63.31,2.7445598364131496,-63.11,18.6625,21.5767,25.231,0.7188,18.3528,21.1184,17.213603085737127,0
158016,npp,1949,3306,28.5287208557129,13.7107019424438,100.61646270752,3670144,1947,2653,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2012-12-28 19:24:57.015344,-78.41117195596627,55.059106763671274,46.52335597561333,0.22232683945196086,16.0,55.04,2.0682789409984763,55.24,19.5445,22.8869,26.87,0.6777,18.2378,19.3333,15.294867236619517,0
168369,npp,337,3523,14.6660146713257,13.7147512435913,100.616386413574,3670144,340,2859,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-02 19:31:11.781897,-78.24868916161597,60.209030404315456,50.19637645292323,0.04781249297087141,17.0,60.2,2.4157378735459294,60.44,19.6508,23.7705,26.3959,0.6525,11.7412,9.5694,8.70091494174779,0
168722,npp,1994,2188,18.7447414398193,13.7098331451416,100.614562988281,3670144,1994,1748,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-04 18:53:34.714962,-77.11396037385629,8.948224028441118,7.913940927820203,0.010783548393700966,11.0,8.93,1.0,9.63,14.5795,17.0506,21.601,0.9096,17.2042,17.0511,16.85522335619951,0
169262,npp,1776,3739,24.7828464508057,13.7098140716553,100.614295959473,3670176,1781,3020,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-07 19:37:23.046693,-77.49932277502317,64.53914794911937,53.05841556750349,4.221664758403143e-06,18.0,64.52,2.8345692104261015,64.75,21.1228,23.9621,27.8255,0.6473,15.7995,16.0412,16.0412,0
169440,npp,1088,3079,11.4218769073486,13.7140264511108,100.619247436523,3670176,1091,2472,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-08 19:18:36.288841,-78.4842784961102,48.69588820945462,41.680792425683414,5.3271626882907205e-15,15.0,48.68,1.7549928774784245,49.1,16.4943,20.3714,25.5974,0.7614,10.4105,8.6962,8.6962,0
169621,npp,385,2408,8.14218616485596,13.7152261734009,100.616195678711,3670176,386,1948,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-09 18:59:49.536085,-80.43234029694112,21.15229132568949,18.6278651338712,3.8883766393829106e-23,12.0,21.14,1.0837787002826917,21.87,14.4009,17.5807,21.3756,0.8822,6.8011,7.1832,7.1832,0
169799,npp,2740,1738,9.09970951080322,13.7136173248291,100.61629486084,3670176,2740,1322,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-10 18:40:59.225555,98.70015676373629,16.902219318682693,14.913313252256044,9.572315538186452e-30,9.0,-16.94,1.0442604737599883,-16.06,14.6355,18.0543,22.1452,0.8591,6.935,7.8174,7.8174,0
169981,npp,1993,1065,13.5928707122803,13.7147369384766,100.620292663574,3670176,1993,782,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-11 18:22:07.133720,97.3465928942319,46.34387028795261,39.823402774713365,1.1736538655777906e-34,6.0,-46.38,1.5732132722552272,-45.9,17.0056,20.6059,24.1443,0.7527,11.0522,10.2313,10.2313,0
170155,npp,1251,396,27.6834564208984,13.711163520813,100.615303039551,3670176,1253,224,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-12 18:03:15.039716,96.6361238677742,63.38917274481709,52.31652792443481,5.993363642250888e-34,2.0,-63.43,2.7445598364131496,-63.11,18.6625,21.5767,25.231,0.7188,17.735,19.8997,19.8997,0
170168,npp,138,3956,22.7325096130371,13.7138547897339,100.616027832031,3670176,137,3145,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-12 19:43:36.084546,-77.28214312288922,68.26928196923356,55.31944206608143,2.2391336478968376e-32,19.0,68.25,3.3166247903554,68.5,21.0786,23.7339,29.4247,0.6535,15.2081,14.8556,14.8556,0
170350,npp,2528,3299,20.324821472168,13.7092542648315,100.617294311523,3670176,2525,2645,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-13 19:24:49.323299,-78.1572403882032,54.88173154574275,46.39267170731315,6.414417004758263e-33,16.0,54.86,2.0682789409984763,55.24,19.5445,22.8869,26.87,0.6777,14.2712,13.7737,13.7737,0
170531,npp,1829,2628,11.7321796417236,13.7132320404053,100.61457824707,3670176,1830,2121,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.64303524427906,31.855115069543686,27.851888806479767,1.44060653793245e-31,13.0,31.84,1.2365102219381485,32.65,15.0655,19.0786,22.4897,0.813,9.5687,9.5377,9.5377,0
170716,npp,1118,1958,8.53278541564941,13.7156782150269,100.617042541504,3670176,1118,1528,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-15 18:47:12.236937,93.62703202637637,4.410807071421617,3.9035473038020743,3.299262606758286e-28,10.0,-4.41,1.0,-3.31,13.9885,15.51,18.2831,1.0,8.5328,8.5328,8.5328,0
170898,npp,410,1289,18.565071105957,13.7092142105103,100.616508483887,3670176,409,966,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-16 18:28:23.691835,98.45380335704044,38.267135193419854,33.24450305711397,4.832080475634435e-23,7.0,-38.28,1.357151599901897,-37.64,15.9856,19.0233,23.8797,0.8153,15.1724,15.1364,15.1364,0
171079,npp,2760,617,21.6877098083496,13.7128963470459,100.614242553711,3670176,2760,402,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-17 18:09:33.364899,96.70203975344447,58.69794961037585,49.138402021914196,1.842587141528442e-16,4.0,-58.74,2.253202848596432,-58.355,18.2497,20.3667,25.4674,0.7615,16.0963,16.516,16.516,0
171271,npp,964,3519,15.2084846496582,13.714527130127,100.616996765137,3670176,966,2856,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-18 19:31:09.416972,-78.05287665132212,60.12284645783191,50.133606443026444,4.967958654426887e-19,17.0,60.11,2.4157378735459294,60.44,19.6508,23.7705,26.3959,0.6525,11.9658,9.9234,9.9234,0
171454,npp,272,2854,19.3175582885742,13.7100982666016,100.616622924805,3670176,270,2301,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-19 19:12:22.647096,-77.51291289148782,41.1112518001878,35.594683233132564,3.0767481731319608e-12,14.0,41.08,1.4276677814245327,41.62,14.6675,19.0408,22.6203,0.8146,15.7039,15.7355,15.7355,0
171638,npp,2653,2186,26.9669570922852,13.7116584777832,100.613777160645,3670176,2653,1747,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-20 18:53:35.874239,-69.24474245557585,9.003334529580831,7.962555391485186,7.31677576705661e-05,11.0,8.81,1.0,9.63,14.5795,17.0506,21.601,0.9096,25.4264,24.5304,24.5304,0
171820,npp,1948,1517,12.5839176177979,13.7119817733765,100.618980407715,3670144,1948,1137,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-21 18:34:47.320959,97.38529565175074,28.300998879292045,24.81297765689356,0.007695404620655627,8.0,-28.32,1.184412938166907,-27.71,13.9801,17.6485,20.543,0.8788,11.234,11.0591,10.919317622738976,0
171998,npp,1230,842,18.7180004119873,13.7119741439819,100.618133544922,3670144,1228,634,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-22 18:15:56.983989,96.40078652552698,53.03062044941487,45.00681130698653,0.028947249383994577,5.0,-53.05,1.9513309067639726,-52.7,17.5129,19.6616,23.6738,0.7888,15.0265,14.7657,14.23989069775726,0
172182,npp,501,180,17.4500141143799,13.7096509933472,100.616973876953,3670144,503,88,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-23 17:57:06.643104,96.04986918383605,67.31968310221379,54.75364131248901,0.060527378767514475,1.0,-67.36,3.1865100272627664,-67.14,19.623,23.4703,27.7178,0.6608,13.6207,11.5316,10.432156720462501,0
172193,npp,2486,3741,23.5840301513672,13.7098608016968,100.616722106934,3670144,2487,3020,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-23 19:37:31.245737,-77.7876003977037,64.58008468090543,53.0827195105894,0.024964874912465216,18.0,64.56,2.8345692104261015,64.75,21.1228,23.9621,27.8255,0.6473,15.3766,15.2653,14.81182812486016,0
172382,npp,1814,3082,18.2941150665283,13.7138805389404,100.619132995605,3670144,1815,2473,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-24 19:18:46.245830,-79.03026344500324,48.788334405560605,41.75178430898633,0.06500164055573388,15.0,48.77,1.7549928774784245,49.1,16.4943,20.3714,25.5974,0.7614,14.3264,13.9284,12.747684457329418,0
172563,npp,1128,2411,22.5669078826904,13.7109622955322,100.614669799805,3670144,1128,1951,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-25 18:59:59.469855,-79.45926874395671,21.31719025488827,18.770811307732693,0.1262828430422431,12.0,21.3,1.0837787002826917,21.87,14.4009,17.5807,21.3756,0.8822,20.1108,19.909,17.6151484252115,0
172748,npp,411,1742,19.3096370697021,13.7140522003174,100.613456726074,3670144,411,1326,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-26 18:41:10.915837,96.15818817041604,16.72648481972066,14.758702925114031,0.22029986161451384,9.0,-16.72,1.0442604737599883,-16.06,14.6355,18.0543,22.1452,0.8591,16.7122,16.5885,12.586886064834637,0
173121,npp,931,3962,21.8201141357422,13.7148466110229,100.614639282227,3670144,934,3149,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-01-28 19:43:53.070225,-77.48729914551902,68.37175907515785,55.374218474829696,0.14819688060260292,19.0,68.35,3.3166247903554,68.5,21.0786,23.7339,29.4247,0.6535,14.933,14.2594,11.56749316800613,0
174421,npp,1107,2864,12.5195112228394,13.7133493423462,100.616455078125,3670144,1108,2309,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-04 19:12:44.851948,-79.20923098940158,41.448451958644036,35.86789722338699,0.0007387058804545812,14.0,41.44,1.4867838833500562,41.62,14.6675,19.0408,22.6203,0.8146,11.1238,10.198,10.198,0
174612,npp,415,2195,30.0544986724854,13.7127180099487,100.613761901855,3670176,415,1755,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-05 18:53:56.287848,-76.91592992422717,9.377014995807734,8.291718076441738,1.1429471239163828e-09,11.0,9.34,1.0,9.63,14.5795,17.0506,21.601,0.9096,28.5139,27.339,27.339,0
174800,npp,2781,1526,14.4822549819946,13.7140007019043,100.615234375,3670176,2781,1145,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-06 18:35:07.720926,96.81590656043953,27.892757276921444,24.460574767191282,6.397413691636884e-18,8.0,-27.9,1.184412938166907,-27.71,13.9801,17.6485,20.543,0.8788,12.8367,12.7274,12.7274,0
175200,npp,243,3749,24.9516754150391,13.7152185440063,100.617317199707,3670176,246,3025,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-08 19:37:51.625025,-77.75255023442385,64.72769888494227,53.17160087885919,5.160700165807344e-24,18.0,64.71,2.898275349237888,64.75,21.1228,23.9621,27.8255,0.6473,15.8514,16.1505,16.1505,0
175577,npp,1940,2420,14.8374767303467,13.7118320465088,100.616744995117,3670176,1940,1959,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-10 19:00:19.816947,-79.54399115939822,21.782110899479736,19.174566503277784,1.9099885400411636e-33,12.0,21.77,1.0837787002826917,21.87,14.4009,17.5807,21.3756,0.8822,12.9789,13.0899,13.0899,0
175772,npp,1238,1752,11.41858959198,13.7149047851562,100.620483398438,3670176,1239,1334,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-11 18:41:31.243121,98.24180798129146,16.129469754265546,14.234259345991457,4.7618599522827155e-33,9.0,-16.17,1.0442604737599883,-16.06,14.6355,18.0543,22.1452,0.8591,9.1556,9.8095,9.8095,0
175964,npp,523,1079,14.1510944366455,13.7153959274292,100.615455627441,3670176,523,793,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-12 18:22:40.888798,96.80000437558348,45.87898935353697,39.447324207382046,5.28119931414614e-31,6.0,-45.9,1.5732132722552272,-45.9,17.0056,20.6059,24.1443,0.7527,11.407,10.6515,10.6515,0
176155,npp,2868,413,14.6170358657837,13.7159624099731,100.615135192871,3670176,2870,236,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-13 18:03:50.533549,96.46862651984895,63.07271959844133,52.10192045704287,3.7285461315188014e-27,2.0,-63.1,2.7445598364131496,-63.11,18.6625,21.5767,25.231,0.7188,12.9742,10.5072,10.5072,0
176359,npp,1088,3314,14.6058368682861,13.7132158279419,100.617172241211,3670176,1092,2662,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-14 19:25:26.552229,-78.01908745806003,55.259608063561515,46.664079384259104,8.393437331271967e-28,16.0,55.24,2.0682789409984763,55.24,19.5445,22.8869,26.87,0.6777,11.5062,9.8981,9.8981,0
176748,npp,2764,1976,16.9458923339844,13.7153434753418,100.61408996582,3670176,2764,1546,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-16 18:47:52.939806,85.62815572284337,3.481955234669033,3.0814004092738543,1.561474916817925e-17,10.0,-3.37,1.0,-3.31,13.9885,15.51,18.2831,1.0,16.9459,16.9459,16.9459,0
177358,npp,2602,3534,23.7811965942383,13.7102212905884,100.616523742676,3670176,2601,2868,196611,3866787,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-19 19:31:48.207715,-78.04840901097481,60.4673160306547,50.36463636024195,6.270272645600114e-07,17.0,60.44,2.4157378735459294,60.44,19.6508,23.7705,26.3959,0.6525,15.5144,15.517,15.517,0
179148,npp,1325,1087,21.054256439209,13.7135210037231,100.61905670166,3670144,1324,798,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-02-28 18:22:59.055781,97.19367353924495,45.615019919651594,39.235803953909986,0.08530094786563291,6.0,-45.63,1.5732132722552272,-45.9,17.0056,20.6059,24.1443,0.7527,15.795,15.8475,14.29805979990029,0
179346,npp,600,421,24.8959808349609,13.7097415924072,100.61540222168,3670144,600,242,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-03-01 18:04:08.687369,96.28302524030737,62.93806694495079,52.01296001896414,0.049089870355397906,2.0,-62.94,2.6065528283652384,-63.11,18.6625,21.5767,25.231,0.7188,16.7834,17.896,17.00431215303551,0
179359,npp,2557,3974,23.7338542938232,13.7146463394165,100.614418029785,3670144,2555,3155,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-03-01 19:44:29.729308,-76.96494831800568,68.57897464807299,55.48611326064803,0.0626903967546154,19.0,68.54,3.3985290935932855,68.5,21.0786,23.7339,29.4247,0.6535,15.51,15.51,14.371266805090961,0
179560,npp,1892,3322,19.9961032867432,13.712064743042,100.61994934082,3670144,1894,2669,196611,3866755,5646,tha_bangkok_78_59,13.7125,100.61666667,78,59,tha_bangkok,2013-03-02 19:25:46.475847,-78.56106860094667,55.46363124576371,46.81315349121294,0.03763964805894328,16.0,55.44,2.0682789409984763,55.24,19.5445,22.8869,26.87,0.6777,14.1123,13.551,12.86729852563891,0
