lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.697,0.737,0.706
2,0.568,0.627,0.579
3,0.466,0.536,0.476
4,0.41,0.46,0.417
5,0.367,0.399,0.372
6,0.345,0.349,0.345
7,0.315,0.31,0.312
8,0.313,0.278,0.306
9,0.274,0.254,0.265
10,0.267,0.235,0.258
11,0.248,0.221,0.242
12,0.236,0.21,0.232
13,0.246,0.202,0.242
14,0.229,0.196,0.227
15,0.224,0.191,0.223
16,0.209,0.186,0.206
17,0.161,0.182,0.156
18,0.157,0.177,0.148
19,0.143,0.173,0.133
20,0.147,0.168,0.135
21,0.131,0.162,0.119
22,0.127,0.156,0.118
23,0.114,0.149,0.108
24,0.111,0.142,0.108
25,0.107,0.134,0.108
26,0.108,0.122,0.112
27,0.117,0.116,0.123
28,0.112,0.11,0.119
29,0.123,0.106,0.13
30,0.121,0.103,0.129
31,0.119,0.102,0.127
32,0.104,0.1,0.109
33,0.084,0.099,0.086
34,0.097,0.098,0.093
35,0.108,0.098,0.099
36,0.105,0.096,0.094
37,0.098,0.095,0.085
38,0.081,0.094,0.068
39,0.08,0.093,0.067
40,0.082,0.091,0.071
41,0.063,0.088,0.055
42,0.085,0.084,0.078
43,0.087,0.082,0.082
44,0.103,0.08,0.099
45,0.09,0.077,0.087
46,0.074,0.073,0.071
47,0.069,0.069,0.064
48,0.056,0.064,0.049
49,0.047,0.058,0.04
50,0.047,0.051,0.041
51,0.048,0.044,0.045
52,0.051,0.036,0.051
53,0.022,0.028,0.027
54,0.013,0.02,0.022
55,0.013,0.011,0.025
56,0.02,0.003,0.033
57,0.018,-0.005,0.033
58,0.003,-0.012,0.019
59,0.009,-0.017,0.026
60,-0.011,-0.021,0.006
61,-0.03,-0.025,-0.014
62,-0.042,-0.028,-0.029
63,-0.048,-0.031,-0.037
64,-0.052,-0.031,-0.044
65,-0.05,-0.031,-0.046
66,-0.064,-0.03,-0.063
67,-0.069,-0.028,-0.069
68,-0.048,-0.024,-0.048
69,-0.039,-0.02,-0.039
70,-0.019,-0.016,-0.018
71,-0.005,-0.011,-0.004
72,0.018,-0.005,0.018
73,0.034,-0.0,0.034
74,0.042,0.006,0.041
75,0.042,0.012,0.04
76,0.027,0.018,0.023
77,0.025,0.023,0.02
78,0.046,0.027,0.038
79,0.036,0.031,0.029
80,0.022,0.035,0.017
81,0.025,0.037,0.024
82,0.026,0.038,0.028
83,0.027,0.037,0.032
84,0.031,0.036,0.039
85,0.022,0.033,0.034
86,0.038,0.03,0.051
87,0.031,0.026,0.045
88,0.032,0.022,0.049
89,0.025,0.018,0.042
90,0.019,0.014,0.035
91,0.008,0.01,0.022
92,-0.005,0.006,0.007
93,-0.006,0.004,0.002
94,0.0,0.001,0.003
95,-0.012,-0.001,-0.011
96,-0.012,-0.004,-0.013
97,-0.008,-0.006,-0.011
98,-0.019,-0.009,-0.022
99,-0.005,-0.012,-0.009
100,-0.012,-0.015,-0.016
101,-0.017,-0.018,-0.021
102,-0.013,-0.02,-0.019
103,-0.018,-0.021,-0.024
104,-0.004,-0.022,-0.014
105,-0.01,-0.024,-0.022
106,-0.021,-0.024,-0.036
107,-0.022,-0.025,-0.039
108,-0.025,-0.025,-0.041
109,-0.029,-0.024,-0.043
110,-0.028,-0.024,-0.04
111,-0.033,-0.023,-0.042
112,-0.042,-0.022,-0.048
113,-0.023,-0.02,-0.027
114,-0.022,-0.018,-0.022
115,-0.019,-0.015,-0.015
116,-0.014,-0.012,-0.008
117,-0.004,-0.008,0.004
118,0.006,-0.003,0.014
119,0.017,0.002,0.024
120,0.019,0.008,0.024
121,0.017,0.014,0.02
122,0.012,0.021,0.013
123,0.01,0.027,0.01
124,0.022,0.033,0.02
125,0.022,0.038,0.02
126,0.026,0.043,0.024
127,0.041,0.047,0.037
128,0.055,0.052,0.05
129,0.065,0.055,0.059
130,0.068,0.056,0.06
131,0.071,0.057,0.061
132,0.072,0.056,0.063
133,0.074,0.055,0.064
134,0.072,0.053,0.06
135,0.068,0.051,0.055
136,0.057,0.048,0.043
137,0.04,0.045,0.026
138,0.03,0.043,0.018
139,0.039,0.039,0.028
140,0.034,0.036,0.027
141,0.022,0.032,0.017
142,0.017,0.028,0.015
143,0.008,0.024,0.01
144,0.002,0.02,0.008
145,0.005,0.016,0.013
146,0.013,0.012,0.024
147,0.013,0.01,0.026
148,0.008,0.008,0.022
149,0.006,0.007,0.017
150,0.011,0.007,0.02
151,0.007,0.007,0.012
152,0.004,0.008,0.006
153,0.022,0.01,0.02
154,0.024,0.012,0.019
155,0.022,0.014,0.016
156,0.019,0.016,0.012
157,0.007,0.018,0.0
158,0.012,0.02,0.004
159,0.018,0.022,0.009
160,0.021,0.024,0.013
161,0.019,0.024,0.01
162,0.023,0.024,0.014
163,0.034,0.025,0.024
164,0.037,0.025,0.026
165,0.033,0.026,0.022
166,0.036,0.026,0.025
167,0.029,0.026,0.019
168,0.026,0.025,0.018
169,0.014,0.025,0.008
170,0.011,0.023,0.007
171,0.01,0.022,0.006
172,0.014,0.02,0.013
173,0.02,0.017,0.022
174,0.027,0.015,0.032
175,0.017,0.012,0.026
176,0.01,0.01,0.022
177,0.002,0.007,0.016
178,0.001,0.005,0.015
179,0.005,0.003,0.017
180,-0.002,-0.001,0.008
181,-0.006,-0.005,0.001
182,-0.003,-0.009,0.001
183,-0.004,-0.012,-0.001
184,-0.001,-0.015,-0.0
185,-0.013,-0.018,-0.014
186,-0.028,-0.021,-0.031
187,-0.038,-0.024,-0.043
188,-0.04,-0.026,-0.047
189,-0.043,-0.029,-0.051
190,-0.039,-0.032,-0.046
191,-0.035,-0.034,-0.043
192,-0.025,-0.037,-0.033
193,-0.025,-0.04,-0.033
194,-0.031,-0.043,-0.04
195,-0.038,-0.046,-0.047
196,-0.051,-0.049,-0.059
197,-0.05,-0.051,-0.056
198,-0.056,-0.052,-0.06
199,-0.059,-0.053,-0.061
200,-0.06,-0.053,-0.061
201,-0.055,-0.053,-0.055
202,-0.047,-0.052,-0.045
203,-0.041,-0.051,-0.037
204,-0.038,-0.048,-0.03
205,-0.04,-0.046,-0.029
206,-0.044,-0.043,-0.031
207,-0.05,-0.039,-0.035
208,-0.049,-0.035,-0.035
209,-0.04,-0.03,-0.029
210,-0.03,-0.026,-0.021
211,-0.028,-0.02,-0.022
212,-0.022,-0.014,-0.018
213,-0.018,-0.007,-0.017
214,0.002,0.0,0.0
215,0.01,0.008,0.007
216,0.023,0.016,0.02
217,0.035,0.024,0.031
218,0.047,0.031,0.045
219,0.051,0.037,0.05
220,0.048,0.043,0.048
221,0.046,0.048,0.047
222,0.044,0.053,0.044
223,0.048,0.058,0.048
224,0.065,0.063,0.065
225,0.07,0.067,0.07
226,0.072,0.071,0.074
227,0.072,0.075,0.074
228,0.078,0.077,0.081
229,0.082,0.078,0.085
230,0.085,0.079,0.089
231,0.083,0.079,0.088
232,0.081,0.078,0.089
233,0.073,0.077,0.083
234,0.067,0.076,0.079
235,0.062,0.075,0.076
236,0.07,0.073,0.086
237,0.068,0.071,0.082
238,0.074,0.069,0.085
239,0.069,0.067,0.077
240,0.063,0.064,0.067
241,0.068,0.062,0.068
242,0.069,0.059,0.065
243,0.064,0.056,0.057
244,0.056,0.052,0.047
245,0.046,0.048,0.035
246,0.036,0.044,0.024
247,0.034,0.04,0.022
248,0.041,0.037,0.03
249,0.033,0.034,0.023
250,0.026,0.031,0.018
251,0.031,0.029,0.024
252,0.035,0.027,0.028
253,0.032,0.026,0.026
254,0.022,0.025,0.016
255,0.015,0.025,0.01
256,0.026,0.025,0.021
257,0.017,0.027,0.013
258,0.02,0.028,0.017
259,0.021,0.03,0.02
260,0.03,0.032,0.03
261,0.033,0.034,0.035
262,0.038,0.036,0.043
263,0.033,0.039,0.041
264,0.035,0.041,0.045
265,0.033,0.043,0.044
266,0.05,0.045,0.061
267,0.059,0.047,0.069
268,0.062,0.048,0.069
269,0.053,0.049,0.056
270,0.06,0.049,0.058
271,0.07,0.049,0.062
272,0.062,0.049,0.051
273,0.058,0.049,0.044
274,0.051,0.048,0.034
275,0.042,0.047,0.024
276,0.043,0.047,0.024
277,0.045,0.046,0.028
278,0.023,0.045,0.01
279,0.025,0.044,0.015
280,0.026,0.043,0.018
281,0.03,0.043,0.024
282,0.038,0.042,0.031
283,0.054,0.043,0.045
284,0.047,0.043,0.038
285,0.059,0.043,0.048
286,0.038,0.044,0.029
287,0.039,0.045,0.03
288,0.043,0.046,0.034
289,0.05,0.047,0.043
290,0.05,0.049,0.045
291,0.053,0.051,0.051
292,0.059,0.053,0.061
293,0.07,0.055,0.076
294,0.066,0.058,0.075
295,0.069,0.061,0.078
296,0.063,0.064,0.071
297,0.06,0.066,0.067
298,0.071,0.069,0.076
299,0.07,0.071,0.073
300,0.059,0.074,0.06
301,0.063,0.076,0.06
302,0.06,0.077,0.055
303,0.076,0.078,0.067
304,0.077,0.078,0.065
305,0.069,0.078,0.059
306,0.074,0.077,0.065
307,0.078,0.076,0.073
308,0.088,0.075,0.085
309,0.081,0.073,0.081
310,0.079,0.071,0.08
311,0.085,0.068,0.087
312,0.078,0.065,0.08
313,0.083,0.063,0.084
314,0.078,0.059,0.078
315,0.055,0.055,0.054
316,0.051,0.051,0.05
317,0.033,0.047,0.033
318,0.029,0.043,0.031
319,0.017,0.039,0.021
320,0.023,0.034,0.03
321,0.008,0.028,0.018
322,0.006,0.022,0.02
323,0.006,0.016,0.021
324,0.008,0.011,0.025
325,0.014,0.006,0.03
326,0.018,0.001,0.033
327,0.011,-0.002,0.025
328,0.012,-0.005,0.025
329,0.017,-0.009,0.026
330,-0.003,-0.013,0.003
331,-0.014,-0.014,-0.011
332,-0.021,-0.016,-0.022
333,-0.029,-0.017,-0.033
334,-0.029,-0.018,-0.035
335,-0.032,-0.019,-0.037
336,-0.021,-0.02,-0.025
337,-0.021,-0.021,-0.021
338,-0.018,-0.021,-0.013
339,-0.026,-0.021,-0.019
340,-0.031,-0.021,-0.021
341,-0.046,-0.021,-0.037
342,-0.029,-0.022,-0.022
343,-0.006,-0.022,-0.0
344,0.004,-0.022,0.008
345,-0.008,-0.022,-0.002
346,-0.017,-0.022,-0.011
347,-0.024,-0.021,-0.017
348,-0.028,-0.02,-0.019
349,-0.027,-0.019,-0.016
350,-0.022,-0.017,-0.006
351,-0.014,-0.017,0.007
352,0.0,-0.016,0.023
353,-0.011,-0.017,0.014
354,-0.025,-0.018,-0.0
355,-0.027,-0.019,-0.002
356,-0.019,-0.02,0.005
357,-0.017,-0.022,0.007
358,-0.003,-0.023,0.017
359,-0.021,-0.023,-0.003
360,-0.029,-0.024,-0.016
361,-0.041,-0.024,-0.032
362,-0.047,-0.023,-0.042
363,-0.025,-0.023,-0.024
364,-0.017,-0.023,-0.016
365,-0.016,-0.023,-0.014
366,-0.007,-0.022,-0.004
367,-0.018,-0.021,-0.013
368,-0.018,-0.02,-0.011
369,-0.029,-0.02,-0.021
370,-0.037,-0.02,-0.029
371,-0.029,-0.019,-0.023
372,-0.012,-0.018,-0.01
373,-0.01,-0.016,-0.01
374,-0.009,-0.014,-0.009
375,-0.001,-0.01,-0.001
376,0.006,-0.008,0.007
377,0.003,-0.005,0.006
378,-0.01,-0.002,-0.005
379,0.006,0.001,0.014
380,0.001,0.004,0.013
381,0.005,0.007,0.02
382,0.002,0.01,0.019
383,0.004,0.014,0.024
384,0.01,0.017,0.03
385,0.003,0.021,0.022
386,0.015,0.024,0.033
387,0.032,0.028,0.047
388,0.043,0.031,0.056
389,0.041,0.034,0.051
390,0.046,0.037,0.053
391,0.057,0.04,0.061
392,0.047,0.042,0.049
393,0.041,0.044,0.043
394,0.038,0.045,0.041
395,0.05,0.046,0.054
396,0.034,0.046,0.039
397,0.041,0.045,0.047
398,0.037,0.044,0.044
399,0.044,0.041,0.05
400,0.044,0.038,0.047
