gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,280,2652,19.1874904632568,13.7941665649414,100.590454101562,3670144,280,2137,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-04-01 19:07:31.665071,-79.22036034675888,32.91588478614746,28.751040591931297,0.0006834016834513986,13.0,32.92,1.2365102219381485,32.34,20.4705,22.897,25.4334,0.9042,17.7034,17.3493,17.3493,0
101102,npp,2642,1983,17.0559234619141,13.7928466796875,100.585273742676,3670144,2642,1552,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-04-02 18:48:43.096354,103.77229560390599,2.9319331357748193,2.594950307633543,0.01284885842984017,10.0,-2.97,1.0,-3.72,18.4563,20.7034,23.8365,1.0,17.0559,17.0559,16.760643493977334,0
101728,npp,1027,2208,20.3125858306885,13.7962341308594,100.590042114258,3670144,1027,1767,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-04-07 18:54:57.748185,-79.90141532009318,10.095755897728731,8.926414307012285,0.15111809693270678,11.0,10.09,1.0,9.28,18.5833,20.3704,23.9426,1.0163,20.6456,20.6446,17.17202681065552,0
102352,npp,2480,2429,19.1964244842529,13.796685218811,100.590675354004,3670144,2480,1966,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-04-12 19:01:10.594103,-78.18883759817452,22.24922896068668,19.582806570428385,0.009626174673694875,12.0,22.24,1.0837787002826917,21.51,19.6813,22.4187,25.0947,0.9235,17.7303,17.7277,17.50649819315945,0
140142,npp,2796,1961,14.2797365188599,13.7938785552979,100.587959289551,3670144,2796,1531,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-09-25 18:47:15.370804,91.99761298514724,4.271819109539054,3.780348131343245,0.0061545957144239745,10.0,-4.24,1.0,-3.72,18.4563,20.7034,23.8365,1.0,14.2797,14.2797,14.138272305349503,0
143043,npp,986,2625,18.2299385070801,13.7977724075317,100.589706420898,3670176,986,2118,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-10-10 19:05:54.754901,-80.1103188140253,31.679633678336394,27.698813363764867,9.54000406373354e-05,13.0,31.71,1.2365102219381485,32.34,20.4705,22.897,25.4334,0.9042,16.929,16.4835,16.4835,0
143237,npp,285,1956,19.2277545928955,13.7976770401001,100.585922241211,3670176,285,1527,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-10-11 18:47:06.244202,92.50144156894699,4.560421192197399,4.035531410806111,3.614164294339949e-12,10.0,-4.53,1.0,-3.72,18.4563,20.7034,23.8365,1.0,19.2278,19.2278,19.2278,0
145229,npp,233,2407,17.1313438415527,13.7953624725342,100.58708190918,3670176,233,1947,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-10-21 18:59:46.854302,-78.86276357430435,21.062223210964877,18.54707823064106,1.623326854721395e-19,12.0,21.08,1.0837787002826917,21.51,19.6813,22.4187,25.0947,0.9235,15.8248,15.8206,15.8206,0
146194,npp,1725,2631,22.9678192138672,13.7954616546631,100.58683013916,3670144,1724,2123,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-10-26 19:06:05.407521,-78.93910607725606,31.966418442257552,27.942252705568883,0.03498481501548182,13.0,31.98,1.2365102219381485,32.34,20.4705,22.897,25.4334,0.9042,20.7607,20.7674,19.96347688871944,0
146385,npp,1021,1963,19.2049140930176,13.7973985671997,100.588981628418,3670144,1021,1533,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-10-27 18:47:16.914128,87.86010506289031,4.238403534373374,3.75050737229537,0.08307187564818985,10.0,-4.12,1.0,-3.72,18.4563,20.7034,23.8365,1.0,19.2049,19.2049,17.29597463619714,0
148741,npp,2565,1072,18.8814105987549,13.7939538955688,100.586547851562,3670176,2566,787,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-11-08 18:22:15.315874,97.43115854328295,46.14071906180992,39.654220497761514,1.1406463082864387e-05,6.0,-46.14,1.5732132722552272,-46.14,23.3532,26.301,28.3256,0.7872,15.9872,14.8629,14.8629,0
152628,npp,1661,1296,25.2864589691162,13.7965440750122,100.58544921875,3670144,1660,974,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-11-29 18:28:34.684279,96.93767063279053,37.996194158066714,33.01698335755812,0.19123025892646334,7.0,-38.0,1.357151599901897,-37.9,21.794,24.736,26.7277,0.837,21.109,21.1641,16.769781360352578,0
153371,npp,780,2190,21.304801940918,13.7971076965332,100.588409423828,3670144,780,1750,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-03 18:53:41.558548,-76.89604093774831,9.076392193806385,8.026659041929236,0.0515872898714963,11.0,9.05,1.0,9.28,18.5833,20.3704,23.9426,1.0163,21.6378,21.6531,20.467665274743553,0
153652,npp,2404,845,24.4819145202637,13.7932910919189,100.585693359375,3670144,2405,639,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-05 18:16:00.911177,96.93360362149002,52.94572098910869,44.94144971813591,0.012190969739036162,5.0,-52.96,1.9513309067639726,-52.895,24.5167,25.9664,31.4635,0.7973,19.9427,19.5198,19.23966125072275,0
154022,npp,2945,3082,26.4409141540527,13.795636177063,100.588005065918,3670144,2947,2474,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-07 19:18:46.647267,-79.11098123727712,48.78149806544203,41.74550413432667,0.002781223547795566,15.0,48.77,1.7549928774784245,48.86,24.2473,25.7656,28.426,0.8035,21.0882,21.2461,21.18218970386949,0
154213,npp,2245,2411,22.4185943603516,13.7987880706787,100.587959289551,3670176,2246,1951,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-08 18:59:58.103167,-80.3545606802545,21.316083949891325,18.769562792617087,3.236378422366648e-05,12.0,21.3,1.0837787002826917,21.51,19.6813,22.4187,25.0947,0.9235,20.7034,20.7034,20.7034,0
154406,npp,1532,1741,18.7763977050781,13.7940406799316,100.583831787109,3670176,1532,1326,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-09 18:41:07.780888,96.21481226865282,16.779803854704376,14.805353976338166,8.71245594219045e-14,9.0,-16.77,1.0442604737599883,-16.44,18.7464,22.6758,26.1373,0.913,16.9693,17.1432,17.1432,0
154607,npp,805,1069,23.6488571166992,13.7933530807495,100.586097717285,3670176,806,786,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-10 18:22:17.455436,97.40904274498644,46.21169362431509,39.71645759415832,6.901699643571864e-22,6.0,-46.24,1.5732132722552272,-46.14,23.3532,26.301,28.3256,0.7872,19.0176,18.6157,18.6157,0
154819,npp,2025,3959,18.6390933990479,13.7924928665161,100.587768554688,3670176,2025,3147,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-11 19:43:46.392444,-77.1857146386561,68.32085261610933,55.34569842763644,6.607121350575772e-21,19.0,68.3,3.3166247903554,68.39,22.7702,27.5293,30.6182,0.7521,18.0229,14.0176,14.0176,0
155191,npp,651,2632,19.7600479125977,13.7944784164429,100.584022521973,3670176,650,2124,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-13 19:06:12.849185,-78.80027739549458,32.035605120066975,28.004610441911446,3.5205244995463143e-33,13.0,32.02,1.2365102219381485,32.34,20.4705,22.897,25.4334,0.9042,18.1665,17.867,17.867,0
155557,npp,2274,1294,20.8372840881348,13.7976627349854,100.589263916016,3670176,2275,971,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-15 18:28:33.968996,97.59355235132878,38.066008354294134,33.07681532369664,9.006624714940112e-32,7.0,-38.08,1.357151599901897,-37.9,21.794,24.736,26.7277,0.837,17.8307,17.4403,17.4403,0
155937,npp,2798,3520,26.2238903045654,13.7981271743774,100.589874267578,3670176,2796,2856,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-17 19:31:14.352669,-77.84848030645466,60.15701401529373,50.15934627275689,4.182971543522547e-29,17.0,60.14,2.4157378735459294,60.26,23.9688,26.8957,30.5606,0.7698,20.4253,20.1863,20.1863,0
156115,npp,2108,2855,24.2218856811523,13.7978410720825,100.58715057373,3670176,2108,2302,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-18 19:12:27.559296,-78.8222849169526,41.13371002142414,35.612243103098955,2.28711325689879e-24,14.0,41.12,1.4276677814245327,41.33,21.4436,23.9086,26.5401,0.8659,20.9229,20.9747,20.9747,0
156294,npp,1403,2187,19.0514507293701,13.7954092025757,100.589385986328,3670176,1403,1747,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-19 18:53:38.993788,-75.73185651103218,8.907248739268912,7.877603139771096,4.885603261348921e-18,11.0,8.87,1.0,9.28,18.5833,20.3704,23.9426,1.0163,19.3844,19.3629,19.3629,0
156479,npp,684,1516,19.5641670227051,13.7927389144897,100.585830688477,3670176,683,1137,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-20 18:34:48.662745,96.94557431224413,28.356027055890973,24.86054190506251,1.0755987283027135e-10,8.0,-28.37,1.184412938166907,-28.04,20.4492,21.9712,25.1982,0.9423,18.6711,18.4352,18.4352,0
156659,npp,3007,840,20.8946399688721,13.7940101623535,100.585502624512,3670144,3005,632,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-21 18:15:56.549451,96.54853426667898,53.071564131999416,45.038783541830675,0.0006033143883645712,5.0,-53.1,1.9513309067639726,-52.895,24.5167,25.9664,31.4635,0.7973,18.1043,16.6596,16.6596,0
156852,npp,1175,3738,19.7040214538574,13.7949724197388,100.585823059082,3670176,1176,3018,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-22 19:37:29.041184,-77.79800176165824,64.52107290722284,53.046810621544225,1.248815797967679e-06,18.0,64.5,2.8345692104261015,64.59,23.6013,27.4383,32.0144,0.7545,17.9749,14.8676,14.8676,0
157034,npp,489,3078,23.3191680908203,13.7954416275024,100.587837219238,3670144,489,2471,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-23 19:18:42.269572,-78.87225087038755,48.664412937736834,41.656212817087734,0.005978669373019603,15.0,48.65,1.7549928774784245,48.86,24.2473,25.7656,28.426,0.8035,19.3094,18.7376,18.60021495218572,0
158016,npp,1937,3299,35.8227233886719,13.7991962432861,100.586013793945,3670144,1940,2646,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2012-12-28 19:24:57.015344,-78.95535122971218,54.88203359522918,46.39274862220211,0.22245837677781743,16.0,54.86,2.0682789409984763,55.06,24.3815,26.9823,29.5445,0.7673,24.9777,27.4867,22.37478414992323,0
168722,npp,1982,2181,22.7561225891113,13.7955532073975,100.587173461914,3670144,1982,1742,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-04 18:53:32.935728,-74.64762547666824,8.57305424437427,7.582711529631644,0.010758566316433089,11.0,8.52,1.0,9.28,18.5833,20.3704,23.9426,1.0163,23.0891,23.1281,22.88087673750175,0
169071,npp,526,834,21.2400150299072,13.7955713272095,100.584823608398,3670176,524,625,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-06 18:15:50.536885,96.54924541822807,53.23368999336239,45.16087409212042,3.364257418180204e-08,5.0,-53.26,1.9513309067639726,-52.895,24.5167,25.9664,31.4635,0.7973,18.2813,16.935,16.935,0
169262,npp,1765,3733,27.5548439025879,13.7937164306641,100.590476989746,3670176,1767,3015,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-07 19:37:23.046693,-77.88217011392709,64.42823721961541,52.98810182428909,3.969689829960032e-06,18.0,64.41,2.8345692104261015,64.59,23.6013,27.4383,32.0144,0.7545,20.7445,20.7914,20.7914,0
169440,npp,1077,3072,23.1309757232666,13.7954273223877,100.587966918945,3670176,1078,2467,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-08 19:18:36.288841,-79.0900719951594,48.48525315211845,41.51587532515818,5.042789254724123e-15,15.0,48.47,1.7549928774784245,48.86,24.2473,25.7656,28.426,0.8035,19.2022,18.5864,18.5864,0
169621,npp,374,2401,17.6949329376221,13.7940149307251,100.587471008301,3670176,374,1942,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-09 18:59:47.756805,-79.35240232304645,20.77940562551286,18.302963415599802,3.7322671746880366e-23,12.0,20.77,1.0837787002826917,21.51,19.6813,22.4187,25.0947,0.9235,16.3448,16.3411,16.3411,0
169799,npp,2728,1731,16.3810977935791,13.7985239028931,100.586822509766,3670176,2728,1316,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-10 18:40:57.446281,97.55680876505608,17.299983855475894,15.261896841384532,9.302223336037218e-30,9.0,-17.32,1.0442604737599883,-16.44,18.7464,22.6758,26.1373,0.913,14.6755,14.9562,14.9562,0
169981,npp,1981,1058,24.2670154571533,13.7986249923706,100.590629577637,3670176,1980,777,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-11 18:22:05.354446,96.98161359504176,46.57618487229113,40.00822440153223,1.1579665521594303e-34,6.0,-46.6,1.646109783506203,-46.14,23.3532,26.301,28.3256,0.7872,19.4678,19.1023,19.1023,0
170155,npp,1238,390,20.104434967041,13.7984380722046,100.589431762695,3670176,1239,220,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-12 18:03:13.260436,96.43392171284304,63.510295347163044,52.39519154645994,5.99594827920176e-34,2.0,-63.54,2.7445598364131496,-63.24,25.2707,28.9052,31.7651,0.7163,17.4968,14.3998,14.3998,0
170168,npp,126,3949,30.3903369903564,13.797553062439,100.590911865234,3670176,123,3141,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-12 19:43:34.305273,-77.08361690478917,68.15250001812238,55.25228405366048,2.2165858966737155e-32,19.0,68.14,3.3166247903554,68.39,22.7702,27.5293,30.6182,0.7521,21.5661,22.8551,22.8551,0
170350,npp,2516,3292,26.8392486572266,13.7974967956543,100.587112426758,3670176,2518,2638,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-13 19:24:49.323299,-78.70168901625871,54.70345484142808,46.2609115224553,6.439319244250462e-33,16.0,54.68,2.0682789409984763,55.06,24.3815,26.9823,29.5445,0.7673,20.6343,20.5937,20.5937,0
170531,npp,1817,2621,21.47585105896,13.7984447479248,100.588989257812,3670176,1817,2115,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-14 19:06:00.782083,-79.0568981834892,31.543161234729805,27.586563978026824,1.466622732127134e-31,13.0,31.53,1.2365102219381485,32.34,20.4705,22.897,25.4334,0.9042,19.5541,19.4184,19.4184,0
170716,npp,1107,1952,20.0275249481201,13.7942457199097,100.587959289551,3670176,1107,1522,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-15 18:47:12.236937,101.62372969124917,4.7313374902684595,4.187080109084395,3.402953853034907e-28,10.0,-4.76,1.0,-3.72,18.4563,20.7034,23.8365,1.0,20.0275,20.0275,20.0275,0
170898,npp,398,1282,20.4226264953613,13.7929201126099,100.58553314209,3670176,397,960,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-16 18:28:21.912555,97.9717938850878,38.555333676223775,33.483944868255314,5.0521934322702186e-23,7.0,-38.57,1.357151599901897,-37.9,21.794,24.736,26.7277,0.837,17.5251,17.0932,17.0932,0
171079,npp,2748,611,23.4902286529541,13.793529510498,100.587379455566,3670176,2746,396,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-17 18:09:31.585617,96.43215807788711,58.84416258935183,49.24124466253211,1.9330696553150084e-16,4.0,-58.88,2.253202848596432,-58.51,25.651,28.2696,31.1632,0.7324,18.5823,17.2032,17.2032,0
171271,npp,953,3511,21.2070789337158,13.7937726974487,100.586227416992,3670176,953,2849,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-18 19:31:07.637737,-77.7721821742989,59.953850795810894,50.01738190467852,5.254109621993336e-19,17.0,59.94,2.3545700244418297,60.26,23.9688,26.8957,30.5606,0.7698,18.2874,16.3245,16.3245,0
171454,npp,260,2848,24.0751476287842,13.7986631393433,100.590858459473,3670176,261,2295,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-19 19:12:22.647096,-78.35880948939284,40.8709891404898,35.39750238587651,3.2640273999545336e-12,14.0,40.85,1.4276677814245327,41.33,21.4436,23.9086,26.5401,0.8659,20.8201,20.8476,20.8476,0
171638,npp,2641,2180,19.6304931640625,13.7983274459839,100.585914611816,3670176,2641,1741,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-20 18:53:35.874239,-73.38208939226338,8.54264385335595,7.555801504539767,7.766997737947666e-05,11.0,8.46,1.0,9.28,18.5833,20.3704,23.9426,1.0163,19.9635,19.9514,19.9514,0
171820,npp,1936,1510,19.9765548706055,13.7963333129883,100.589752197266,3670144,1938,1133,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-21 18:34:45.541679,96.73040996157415,28.645542036585613,25.10875710039787,0.007742400180941535,8.0,-28.65,1.184412938166907,-28.04,20.4492,21.9712,25.1982,0.9423,19.0193,18.8238,18.645885826679738,0
171998,npp,1218,836,21.6542873382568,13.7976112365723,100.58805847168,3670144,1220,627,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-22 18:15:56.983989,96.96703985372329,53.186761155540076,45.12427650897612,0.029014338969227494,5.0,-53.21,1.9513309067639726,-52.895,24.5167,25.9664,31.4635,0.7973,18.4936,17.2653,16.59857366042759,0
172193,npp,2474,3733,20.4926528930664,13.7949981689453,100.584838867188,3670144,2473,3015,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-23 19:37:29.466464,-77.5690538932709,64.42832862857672,52.98677260712871,0.02505602909842789,18.0,64.41,2.8345692104261015,64.59,23.6013,27.4383,32.0144,0.7545,18.2531,15.4626,14.88683246027654,0
172382,npp,1803,3074,24.247278213501,13.7941608428955,100.587608337402,3670144,1802,2468,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-24 19:18:44.466557,-78.64699960661615,48.54670491656583,41.56286220351541,0.06510482883739759,15.0,48.53,1.7549928774784245,48.86,24.2473,25.7656,28.426,0.8035,19.8383,19.4834,17.987343023989492,0
172563,npp,1116,2404,24.9124336242676,13.7968730926514,100.587333679199,3670144,1116,1945,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-25 18:59:57.690576,-78.53522471030571,20.950327362714887,18.451259823172165,0.12638020691871682,12.0,20.93,1.0837787002826917,21.51,19.6813,22.4187,25.0947,0.9235,23.0044,23.0064,20.102283768274482,0
172748,npp,399,1735,27.1265716552734,13.7988386154175,100.584648132324,3670144,399,1320,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-26 18:41:09.136600,96.7545431598097,17.07662959131415,15.065602492751998,0.22037888977743408,9.0,-17.1,1.0442604737599883,-16.44,18.7464,22.6758,26.1373,0.913,24.9656,24.7671,19.70296910057899,0
173121,npp,920,3955,21.8861236572266,13.7923307418823,100.588523864746,3670144,920,3145,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-01-28 19:43:51.290951,-77.26340928690105,68.25607860010216,55.30791328492108,0.1481938426671282,19.0,68.24,3.3166247903554,68.39,22.7702,27.5293,30.6182,0.7521,19.002,16.4595,13.054123838460841,0
173847,npp,1221,1293,24.0104446411133,13.7975063323975,100.589332580566,3670144,1222,970,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-01 18:28:44.165314,97.86990192803117,38.09091845691964,33.09591740985239,0.025499983855458194,7.0,-38.12,1.357151599901897,-37.9,21.794,24.736,26.7277,0.837,20.1688,20.0961,19.510130734488317,0
174421,npp,1096,2856,18.9718494415283,13.7933921813965,100.583793640137,3670144,1096,2303,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-04 19:12:43.072668,-79.34246853894706,41.17370815068903,35.642861755739325,0.0007295029783863907,14.0,41.15,1.4276677814245327,41.33,21.4436,23.9086,26.5401,0.8659,17.2455,16.4285,16.4285,0
174612,npp,403,2189,21.9221820831299,13.7995529174805,100.585807800293,3670176,404,1750,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-05 18:53:56.287848,-81.21408864070905,9.003933232460003,7.962427178324601,1.0780736999377995e-09,11.0,8.99,1.0,9.28,18.5833,20.3704,23.9426,1.0163,22.2552,22.2805,22.2805,0
174800,npp,2770,1520,19.3022136688232,13.7930221557617,100.585746765137,3670176,2770,1140,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-06 18:35:07.720926,98.03692788091914,28.164330534284044,24.693890848674723,6.096064906312293e-18,8.0,-28.18,1.184412938166907,-28.04,20.4492,21.9712,25.1982,0.9423,18.45,18.1884,18.1884,0
175577,npp,1928,2413,18.0317554473877,13.7976770401001,100.589019775391,3670176,1928,1952,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-10 19:00:18.037668,-79.97869607294727,21.434032025826873,18.87160770903829,1.9114178888785998e-33,12.0,21.4,1.0837787002826917,21.51,19.6813,22.4187,25.0947,0.9235,16.6556,16.6521,16.6521,0
175964,npp,511,1073,21.693338394165,13.7974605560303,100.59024810791,3670176,515,788,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-12 18:22:39.109518,96.95272339807109,46.06954360228112,39.59934316822192,5.435140166545696e-31,6.0,-46.1,1.5732132722552272,-46.14,23.3532,26.301,28.3256,0.7872,17.7746,17.0764,17.0764,0
176155,npp,2856,407,23.2230606079102,13.7965593338013,100.589317321777,3670176,2856,232,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-13 18:03:48.754269,96.23176843683447,63.1934720013688,52.18082098738379,3.8814850177705325e-27,2.0,-63.22,2.7445598364131496,-63.24,25.2707,28.9052,31.7651,0.7163,18.6331,16.6336,16.6336,0
176359,npp,1077,3307,20.2108879089355,13.7956256866455,100.584983825684,3670176,1078,2654,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-14 19:25:26.552229,-78.51615362018248,55.08003295551527,46.53195938067488,8.79533312038142e-28,16.0,55.06,2.0682789409984763,55.06,24.3815,26.9823,29.5445,0.7673,17.4295,15.5078,15.5078,0
176554,npp,378,2638,23.0681381225586,13.795129776001,100.590660095215,3670176,378,2127,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-15 19:06:39.747067,-79.0043127391791,32.30559398029259,28.23100614323736,2.4003383411641028e-23,13.0,32.29,1.2365102219381485,32.34,20.4705,22.897,25.4334,0.9042,20.8418,20.8582,20.8582,0
176748,npp,2753,1970,17.3014335632324,13.7943143844604,100.585166931152,3670176,2753,1540,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-16 18:47:52.939806,96.40439118528,3.7218201312029078,3.29360913659906,1.658815872395602e-17,10.0,-3.72,1.0,-3.72,18.4563,20.7034,23.8365,1.0,17.3014,17.3014,17.3014,0
177358,npp,2590,3526,22.2801475524902,13.7960119247437,100.584205627441,3670176,2588,2862,196611,3866787,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-19 19:31:46.428443,-77.80530129441328,60.29112438746706,50.24414708599489,6.70779980116285e-07,17.0,60.26,2.4157378735459294,60.26,23.9688,26.8957,30.5606,0.7698,18.7928,17.1505,17.1505,0
177757,npp,1203,2197,18.9418239593506,13.797679901123,100.590202331543,3670144,1203,1757,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-21 18:54:14.575664,-80.31264944560952,9.464276700552958,8.36830305727456,0.023374441194631952,11.0,9.45,1.0,9.28,18.5833,20.3704,23.9426,1.0163,19.2748,19.2515,18.71437400744245,0
178951,npp,2027,1752,22.9944133758545,13.7979850769043,100.588806152344,3670144,2027,1335,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-27 18:41:47.640048,96.77631322516548,16.19047094148408,14.287542573206514,0.12954373198058775,9.0,-16.17,1.0442604737599883,-16.44,18.7464,22.6758,26.1373,0.913,21.0085,20.9943,18.01748848864451,0
179148,npp,1314,1081,23.6464557647705,13.794059753418,100.587532043457,3670144,1315,794,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-02-28 18:22:59.055781,97.85702536556599,45.81677140145735,39.396953805360674,0.08521083542312936,6.0,-45.83,1.5732132722552272,-46.14,23.3532,26.301,28.3256,0.7872,19.0161,18.6139,16.655823048675177,0
179359,npp,2546,3968,24.4741477966309,13.7980833053589,100.589561462402,3670144,2549,3152,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-03-01 19:44:29.729308,-77.29557102802012,68.4804474678314,55.429817438083326,0.06262053490184966,19.0,68.45,3.3166247903554,68.39,22.7702,27.5293,30.6182,0.7521,19.7823,18.4058,16.966830114749218,0
179560,npp,1880,3314,30.2805328369141,13.7989444732666,100.588050842285,3670144,1880,2661,196611,3866755,3719,tha_bangkok_71_39,13.79583333,100.5875,71,39,tha_bangkok,2013-03-02 19:25:44.696568,-78.28853160806894,55.257326763861975,46.66187219607156,0.0375742716088438,16.0,55.24,2.0682789409984763,55.06,24.3815,26.9823,29.5445,0.7673,22.2981,23.2342,22.370773244062747,0
