gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1619,2191,13.2226362228394,13.6450233459473,100.436470031738,3670176,1620,1751,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-04-23 18:54:53.079917,-81.70012699364023,9.12058359763561,8.066165055716858,1.1464331330328696e-28,11.0,9.1,1.0,8.29,14.6956,16.7419,19.738,1.0488,14.0402,13.8684,0
143237,npp,311,1940,13.6304807662964,13.6448650360107,100.435386657715,3670176,311,1511,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-10-11 18:47:09.802765,94.15701125670498,5.490926196177244,4.858416285036227,3.0033196114644017e-12,10.0,-5.45,1.0,-4.7,15.5687,17.5595,20.9556,1.0,13.6305,13.6305,0
143430,npp,2652,1272,16.3023700714111,13.6424140930176,100.440689086914,3670176,2651,950,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-10-12 18:28:19.512447,96.54343729579514,38.980816241520685,33.83263982703406,3.738483299151125e-20,7.0,-38.97,1.4276677814245327,-38.61,16.3231,18.6547,21.4855,0.9413,15.9118,15.3453,0
144221,npp,1816,2168,11.3421268463135,13.6429195404053,100.438606262207,3670176,1816,1729,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-10-16 18:53:30.100896,-79.9589174896427,7.764750058020311,6.867844911070451,3.100941212246639e-33,11.0,7.77,1.0,8.29,14.6956,16.7419,19.738,1.0488,12.1597,11.896,0
154213,npp,2272,2395,17.5763874053955,13.6395425796509,100.439811706543,3670176,2271,1937,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-08 18:59:59.882448,-77.56424125112989,20.47700519633974,18.038281870071415,2.9663196319365197e-05,12.0,20.45,1.0837787002826917,20.72,16.7083,17.6816,19.9308,0.9931,17.4624,17.455,0
154406,npp,1558,1726,14.9096508026123,13.6402902603149,100.439422607422,3670176,1558,1312,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-09 18:41:11.339449,98.14511403671023,17.572107959286004,15.499433295029686,7.730920837903115e-14,9.0,-17.6,1.0442604737599883,-17.27,15.4485,17.4929,18.9766,1.0038,15.0857,14.9664,0
154607,npp,830,1052,15.2442016601562,13.6431636810303,100.438247680664,3670176,829,773,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-10 18:22:19.234666,96.97549857808403,46.77368172780797,40.16299567240532,6.248395005923344e-22,6.0,-46.8,1.646109783506203,-46.7,18.0807,21.2668,23.7335,0.8257,13.9008,12.5868,0
155011,npp,1373,3288,16.3925037384033,13.6393432617188,100.440315246582,3670176,1371,2634,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-12 19:25:03.181200,-78.39114811923837,54.602929851780225,46.184042225297446,9.888542191053144e-29,16.0,54.58,2.0682789409984763,54.66,19.7429,21.7169,24.8419,0.8086,14.9852,13.2544,0
155191,npp,677,2617,14.501748085022,13.6443271636963,100.436866760254,3670176,678,2113,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-13 19:06:16.407699,-79.7907509721841,31.366423232106314,27.43514987658492,3.418279917825992e-33,13.0,31.35,1.2365102219381485,31.645,16.5239,17.9335,20.5003,0.9791,14.7841,14.1993,0
155557,npp,2300,1277,14.8517379760742,13.6413745880127,100.438270568848,3670176,2299,955,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-15 18:28:35.748231,96.9610063556518,38.75496794721069,33.648863744408835,9.450096966429154e-32,7.0,-38.77,1.357151599901897,-38.61,16.3231,18.6547,21.4855,0.9413,14.7573,13.9798,0
155739,npp,1564,604,21.8902492523193,13.6399555206299,100.43733215332,3670176,1563,390,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-16 18:09:43.636403,96.39525357912241,59.00946175238055,49.35850060461764,5.276159947879264e-28,4.0,-59.04,2.253202848596432,-58.9,19.2992,21.4658,25.0887,0.818,17.7479,17.9067,0
155937,npp,2826,3506,23.1716613769531,13.6407556533813,100.440795898438,3670176,2825,2844,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-17 19:31:17.911178,-77.87658805651617,59.84046693043611,49.94088020812341,4.4177327787340584e-29,17.0,59.83,2.3545700244418297,59.94,20.3868,23.2822,26.6296,0.7542,17.5125,17.4761,0
156115,npp,2135,2840,19.322904586792,13.6429843902588,100.437347412109,3670176,2135,2289,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.50112242613513,40.57431671114987,35.15265412619057,2.494666136709984e-24,14.0,40.55,1.4276677814245327,40.81,17.4491,18.6571,20.6447,0.9412,18.0258,18.1861,0
156294,npp,1429,2171,14.6103401184082,13.6443672180176,100.435760498047,3670176,1429,1732,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-19 18:53:42.552304,-79.34635392927747,7.954321392348465,7.036054393610309,5.48992887573636e-18,11.0,7.94,1.0,8.29,14.6956,16.7419,19.738,1.0488,15.4279,15.3238,0
156852,npp,1203,3724,14.4500122070312,13.6393337249756,100.437088012695,3670176,1205,3009,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2012-12-22 19:37:32.599701,-77.8392970175974,64.25484133655637,52.87738170576671,1.3887983142444588e-06,18.0,64.25,2.8345692104261015,64.36,16.7524,23.7124,27.3243,0.7405,14.2918,10.7005,0
169250,npp,2877,154,12.6591119766235,13.643235206604,100.435653686523,3670176,2875,73,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-07 17:57:00.222781,95.88398313289092,67.74917897086422,55.00787060554401,1.311321122986017e-16,1.0,-67.8,3.3166247903554,-67.55,16.9186,21.9443,26.6531,0.8002,14.7599,10.1296,0
169262,npp,1792,3718,18.4668865203857,13.6387329101562,100.440338134766,3670176,1797,3005,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.31857749541638,64.13797514588772,52.803180327657664,3.5434221844548866e-06,18.0,64.13,2.7445598364131496,64.36,16.7524,23.7124,27.3243,0.7405,15.6482,13.6751,0
169440,npp,1104,3055,22.1441993713379,13.6387996673584,100.435333251953,3670176,1107,2456,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.623967748589,47.98291758910835,41.12137286516198,4.5601603297824285e-15,15.0,47.96,1.646109783506203,48.41,18.8293,19.7616,21.0457,0.8886,19.0069,19.6766,0
169621,npp,400,2384,20.7407341003418,13.6431245803833,100.434898376465,3670176,400,1928,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.05698880419781,19.908719682986277,17.543406658851517,3.4235919485075153e-23,12.0,19.88,1.0837787002826917,20.72,16.7083,17.6816,19.9308,0.9931,20.3821,20.5975,0
169799,npp,2755,1715,24.5507049560547,13.6394710540771,100.433883666992,3670176,2755,1302,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-10 18:41:01.004836,99.1899573042493,18.160446297178492,16.01518607182592,9.963873585713888e-30,9.0,-18.2,1.0442604737599883,-17.27,15.4485,17.4929,18.9766,1.0038,24.3181,24.6441,0
169981,npp,2008,1041,24.0524616241455,13.6385517120361,100.436706542969,3670176,2008,765,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-11 18:22:08.913000,96.98179261792272,47.13423467493875,40.450487231681684,1.1287465067560016e-34,6.0,-47.15,1.646109783506203,-46.7,18.0807,21.2668,23.7335,0.8257,19.2518,19.8596,0
170155,npp,1264,372,26.2395057678223,13.6408758163452,100.436798095703,3670176,1269,208,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-12 18:03:15.039716,96.14448948645796,63.85386568325877,52.61650455876932,6.036083854220955e-34,2.0,-63.89,2.7445598364131496,-63.54,19.4596,21.7078,24.4886,0.8089,19.2106,21.2252,0
170168,npp,154,3934,29.7570686340332,13.6451768875122,100.436637878418,3670176,154,3134,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.1329055638368,67.91028599186583,55.11145949276589,2.1092269475889636e-32,19.0,67.9,3.3166247903554,68.17,19.0237,22.5996,25.8992,0.777,19.7175,23.1207,0
170350,npp,2543,3276,20.4928741455078,13.6416358947754,100.43635559082,3670176,2541,2621,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.33010143943648,54.2967408773237,45.95917847930743,6.334525975535493e-33,16.0,54.27,1.9513309067639726,54.66,19.7429,21.7169,24.8419,0.8086,16.9322,16.5698,0
170531,npp,1844,2605,17.3262271881104,13.6423492431641,100.435111999512,3670176,1845,2104,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-14 19:06:04.340599,-79.97084382181066,30.833308569999556,26.981564382923633,1.4844396662767016e-31,13.0,30.82,1.2365102219381485,31.645,16.5239,17.9335,20.5003,0.9791,17.0684,16.9649,0
170716,npp,1133,1935,13.1281957626343,13.6420087814331,100.437599182129,3670176,1133,1506,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-15 18:47:14.016217,96.55776951346478,5.714749467402441,5.056780040512135,3.5552454963210873e-28,10.0,-5.74,1.0,-4.7,15.5687,17.5595,20.9556,1.0,13.1282,13.1282,0
170898,npp,424,1266,15.3302183151245,13.639458656311,100.438232421875,3670176,424,945,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-16 18:28:25.471116,98.69900113985025,39.171713399505414,33.994609168491344,5.42295288340343e-23,7.0,-39.19,1.4276677814245327,-38.61,16.3231,18.6547,21.4855,0.9413,15.2309,14.4302,0
171079,npp,2774,595,24.4049758911133,13.6405200958252,100.440567016602,3670176,2775,381,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-17 18:09:35.144171,96.83679440941734,59.201608593506684,49.49094598868654,2.1226774677888352e-16,4.0,-59.24,2.3545700244418297,-58.9,19.2992,21.4658,25.0887,0.818,18.8078,19.9638,0
171271,npp,980,3497,29.2584018707275,13.6431064605713,100.436622619629,3670176,982,2837,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-18 19:31:11.196246,-78.18583796822607,59.639662303189255,49.799761935767506,5.608532184090276e-19,17.0,59.63,2.3545700244418297,59.94,20.3868,23.2822,26.6296,0.7542,20.0976,22.0668,0
171454,npp,287,2831,19.4375915527344,13.6422395706177,100.434913635254,3670176,286,2281,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-19 19:12:24.426377,-77.72921213378108,40.24557562872516,34.88303899747846,3.5709026178000398e-12,14.0,40.21,1.4276677814245327,40.81,17.4491,18.6571,20.6447,0.9412,18.1062,18.294,0
171638,npp,2668,2164,16.6705913543701,13.638578414917,100.438888549805,3670176,2668,1725,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-01-20 18:53:37.653518,-68.68098379896107,7.728993284631038,6.837132128892064,8.491127584683759e-05,11.0,7.54,1.0,8.29,14.6956,16.7419,19.738,1.0488,17.4882,17.4847,0
174612,npp,430,2173,16.8132038116455,13.6398115158081,100.438346862793,3670176,430,1734,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-05 18:53:58.067121,-77.61017043857136,8.100312586444625,7.164545278934852,9.844078892722583e-10,11.0,8.06,1.0,8.29,14.6956,16.7419,19.738,1.0488,17.6308,17.6343,0
174800,npp,2795,1503,14.1685762405396,13.6447486877441,100.437301635742,3670176,2795,1127,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-06 18:35:09.500161,97.26273330092852,28.969266259307833,25.384436650981215,5.53651228223695e-18,8.0,-28.98,1.184412938166907,-28.79,16.8729,17.822,20.3183,0.9853,14.4749,13.9599,0
175577,npp,1955,2397,20.0556964874268,13.6408548355103,100.434295654297,3670176,1955,1939,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-10 19:00:21.596226,-80.01194968214377,20.57880149596928,18.126355441531665,1.7988987919318917e-33,12.0,20.56,1.0837787002826917,20.72,16.7083,17.6816,19.9308,0.9931,19.75,19.9171,0
175964,npp,538,1056,21.2667617797852,13.6386890411377,100.434791564941,3670176,537,776,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-12 18:22:42.668078,96.96244280707,46.64207424979509,40.054538608690166,5.428306216804918e-31,6.0,-46.67,1.646109783506203,-46.7,18.0807,21.2668,23.7335,0.8257,17.5595,17.5595,0
176155,npp,2882,390,16.4011306762695,13.6439790725708,100.439407348633,3670176,2885,220,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-13 18:03:52.312827,96.58697015694499,63.51084046853871,52.3863480410461,3.998797078348276e-27,2.0,-63.54,2.7445598364131496,-63.54,19.4596,21.7078,24.4886,0.8089,15.626,13.2669,0
176359,npp,1104,3291,17.1519069671631,13.6415119171143,100.435470581055,3670176,1108,2639,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.16026990425367,54.68261629238081,46.23843560053753,8.745977619109534e-28,16.0,54.66,2.0682789409984763,54.66,19.7429,21.7169,24.8419,0.8086,15.3523,13.8684,0
176554,npp,405,2622,17.9789791107178,13.6396760940552,100.435028076172,3670176,405,2116,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-15 19:06:43.305583,-79.89543312078416,31.593948829109394,27.625930198015894,2.470562866523896e-23,13.0,31.58,1.2365102219381485,31.645,16.5239,17.9335,20.5003,0.9791,17.5963,17.604,0
176748,npp,2779,1953,18.6965503692627,13.6418771743774,100.434852600098,3670176,2779,1524,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-16 18:47:54.719085,91.35472672951197,4.743204667036418,4.197066937349465,1.7540255516645238e-17,10.0,-4.7,1.0,-4.7,15.5687,17.5595,20.9556,1.0,18.6966,18.6966,0
177358,npp,2618,3512,18.5026302337646,13.6385583877563,100.436378479004,3670176,2617,2850,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.83367305498746,59.98028160804257,50.03011467604294,7.250602378819679e-07,17.0,59.96,2.3545700244418297,59.94,20.3868,23.2822,26.6296,0.7542,15.5296,13.9547,0
180151,npp,2875,1292,18.0584583282471,13.6403341293335,100.436630249023,3670176,2874,969,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-05 18:29:24.247030,97.45468682400106,38.161567811894884,33.15210801702029,8.091675871952672e-05,7.0,-38.16,1.357151599901897,-38.61,16.3231,18.6547,21.4855,0.9413,17.1202,16.9983,0
180348,npp,2152,621,15.438060760498,13.6426668167114,100.437728881836,3670176,2152,405,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-06 18:10:33.865459,96.50935893909579,58.64245309887073,49.09301743191251,5.437188498601325e-13,4.0,-58.65,2.253202848596432,-58.9,19.2992,21.4658,25.0887,0.818,14.8843,12.6287,0
180558,npp,355,3520,12.2366161346436,13.6378231048584,100.439292907715,3670176,357,2856,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-07 19:32:09.863431,-78.1151579723117,60.15372434796998,50.149509560078904,1.9017068794430628e-10,17.0,60.14,2.4157378735459294,59.94,20.3868,23.2822,26.6296,0.7542,12.9871,9.2289,0
180755,npp,2749,2855,18.245792388916,13.6397294998169,100.43440246582,3670176,2748,2302,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.02460534431512,41.13076362449738,35.60530943725563,2.9751804512032608e-18,14.0,41.12,1.4276677814245327,40.81,17.4491,18.6571,20.6447,0.9412,17.2714,17.1724,0
180954,npp,2057,2188,18.1566944122314,13.6386117935181,100.435699462891,3670176,2057,1748,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-09 18:54:36.219424,-79.25319553052977,8.928806775789862,7.8956899669566445,5.376544004748613e-25,11.0,8.93,1.0,8.29,14.6956,16.7419,19.738,1.0488,18.9743,19.0434,0
181155,npp,1334,1519,17.3326759338379,13.6446914672852,100.43896484375,3670176,1335,1139,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-10 18:35:47.620463,97.80035806333986,28.23698899815879,24.755201142272607,3.146197269660068e-30,8.0,-28.23,1.184412938166907,-28.79,16.8729,17.822,20.3183,0.9853,17.1464,17.0774,0
181350,npp,615,844,18.9601554870605,13.6444578170776,100.435508728027,3670176,616,636,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-11 18:16:57.243931,97.11724165112105,52.98456344993687,44.9665920625873,4.550804311971375e-34,5.0,-52.99,1.9513309067639726,-53.325,19.2295,20.3386,23.3689,0.8634,16.8531,16.3694,0
181566,npp,1868,3740,11.8228092193604,13.6438226699829,100.43701171875,3670176,1867,3020,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-12 19:38:29.690707,-77.44132623040328,64.5627514284891,53.06497629404154,6.23310737313444e-31,18.0,64.54,2.8345692104261015,64.36,16.7524,23.7124,27.3243,0.7405,13.365,8.755,0
181765,npp,1196,3081,19.6537456512451,13.6405086517334,100.435592651367,3670176,1195,2473,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-13 19:19:44.656593,-78.4643377407835,48.75288495013001,41.71976608213207,3.960903910012949e-31,15.0,48.74,1.7549928774784245,48.41,18.8293,19.7616,21.0457,0.8886,17.498,17.4636,0
181964,npp,508,2411,17.6054382324219,13.6417531967163,100.435440063477,3670176,508,1951,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-14 19:00:57.838386,-78.39525656183108,21.29445033968591,18.749381864765347,1.004140089643212e-29,12.0,21.3,1.0837787002826917,20.72,16.7083,17.6816,19.9308,0.9931,17.4892,17.4838,0
182163,npp,2878,1743,18.2768135070801,13.6406383514404,100.438858032227,3670176,2878,1326,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-15 18:42:09.238490,96.94370376965212,16.668200510818032,14.706253204729554,1.023014358057869e-26,9.0,-16.66,1.0442604737599883,-17.27,15.4485,17.4929,18.9766,1.0038,18.3101,18.3463,0
182958,npp,2027,2636,16.5238761901855,13.6396245956421,100.437545776367,3670176,2026,2126,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-03-19 19:07:19.424961,-79.1215522201256,32.210882150067754,28.15075962717667,8.451524622503764e-13,13.0,32.2,1.2365102219381485,31.645,16.5239,17.9335,20.5003,0.9791,16.4195,16.1793,0
189008,npp,1170,3314,20.3047161102295,13.6409721374512,100.438789367676,3670176,1172,2661,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-04-19 19:26:33.385476,-78.71318409373909,55.25184969327851,46.665135078672904,9.42586147828881e-10,16.0,55.24,2.0682789409984763,54.66,19.7429,21.7169,24.8419,0.8086,16.8767,16.4176,0
198221,npp,1801,1962,14.4286584854126,13.6445770263672,100.435897827148,3670176,1801,1532,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-06-08 18:49:08.516938,94.01342134006678,4.204131140471124,3.720597476791728,4.504685502855249e-30,10.0,-4.18,1.0,-4.7,15.5687,17.5595,20.9556,1.0,14.4287,14.4287,0
233435,npp,1686,397,17.7726192474365,13.6400737762451,100.440078735352,3670176,1687,224,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-10-11 18:06:35.154328,96.52532450402533,63.39083020670445,52.31218087997339,1.8736234565607e-13,2.0,-63.41,2.7445598364131496,-63.54,19.4596,21.7078,24.4886,0.8089,16.1257,14.3763,0
233450,npp,589,3954,22.6362895965576,13.6390819549561,100.433410644531,3670176,587,3145,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-10-11 19:46:56.199571,-77.15406944043627,68.24160697990627,55.297800209485594,9.284550309188908e-23,19.0,68.22,3.3166247903554,68.17,19.0237,22.5996,25.8992,0.777,17.5705,17.588,0
233650,npp,2973,3298,22.9024410247803,13.6396799087524,100.435531616211,3670176,2971,2645,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-10-12 19:28:11.215270,-78.28778948756607,54.85619179755846,46.37010236667988,9.89384742515385e-16,16.0,54.83,2.0682789409984763,54.66,19.7429,21.7169,24.8419,0.8086,18.1327,18.518,0
237029,npp,2997,2623,21.0622062683105,13.6413688659668,100.434127807617,3670176,2997,2117,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-10-29 19:09:32.816493,-79.36033045256848,31.618407302859417,27.647126910264088,2.0268204817132218e-05,13.0,31.62,1.2365102219381485,31.645,16.5239,17.9335,20.5003,0.9791,20.0898,20.623,0
237224,npp,2292,1954,23.8700160980225,13.6409311294556,100.434616088867,3670176,2292,1525,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-10-30 18:50:44.280993,99.61558838747278,4.633395303525199,4.099968573823707,2.126252495916046e-13,10.0,-4.64,1.0,-4.7,15.5687,17.5595,20.9556,1.0,23.87,23.87,0
237826,npp,2106,3509,31.6711864471436,13.6413593292236,100.43416595459,3670176,2105,2848,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-11-02 19:34:36.160250,-78.0839694378859,59.92547651329014,49.992220857258175,1.4406814744877955e-26,17.0,59.9,2.3545700244418297,59.94,20.3868,23.2822,26.6296,0.7542,21.1223,23.8865,0
238025,npp,1404,2845,16.6577014923096,13.638726234436,100.43782043457,3670176,1403,2293,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-11-03 19:15:49.398636,-78.86787093591802,40.75123188146293,35.29421340439617,9.94766859293482e-33,14.0,40.74,1.4276677814245327,40.81,17.4491,18.6571,20.6447,0.9412,16.159,15.6777,0
238219,npp,702,2176,19.7165832519531,13.6448945999146,100.435333251953,3670176,702,1737,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-11-04 18:57:00.862217,-74.84492180564376,8.262874390686497,7.307815191260837,3.195055313148898e-33,11.0,8.23,1.0,8.29,14.6956,16.7419,19.738,1.0488,20.5342,20.6794,0
238412,npp,3059,1507,16.1854629516602,13.6441268920898,100.440994262695,3670176,3060,1130,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-11-05 18:38:12.331099,98.42197207884504,28.789312045298985,25.229204816163623,1.321527383491342e-32,8.0,-28.79,1.184412938166907,-28.79,16.8729,17.822,20.3183,0.9853,16.1778,15.9471,0
239575,npp,742,1053,26.6347885131836,13.6433172225952,100.438247680664,3670176,743,773,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-11-11 18:25:38.657583,97.30639738312699,46.743616226912565,40.13451844686266,0.00026162536602951207,6.0,-46.76,1.646109783506203,-46.7,18.0807,21.2668,23.7335,0.8257,20.8205,21.9917,0
243393,npp,738,1950,13.3053855895996,13.6414356231689,100.437599182129,3670176,738,1521,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-01 18:51:10.104791,101.97919716111619,4.860245104250062,4.300766050453215,2.9361525892344227e-27,10.0,-4.87,1.0,-4.7,15.5687,17.5595,20.9556,1.0,13.3054,13.3054,0
244148,npp,2979,2845,17.0752220153809,13.6383142471313,100.437446594238,3670176,2980,2293,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-05 19:16:22.410230,-79.50865869561387,40.745073955032986,35.29128098347076,3.417713958930276e-32,14.0,40.74,1.4276677814245327,40.81,17.4491,18.6571,20.6447,0.9412,16.4515,16.0707,0
244515,npp,1590,1507,17.7626895904541,13.6398954391479,100.438781738281,3670176,1590,1130,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-07 18:38:47.156309,98.26383460178994,28.77887922753707,25.222079824407167,2.5162192048397233e-24,8.0,-28.79,1.184412938166907,-28.79,16.8729,17.822,20.3183,0.9853,17.5094,17.5011,0
244703,npp,875,832,20.3832550048828,13.6421756744385,100.441032409668,3670176,874,622,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-08 18:19:56.864477,96.65408680853074,53.31157602722835,45.216677945451444,1.951425246672553e-17,5.0,-53.31,1.9513309067639726,-53.325,19.2295,20.3386,23.3689,0.8634,17.5824,17.598,0
244905,npp,2133,3730,19.9037799835205,13.6434364318848,100.437957763672,3670176,2135,3013,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-09 19:41:31.179380,-77.84224989660501,64.37825154913918,52.95327252583601,8.232160132716051e-20,18.0,64.36,2.8345692104261015,64.36,16.7524,23.7124,27.3243,0.7405,16.2158,14.7391,0
245087,npp,1465,3070,18.8061943054199,13.6403779983521,100.438659667969,3670176,1465,2465,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-10 19:22:46.224634,-78.85409533229318,48.43274734341344,41.472925965635945,2.2500135622254504e-12,15.0,48.41,1.7549928774784245,48.41,18.8293,19.7616,21.0457,0.8886,17.0151,16.7105,0
245274,npp,781,2400,17.3832359313965,13.6420860290527,100.440093994141,3670176,781,1941,196611,3866787,7235,tha_bangkok_35_76,13.64166667,100.4375,35,76,tha_bangkok,2013-12-11 19:03:59.486439,-78.66051121017142,20.728433003762305,18.25782533127137,0.0002055751858257895,12.0,20.72,1.0837787002826917,20.72,16.7083,17.6816,19.9308,0.9931,17.2842,17.2631,0
