lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.729,0.768,0.736
2,0.604,0.674,0.612
3,0.534,0.596,0.539
4,0.501,0.53,0.503
5,0.467,0.476,0.464
6,0.418,0.432,0.411
7,0.399,0.397,0.387
8,0.374,0.368,0.359
9,0.374,0.345,0.356
10,0.356,0.326,0.338
11,0.366,0.311,0.346
12,0.335,0.3,0.317
13,0.295,0.29,0.279
14,0.296,0.282,0.279
15,0.298,0.275,0.282
16,0.298,0.268,0.279
17,0.258,0.262,0.238
18,0.238,0.255,0.217
19,0.222,0.248,0.201
20,0.199,0.241,0.178
21,0.198,0.234,0.178
22,0.181,0.226,0.163
23,0.186,0.217,0.17
24,0.195,0.208,0.183
25,0.194,0.199,0.186
26,0.204,0.184,0.2
27,0.196,0.176,0.195
28,0.182,0.169,0.185
29,0.152,0.162,0.157
30,0.161,0.155,0.166
31,0.161,0.148,0.164
32,0.151,0.143,0.152
33,0.128,0.14,0.128
34,0.133,0.138,0.13
35,0.144,0.135,0.138
36,0.128,0.134,0.119
37,0.133,0.132,0.121
38,0.136,0.13,0.121
39,0.122,0.13,0.107
40,0.113,0.129,0.099
41,0.107,0.127,0.095
42,0.116,0.124,0.106
43,0.124,0.123,0.117
44,0.118,0.121,0.113
45,0.104,0.119,0.101
46,0.111,0.119,0.109
47,0.139,0.118,0.135
48,0.13,0.118,0.127
49,0.119,0.118,0.116
50,0.112,0.117,0.112
51,0.119,0.115,0.12
52,0.139,0.112,0.142
53,0.144,0.109,0.15
54,0.128,0.105,0.139
55,0.1,0.102,0.115
56,0.072,0.098,0.093
57,0.077,0.093,0.101
58,0.085,0.088,0.109
59,0.078,0.083,0.103
60,0.064,0.078,0.088
61,0.065,0.073,0.087
62,0.072,0.068,0.091
63,0.082,0.064,0.097
64,0.073,0.06,0.086
65,0.055,0.057,0.066
66,0.037,0.055,0.047
67,0.045,0.052,0.053
68,0.057,0.05,0.062
69,0.035,0.049,0.04
70,0.037,0.048,0.041
71,0.045,0.048,0.048
72,0.038,0.048,0.042
73,0.045,0.048,0.051
74,0.048,0.048,0.056
75,0.057,0.048,0.066
76,0.055,0.049,0.064
77,0.046,0.049,0.056
78,0.053,0.048,0.061
79,0.061,0.046,0.069
80,0.06,0.044,0.069
81,0.057,0.044,0.066
82,0.056,0.044,0.064
83,0.051,0.044,0.061
84,0.044,0.043,0.058
85,0.039,0.042,0.055
86,0.038,0.042,0.057
87,0.018,0.042,0.04
88,0.021,0.042,0.043
89,0.033,0.04,0.054
90,0.046,0.039,0.063
91,0.044,0.039,0.058
92,0.032,0.039,0.044
93,0.021,0.039,0.031
94,0.04,0.039,0.048
95,0.049,0.04,0.054
96,0.047,0.043,0.051
97,0.049,0.046,0.052
98,0.053,0.05,0.055
99,0.06,0.054,0.062
100,0.068,0.058,0.07
101,0.075,0.062,0.078
102,0.069,0.066,0.073
103,0.056,0.071,0.063
104,0.049,0.075,0.057
105,0.059,0.078,0.068
106,0.083,0.081,0.091
107,0.087,0.084,0.094
108,0.091,0.087,0.097
109,0.088,0.088,0.093
110,0.094,0.089,0.099
111,0.098,0.09,0.103
112,0.109,0.09,0.115
113,0.105,0.092,0.114
114,0.108,0.094,0.119
115,0.106,0.096,0.119
116,0.107,0.097,0.123
117,0.099,0.098,0.115
118,0.09,0.099,0.105
119,0.078,0.101,0.09
120,0.075,0.101,0.085
121,0.082,0.102,0.088
122,0.09,0.102,0.094
123,0.095,0.103,0.097
124,0.093,0.103,0.094
125,0.104,0.102,0.104
126,0.106,0.1,0.106
127,0.098,0.097,0.097
128,0.098,0.094,0.097
129,0.1,0.091,0.1
130,0.103,0.088,0.103
131,0.101,0.085,0.103
132,0.108,0.082,0.111
133,0.111,0.079,0.115
134,0.095,0.075,0.099
135,0.072,0.072,0.076
136,0.054,0.069,0.057
137,0.044,0.066,0.045
138,0.05,0.062,0.05
139,0.047,0.058,0.046
140,0.041,0.054,0.041
141,0.04,0.05,0.04
142,0.039,0.046,0.04
143,0.041,0.043,0.043
144,0.036,0.04,0.04
145,0.023,0.039,0.03
146,0.032,0.038,0.04
147,0.034,0.037,0.042
148,0.042,0.037,0.049
149,0.052,0.038,0.055
150,0.054,0.04,0.055
151,0.055,0.042,0.053
152,0.058,0.043,0.054
153,0.053,0.045,0.049
154,0.053,0.048,0.049
155,0.044,0.051,0.04
156,0.041,0.054,0.037
157,0.046,0.058,0.042
158,0.052,0.06,0.049
159,0.057,0.062,0.055
160,0.067,0.062,0.065
161,0.067,0.063,0.065
162,0.06,0.065,0.06
163,0.063,0.066,0.062
164,0.068,0.066,0.067
165,0.068,0.066,0.065
166,0.064,0.066,0.061
167,0.068,0.066,0.064
168,0.065,0.065,0.061
169,0.071,0.064,0.066
170,0.071,0.062,0.066
171,0.063,0.06,0.059
172,0.054,0.058,0.051
173,0.052,0.056,0.051
174,0.054,0.053,0.056
175,0.061,0.05,0.065
176,0.064,0.047,0.07
177,0.045,0.044,0.051
178,0.033,0.04,0.04
179,0.027,0.036,0.033
180,0.023,0.033,0.027
181,0.026,0.03,0.027
182,0.034,0.028,0.033
183,0.03,0.026,0.027
184,0.027,0.025,0.024
185,0.022,0.025,0.018
186,0.018,0.025,0.013
187,0.021,0.025,0.016
188,0.016,0.025,0.011
189,0.011,0.026,0.006
190,0.022,0.027,0.017
191,0.029,0.028,0.026
192,0.035,0.029,0.031
193,0.042,0.031,0.037
194,0.04,0.033,0.035
195,0.044,0.036,0.039
196,0.043,0.039,0.037
197,0.043,0.043,0.038
198,0.051,0.048,0.045
199,0.052,0.052,0.045
200,0.053,0.056,0.046
201,0.061,0.059,0.054
202,0.065,0.061,0.059
203,0.065,0.064,0.06
204,0.059,0.066,0.057
205,0.055,0.067,0.055
206,0.054,0.069,0.057
207,0.057,0.07,0.061
208,0.065,0.07,0.069
209,0.075,0.07,0.078
210,0.079,0.07,0.081
211,0.081,0.07,0.08
212,0.089,0.069,0.086
213,0.093,0.069,0.088
214,0.095,0.07,0.09
215,0.082,0.07,0.077
216,0.069,0.071,0.064
217,0.058,0.071,0.054
218,0.048,0.071,0.044
219,0.046,0.071,0.041
220,0.047,0.071,0.041
221,0.054,0.071,0.047
222,0.06,0.07,0.052
223,0.067,0.069,0.057
224,0.072,0.068,0.061
225,0.072,0.068,0.06
226,0.076,0.067,0.064
227,0.075,0.066,0.063
228,0.075,0.065,0.063
229,0.076,0.063,0.063
230,0.077,0.062,0.063
231,0.074,0.061,0.061
232,0.064,0.061,0.053
233,0.065,0.06,0.056
234,0.055,0.059,0.049
235,0.051,0.057,0.049
236,0.046,0.056,0.047
237,0.04,0.054,0.042
238,0.038,0.052,0.04
239,0.044,0.049,0.044
240,0.042,0.045,0.041
241,0.036,0.042,0.033
242,0.038,0.039,0.032
243,0.042,0.035,0.034
244,0.047,0.032,0.037
245,0.042,0.03,0.031
246,0.038,0.028,0.027
247,0.029,0.027,0.018
248,0.017,0.026,0.007
249,0.019,0.025,0.008
250,0.027,0.024,0.015
251,0.031,0.023,0.019
252,0.024,0.024,0.011
253,0.018,0.025,0.003
254,0.007,0.026,-0.008
255,0.024,0.027,0.007
256,0.03,0.028,0.013
257,0.038,0.03,0.021
258,0.033,0.032,0.017
259,0.028,0.033,0.012
260,0.027,0.035,0.013
261,0.042,0.038,0.029
262,0.044,0.041,0.032
263,0.048,0.045,0.038
264,0.052,0.05,0.045
265,0.049,0.054,0.047
266,0.061,0.059,0.06
267,0.073,0.064,0.073
268,0.072,0.07,0.073
269,0.073,0.076,0.072
270,0.076,0.08,0.072
271,0.079,0.085,0.073
272,0.086,0.089,0.077
273,0.093,0.093,0.08
274,0.097,0.096,0.083
275,0.075,0.099,0.061
276,0.089,0.101,0.074
277,0.099,0.101,0.084
278,0.111,0.101,0.096
279,0.109,0.101,0.093
280,0.103,0.099,0.088
281,0.114,0.096,0.095
282,0.11,0.091,0.089
283,0.108,0.087,0.086
284,0.086,0.082,0.064
285,0.086,0.077,0.063
286,0.065,0.071,0.043
287,0.061,0.065,0.041
288,0.069,0.06,0.05
289,0.059,0.054,0.043
290,0.044,0.049,0.031
291,0.024,0.043,0.014
292,0.021,0.037,0.013
293,0.028,0.032,0.021
294,0.016,0.027,0.014
295,0.008,0.024,0.01
296,0.01,0.022,0.012
297,0.021,0.02,0.023
298,0.022,0.019,0.024
299,0.008,0.018,0.008
300,0.015,0.019,0.012
301,0.025,0.02,0.018
302,0.03,0.021,0.02
303,0.034,0.024,0.021
304,0.06,0.027,0.045
305,0.044,0.03,0.029
306,0.031,0.034,0.017
307,0.024,0.038,0.012
308,0.031,0.041,0.02
309,0.045,0.044,0.034
310,0.05,0.048,0.039
311,0.051,0.052,0.037
312,0.049,0.055,0.034
313,0.064,0.058,0.048
314,0.07,0.061,0.054
315,0.076,0.064,0.061
316,0.079,0.068,0.065
317,0.049,0.072,0.037
318,0.05,0.075,0.041
319,0.065,0.077,0.058
320,0.076,0.079,0.071
321,0.076,0.08,0.075
322,0.076,0.081,0.08
323,0.094,0.082,0.101
324,0.089,0.081,0.101
325,0.102,0.081,0.117
326,0.087,0.081,0.104
327,0.069,0.08,0.086
328,0.075,0.078,0.089
329,0.08,0.074,0.09
330,0.077,0.069,0.084
331,0.074,0.064,0.076
332,0.075,0.06,0.073
333,0.05,0.055,0.045
334,0.06,0.05,0.053
335,0.049,0.044,0.041
336,0.05,0.039,0.042
337,0.032,0.034,0.027
338,0.002,0.03,0.0
339,-0.001,0.026,-0.002
340,-0.0,0.021,-0.002
341,0.022,0.017,0.017
342,0.017,0.012,0.012
343,0.022,0.01,0.016
344,0.007,0.009,0.001
345,0.005,0.006,-0.002
346,0.002,0.004,-0.006
347,0.001,0.004,-0.006
348,-0.003,0.005,-0.008
349,-0.014,0.006,-0.016
350,0.016,0.007,0.015
351,0.02,0.008,0.02
352,0.021,0.009,0.023
353,0.022,0.011,0.027
354,0.011,0.013,0.019
355,0.01,0.014,0.018
356,0.005,0.014,0.012
357,0.024,0.014,0.028
358,0.022,0.013,0.024
359,0.015,0.012,0.014
360,-0.005,0.009,-0.008
361,-0.003,0.006,-0.011
362,0.002,0.001,-0.009
363,0.011,-0.002,-0.003
364,0.014,-0.005,-0.002
365,-0.004,-0.007,-0.019
366,-0.006,-0.009,-0.02
367,0.001,-0.012,-0.011
368,0.012,-0.015,0.001
369,-0.001,-0.017,-0.011
370,-0.044,-0.018,-0.053
371,-0.047,-0.019,-0.056
372,-0.041,-0.019,-0.051
373,-0.027,-0.018,-0.039
374,-0.028,-0.017,-0.04
375,-0.031,-0.014,-0.042
376,-0.029,-0.012,-0.04
377,-0.025,-0.009,-0.033
378,-0.006,-0.006,-0.012
379,0.005,-0.003,0.002
380,0.005,0.001,0.005
381,0.002,0.004,0.005
382,0.021,0.008,0.027
383,0.028,0.011,0.037
384,0.04,0.015,0.051
385,0.032,0.018,0.042
386,0.018,0.021,0.027
387,0.016,0.023,0.024
388,0.024,0.026,0.028
389,0.033,0.028,0.034
390,0.041,0.03,0.039
391,0.033,0.032,0.027
392,0.016,0.033,0.007
393,0.023,0.034,0.011
394,0.026,0.035,0.014
395,0.035,0.036,0.023
396,0.032,0.038,0.02
397,0.043,0.039,0.031
398,0.038,0.041,0.029
399,0.049,0.043,0.039
400,0.052,0.046,0.043
