lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.706,0.758,0.719
2,0.569,0.64,0.584
3,0.498,0.543,0.509
4,0.457,0.464,0.461
5,0.407,0.401,0.404
6,0.367,0.351,0.36
7,0.337,0.312,0.327
8,0.31,0.283,0.3
9,0.273,0.262,0.263
10,0.255,0.247,0.245
11,0.25,0.237,0.239
12,0.224,0.231,0.217
13,0.216,0.227,0.211
14,0.218,0.225,0.214
15,0.23,0.224,0.224
16,0.257,0.224,0.246
17,0.228,0.223,0.215
18,0.197,0.222,0.183
19,0.189,0.22,0.173
20,0.204,0.217,0.186
21,0.226,0.213,0.206
22,0.218,0.207,0.199
23,0.205,0.2,0.187
24,0.195,0.192,0.182
25,0.179,0.183,0.171
26,0.157,0.169,0.154
27,0.139,0.159,0.142
28,0.14,0.151,0.147
29,0.143,0.143,0.151
30,0.129,0.135,0.137
31,0.126,0.127,0.131
32,0.109,0.119,0.108
33,0.106,0.111,0.097
34,0.082,0.104,0.066
35,0.076,0.097,0.053
36,0.075,0.091,0.047
37,0.095,0.084,0.064
38,0.091,0.077,0.059
39,0.082,0.072,0.05
40,0.065,0.066,0.036
41,0.047,0.061,0.022
42,0.057,0.055,0.036
43,0.047,0.05,0.028
44,0.049,0.046,0.033
45,0.045,0.044,0.031
46,0.05,0.04,0.036
47,0.048,0.036,0.033
48,0.051,0.03,0.034
49,0.042,0.025,0.025
50,0.024,0.019,0.007
51,0.007,0.013,-0.008
52,-0.011,0.008,-0.023
53,-0.002,0.002,-0.011
54,-0.011,-0.004,-0.014
55,-0.022,-0.011,-0.017
56,-0.029,-0.017,-0.018
57,-0.031,-0.023,-0.015
58,-0.027,-0.028,-0.008
59,-0.017,-0.032,0.002
60,-0.012,-0.035,0.005
61,-0.019,-0.037,-0.006
62,-0.027,-0.038,-0.017
63,-0.044,-0.04,-0.041
64,-0.048,-0.041,-0.05
65,-0.053,-0.041,-0.059
66,-0.062,-0.04,-0.071
67,-0.05,-0.038,-0.061
68,-0.057,-0.035,-0.067
69,-0.041,-0.032,-0.052
70,-0.027,-0.028,-0.038
71,-0.033,-0.025,-0.041
72,-0.027,-0.021,-0.033
73,-0.019,-0.018,-0.023
74,-0.019,-0.016,-0.021
75,0.0,-0.015,-0.001
76,-0.003,-0.014,-0.005
77,0.015,-0.014,0.013
78,0.018,-0.013,0.016
79,0.005,-0.013,0.004
80,-0.007,-0.013,-0.006
81,-0.015,-0.013,-0.013
82,-0.014,-0.013,-0.009
83,-0.011,-0.012,-0.002
84,-0.011,-0.011,0.004
85,-0.009,-0.01,0.011
86,-0.01,-0.01,0.015
87,-0.011,-0.009,0.017
88,-0.018,-0.008,0.011
89,-0.026,-0.007,0.003
90,-0.029,-0.005,-0.002
91,-0.019,-0.002,0.004
92,-0.022,0.001,-0.005
93,-0.009,0.005,0.002
94,-0.007,0.009,-0.001
95,0.013,0.013,0.014
96,0.014,0.016,0.013
97,0.03,0.019,0.027
98,0.038,0.023,0.035
99,0.05,0.027,0.046
100,0.061,0.032,0.056
101,0.052,0.035,0.048
102,0.05,0.038,0.047
103,0.053,0.041,0.051
104,0.058,0.042,0.056
105,0.043,0.043,0.043
106,0.037,0.044,0.037
107,0.035,0.044,0.035
108,0.04,0.044,0.039
109,0.034,0.043,0.034
110,0.03,0.041,0.033
111,0.029,0.039,0.034
112,0.02,0.037,0.028
113,0.021,0.034,0.031
114,0.021,0.032,0.034
115,0.018,0.03,0.035
116,0.033,0.028,0.052
117,0.037,0.026,0.057
118,0.038,0.024,0.057
119,0.047,0.023,0.063
120,0.041,0.022,0.055
121,0.023,0.021,0.032
122,0.01,0.021,0.016
123,0.015,0.022,0.017
124,0.024,0.021,0.023
125,0.019,0.021,0.018
126,0.016,0.02,0.014
127,0.016,0.02,0.013
128,0.021,0.02,0.018
129,0.022,0.019,0.019
130,0.024,0.019,0.021
131,0.023,0.019,0.023
132,0.019,0.019,0.021
133,0.018,0.021,0.019
134,0.01,0.022,0.011
135,0.013,0.023,0.013
136,0.021,0.024,0.021
137,0.025,0.026,0.023
138,0.018,0.027,0.015
139,0.027,0.029,0.024
140,0.032,0.03,0.032
141,0.037,0.032,0.038
142,0.041,0.033,0.044
143,0.032,0.033,0.038
144,0.031,0.033,0.039
145,0.03,0.032,0.04
146,0.035,0.031,0.046
147,0.043,0.03,0.054
148,0.046,0.03,0.057
149,0.039,0.029,0.049
150,0.031,0.028,0.038
151,0.031,0.027,0.036
152,0.026,0.025,0.028
153,0.023,0.023,0.023
154,0.012,0.021,0.009
155,0.003,0.018,-0.001
156,-0.002,0.015,-0.006
157,-0.002,0.012,-0.006
158,0.005,0.009,-0.0
159,0.006,0.006,0.001
160,0.002,0.004,-0.002
161,0.005,0.002,0.002
162,0.012,0.001,0.009
163,0.009,-0.001,0.005
164,0.008,-0.001,0.004
165,0.006,-0.002,0.002
166,0.003,-0.002,-0.002
167,-0.001,-0.003,-0.005
168,-0.006,-0.004,-0.008
169,-0.013,-0.004,-0.013
170,-0.012,-0.003,-0.009
171,-0.01,-0.002,-0.007
172,-0.006,-0.0,-0.0
173,-0.003,0.001,0.005
174,0.001,0.002,0.013
175,0.01,0.003,0.023
176,0.008,0.004,0.023
177,0.002,0.005,0.018
178,0.007,0.006,0.021
179,0.013,0.007,0.025
180,0.01,0.007,0.02
181,0.009,0.009,0.017
182,0.008,0.01,0.013
183,0.008,0.012,0.011
184,0.011,0.013,0.011
185,0.013,0.014,0.012
186,0.015,0.015,0.012
187,0.018,0.016,0.014
188,0.016,0.017,0.012
189,0.019,0.017,0.015
190,0.026,0.017,0.022
191,0.028,0.016,0.023
192,0.018,0.016,0.014
193,0.008,0.014,0.006
194,0.004,0.013,0.002
195,0.007,0.013,0.007
196,0.015,0.012,0.016
197,0.014,0.011,0.016
198,0.01,0.01,0.013
199,0.007,0.009,0.013
200,0.006,0.008,0.013
201,0.009,0.006,0.018
202,0.008,0.005,0.021
203,0.005,0.003,0.021
204,0.007,0.002,0.028
205,0.001,0.001,0.025
206,-0.002,0.001,0.026
207,0.007,0.001,0.035
208,0.006,0.002,0.033
209,0.001,0.004,0.028
210,-0.002,0.006,0.024
211,-0.001,0.009,0.022
212,0.009,0.011,0.029
213,0.014,0.014,0.031
214,0.01,0.017,0.024
215,0.015,0.02,0.028
216,0.014,0.023,0.026
217,0.016,0.024,0.027
218,0.018,0.025,0.029
219,0.025,0.026,0.036
220,0.03,0.028,0.04
221,0.033,0.028,0.042
222,0.036,0.028,0.043
223,0.045,0.028,0.05
224,0.048,0.027,0.051
225,0.05,0.026,0.051
226,0.038,0.024,0.04
227,0.032,0.022,0.034
228,0.022,0.02,0.024
229,0.01,0.018,0.014
230,0.006,0.015,0.011
231,0.003,0.012,0.011
232,0.0,0.009,0.012
233,-0.003,0.007,0.013
234,-0.018,0.004,0.004
235,-0.009,0.002,0.015
236,-0.01,-0.0,0.017
237,-0.011,-0.003,0.016
238,-0.013,-0.005,0.015
239,-0.008,-0.006,0.017
240,-0.001,-0.009,0.02
241,0.002,-0.011,0.019
242,-0.004,-0.013,0.009
243,-0.015,-0.015,-0.005
244,-0.009,-0.016,-0.002
245,-0.006,-0.017,0.0
246,-0.01,-0.018,-0.004
247,-0.009,-0.019,-0.003
248,-0.006,-0.019,-0.0
249,-0.013,-0.02,-0.008
250,-0.024,-0.02,-0.018
251,-0.024,-0.021,-0.018
252,-0.022,-0.022,-0.018
253,-0.027,-0.022,-0.025
254,-0.027,-0.023,-0.026
255,-0.044,-0.023,-0.043
256,-0.04,-0.022,-0.038
257,-0.037,-0.022,-0.035
258,-0.035,-0.022,-0.033
259,-0.028,-0.022,-0.025
260,-0.02,-0.021,-0.014
261,-0.029,-0.021,-0.019
262,-0.027,-0.021,-0.014
263,-0.011,-0.022,0.006
264,0.004,-0.023,0.024
265,-0.008,-0.024,0.016
266,-0.01,-0.026,0.015
267,-0.01,-0.027,0.014
268,-0.019,-0.028,0.003
269,-0.021,-0.029,-0.003
270,-0.021,-0.03,-0.007
271,-0.019,-0.03,-0.01
272,-0.029,-0.03,-0.023
273,-0.036,-0.03,-0.033
274,-0.036,-0.029,-0.036
275,-0.042,-0.028,-0.042
276,-0.05,-0.025,-0.048
277,-0.044,-0.024,-0.042
278,-0.039,-0.022,-0.036
279,-0.042,-0.021,-0.04
280,-0.044,-0.02,-0.042
281,-0.025,-0.018,-0.025
282,-0.026,-0.015,-0.029
283,-0.014,-0.012,-0.02
284,0.009,-0.008,0.002
285,0.028,-0.005,0.02
286,0.025,-0.002,0.017
287,0.033,0.0,0.025
288,0.018,0.004,0.013
289,0.018,0.007,0.015
290,0.015,0.009,0.016
291,0.014,0.011,0.019
292,0.018,0.013,0.029
293,0.028,0.015,0.045
294,0.006,0.016,0.029
295,-0.001,0.018,0.026
296,-0.005,0.019,0.024
297,-0.004,0.019,0.023
298,-0.004,0.02,0.022
299,0.008,0.02,0.03
300,0.013,0.021,0.03
301,0.034,0.022,0.045
302,0.033,0.022,0.039
303,0.033,0.022,0.036
304,0.029,0.024,0.033
305,0.016,0.026,0.023
306,0.019,0.029,0.029
307,0.029,0.031,0.041
308,0.045,0.034,0.056
309,0.063,0.036,0.073
310,0.054,0.038,0.063
311,0.036,0.039,0.043
312,0.032,0.04,0.036
313,0.044,0.041,0.045
314,0.047,0.041,0.046
315,0.049,0.042,0.046
316,0.039,0.042,0.036
317,0.036,0.042,0.032
318,0.043,0.042,0.04
319,0.034,0.041,0.033
320,0.038,0.041,0.041
321,0.041,0.043,0.049
322,0.046,0.045,0.061
323,0.039,0.047,0.061
324,0.047,0.049,0.073
325,0.049,0.052,0.075
326,0.06,0.054,0.084
327,0.04,0.055,0.062
328,0.029,0.057,0.046
329,0.05,0.058,0.061
330,0.071,0.061,0.075
331,0.076,0.063,0.076
332,0.08,0.067,0.075
333,0.088,0.069,0.081
334,0.074,0.072,0.067
335,0.079,0.074,0.073
336,0.075,0.075,0.07
337,0.082,0.077,0.08
338,0.084,0.079,0.085
339,0.086,0.08,0.087
340,0.076,0.08,0.076
341,0.069,0.078,0.065
342,0.061,0.076,0.055
343,0.057,0.074,0.049
344,0.053,0.07,0.044
345,0.047,0.065,0.037
346,0.067,0.06,0.054
347,0.072,0.054,0.057
348,0.067,0.047,0.055
349,0.058,0.04,0.051
350,0.059,0.033,0.057
351,0.046,0.027,0.053
352,0.033,0.021,0.047
353,0.012,0.017,0.032
354,0.009,0.015,0.032
355,0.011,0.011,0.034
356,-0.003,0.007,0.018
357,-0.009,0.004,0.009
358,-0.027,0.001,-0.014
359,-0.033,-0.003,-0.028
360,-0.032,-0.007,-0.035
361,-0.038,-0.01,-0.045
362,-0.038,-0.014,-0.047
363,-0.021,-0.018,-0.033
364,-0.01,-0.024,-0.022
365,-0.021,-0.029,-0.031
366,-0.013,-0.034,-0.021
367,-0.014,-0.039,-0.019
368,0.001,-0.043,-0.002
369,-0.017,-0.047,-0.019
370,-0.013,-0.05,-0.016
371,-0.025,-0.054,-0.03
372,-0.035,-0.057,-0.043
373,-0.073,-0.06,-0.081
374,-0.088,-0.064,-0.095
375,-0.109,-0.067,-0.113
376,-0.114,-0.072,-0.117
377,-0.113,-0.077,-0.114
378,-0.094,-0.082,-0.093
379,-0.077,-0.087,-0.072
380,-0.099,-0.091,-0.087
381,-0.111,-0.095,-0.092
382,-0.102,-0.098,-0.077
383,-0.095,-0.101,-0.066
384,-0.086,-0.103,-0.054
385,-0.09,-0.105,-0.06
386,-0.082,-0.106,-0.057
387,-0.077,-0.106,-0.059
388,-0.083,-0.106,-0.072
389,-0.098,-0.106,-0.093
390,-0.1,-0.105,-0.099
391,-0.112,-0.104,-0.113
392,-0.108,-0.103,-0.109
393,-0.115,-0.102,-0.115
394,-0.104,-0.102,-0.103
395,-0.112,-0.102,-0.11
396,-0.126,-0.104,-0.12
397,-0.123,-0.107,-0.115
398,-0.117,-0.112,-0.108
399,-0.115,-0.12,-0.104
400,-0.107,-0.13,-0.096
