gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2180,4.71558713912964,13.950855255127,100.431159973145,3670176,1574,1740,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-04-23 18:54:47.742082,-78.29414213619145,8.468528718460982,7.490511009717462,1.3735431505126563e-28,12.0,8.46,1.0,7.68,9.6862,14.9187,19.0269,0.969,4.2535,4.5695,0
143043,npp,967,2597,5.92366743087769,13.955002784729,100.430603027344,3670176,967,2098,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-10-10 19:05:52.975619,-80.26520657885159,30.413517127737943,26.61982172676607,9.152424813427387e-05,14.0,30.45,1.184412938166907,31.08,10.5197,13.6778,19.607,1.0569,7.9099,6.261,0
143237,npp,265,1929,9.46409702301025,13.9568376541138,100.429473876953,3670176,265,1501,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-10-11 18:47:04.464928,95.18998986033424,6.114571366763454,5.409826010487485,3.180437034964608e-12,11.0,-6.09,1.0,-5.4,10.2186,14.4566,20.5797,1.0,9.4641,9.4641,0
145229,npp,213,2380,7.57026529312134,13.9567794799805,100.432685852051,3670176,214,1924,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-10-21 18:59:45.075019,-80.58203479435187,19.657278862134707,17.321757859797945,1.8045933518220427e-19,13.0,19.67,1.0837787002826917,20.14,11.3411,14.2063,17.651,1.0176,8.3335,7.7036,0
154213,npp,2226,2383,12.3788232803345,13.9545516967773,100.425880432129,3670176,2226,1928,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-08 18:59:56.323937,-80.5566362172414,19.841435779083255,17.483811162785557,2.827967837661793e-05,13.0,19.82,1.0837787002826917,20.14,11.3411,14.2063,17.651,1.0176,12.7704,12.5969,0
154406,npp,1512,1715,6.87848138809204,13.9518909454346,100.430725097656,3670176,1512,1302,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-09 18:41:06.001650,98.31839328631384,18.16469031903769,16.018249745396698,7.263038068131907e-14,10.0,-18.2,1.0442604737599883,-17.87,13.3566,17.7503,19.7521,0.8144,4.0456,5.6022,0
154607,npp,784,1041,11.002462387085,13.9520111083984,100.425605773926,3670176,787,766,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-10 18:22:13.896875,96.48248980761139,47.14157256569041,40.45482303873804,5.878321211465826e-22,7.0,-47.15,1.646109783506203,-47.05,13.73,17.3227,20.8577,0.8346,10.6172,9.1821,0
154803,npp,43,375,5.90288925170898,13.9557447433472,100.431900024414,3670176,42,211,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-11 18:03:21.789390,96.01542997473094,63.80559592872767,52.58320260030775,1.4460989509133813e-28,2.0,-63.83,2.7445598364131496,-63.72,10.8306,14.1176,17.3819,1.024,11.4636,6.0446,0
154819,npp,2006,3931,4.99329233169556,13.9555797576904,100.43187713623,3670176,2007,3132,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-11 19:43:44.613163,-77.23145386055373,67.86757023844785,55.083511184309764,5.5469559765939854e-21,20.0,67.85,3.3166247903554,67.92,11.033,14.5251,17.6368,0.9953,11.5827,4.9697,0
155191,npp,632,2604,10.9448661804199,13.9515743255615,100.42537689209,3670176,632,2104,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-13 19:06:11.069904,-79.77953055117393,30.798909676193098,26.95164736113984,3.265545546208387e-33,14.0,30.77,1.2365102219381485,31.08,10.5197,13.6778,19.607,1.0569,12.2465,11.5681,0
155372,npp,2978,1936,9.20052623748779,13.9515762329102,100.426773071289,3670176,2978,1507,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-14 18:47:22.518250,98.68718238465664,5.6604258642383645,5.00867159666255,2.3680546149561373e-33,11.0,-5.68,1.0,-5.4,10.2186,14.4566,20.5797,1.0,9.2005,9.2005,0
155557,npp,2254,1266,6.47012519836426,13.9521198272705,100.428512573242,3670176,2253,945,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-15 18:28:30.410441,97.02248337497458,39.16816801383133,33.99142465245408,9.329505655439315e-32,8.0,-39.19,1.4276677814245327,-39.04,12.8387,16.158,18.8645,0.8947,7.6709,5.7889,0
155937,npp,2780,3492,11.223991394043,13.9530305862427,100.427680969238,3670176,2778,2833,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-17 19:31:12.573387,-77.86447371426885,59.53178780928624,49.72749187554384,4.5620516757084287e-29,18.0,59.51,2.3545700244418297,59.65,12.1447,15.1341,21.0554,0.9552,12.796,10.7215,0
156115,npp,2089,2827,13.6794328689575,13.9561281204224,100.426918029785,3670176,2089,2277,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-18 19:12:25.780016,-78.90467341591051,40.06859749239938,34.73658473504336,2.6178814341796642e-24,15.0,40.06,1.4276677814245327,40.3,12.4986,14.2077,19.7298,1.0175,14.0866,13.9191,0
156294,npp,1383,2160,5.94670152664185,13.9566841125488,100.432640075684,3670176,1383,1721,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-19 18:53:37.214508,-79.70845508572543,7.329541078531206,6.48413009896153,5.794719921687825e-18,12.0,7.31,1.0,7.68,9.6862,14.9187,19.0269,0.969,5.4846,5.7625,0
156479,npp,663,1489,15.7009267807007,13.9571723937988,100.428161621094,3670176,664,1117,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2012-12-20 18:34:46.883466,97.28434011141445,29.62967399235494,25.95229760757444,1.304196275375171e-10,9.0,-29.64,1.184412938166907,-29.31,11.8676,15.2989,19.2698,0.9449,14.7961,14.8365,0
169250,npp,2830,145,8.37678337097168,13.9506340026855,100.430305480957,3670176,2827,68,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-07 17:56:54.884992,95.60049628469004,67.89701497786687,55.09475126008501,9.655145814835722e-17,1.0,-67.94,3.3166247903554,-67.71,11.515,16.5886,20.0959,0.8715,11.9807,7.3002,0
169262,npp,1746,3705,12.080545425415,13.9554452896118,100.430801391602,3670176,1749,2996,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-07 19:37:21.267413,-77.93435701132364,63.89415791563337,52.647353730151835,3.0870967002905094e-06,19.0,63.88,2.7445598364131496,64.13,10.5285,13.4668,17.7003,1.0735,13.9515,12.9685,0
169440,npp,1058,3044,11.1242208480835,13.9542608261108,100.431564331055,3670176,1060,2448,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-08 19:18:34.509561,-79.17750298612796,47.61262499306645,40.82999661347391,4.132458915152187e-15,16.0,47.6,1.646109783506203,47.99,13.4659,16.9704,19.5039,0.8519,10.9051,9.4764,0
169621,npp,354,2373,16.0513887405396,13.9578762054443,100.426391601562,3670176,355,1919,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-09 18:59:45.977525,-79.67870910648006,19.291035466466358,17.00408355145535,3.1639373484504965e-23,13.0,19.29,1.0442604737599883,20.14,11.3411,14.2063,17.651,1.0176,16.2235,16.3342,0
169799,npp,2709,1705,5.17926216125488,13.9505252838135,100.431480407715,3670176,2709,1292,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-10 18:40:55.667002,97.79154869457902,18.735010575247017,16.51789855737581,8.36853475167198e-30,10.0,-18.75,1.0442604737599883,-17.87,13.3566,17.7503,19.7521,0.8144,2.4184,4.2182,0
169981,npp,1961,1031,10.8620624542236,13.9532165527344,100.429306030273,3670176,1961,757,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-11 18:22:03.575166,97.05492270903672,47.45495356872672,40.704322585681886,1.1011604054779067e-34,7.0,-47.48,1.646109783506203,-47.05,13.73,17.3227,20.8577,0.8346,10.5319,9.0649,0
170155,npp,1217,364,10.5151348114014,13.9562129974365,100.432319641113,3670176,1221,202,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-12 18:03:11.481206,96.48098730922625,64.00662288383292,52.71488920437371,6.027133533487379e-34,2.0,-64.04,2.7445598364131496,-63.72,10.8306,14.1176,17.3819,1.024,13.1441,10.7676,0
170168,npp,108,3920,12.7307758331299,13.9544668197632,100.432441711426,3670176,106,3126,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.09966422089414,67.69362456192746,54.98553098905267,2.094942574496984e-32,20.0,67.68,3.3166247903554,67.92,11.033,14.5251,17.6368,0.9953,13.9156,12.6707,0
170350,npp,2498,3264,9.42227745056152,13.9514722824097,100.426200866699,3670176,2500,2608,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-13 19:24:47.544020,-78.7314525844007,53.96127766486398,45.709753753242666,6.452367747877686e-33,17.0,53.95,1.9513309067639726,54.33,12.332,16.4053,19.8391,0.8812,10.8781,8.3031,0
170531,npp,1798,2593,12.4943227767944,13.9559488296509,100.42911529541,3670176,1798,2095,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-14 19:05:59.002803,-80.07044295883794,30.289633257505585,26.517687916785782,1.640677356377251e-31,14.0,30.26,1.184412938166907,31.08,10.5197,13.6778,19.607,1.0569,13.4575,13.2058,0
170716,npp,1087,1924,9.96371173858643,13.9538345336914,100.432289123535,3670176,1087,1495,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-15 18:47:08.678428,92.68577934918534,6.4136881713186655,5.674760233387811,3.804894088802048e-28,11.0,-6.38,1.0,-5.4,10.2186,14.4566,20.5797,1.0,9.9637,9.9637,0
170898,npp,377,1255,9.72568511962891,13.9560089111328,100.430770874023,3670176,377,936,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-16 18:28:20.133319,98.80183688201221,39.574655105364954,34.32808647972216,5.91430812357399e-23,8.0,-39.61,1.4276677814245327,-39.04,12.8387,16.158,18.8645,0.8947,9.9512,8.7016,0
171079,npp,2727,585,11.8555669784546,13.9526386260986,100.43147277832,3670176,2728,373,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-17 18:09:29.806382,96.50516955537239,59.429366117380816,49.65011768601889,2.339078973637734e-16,4.0,-59.47,2.3545700244418297,-59.1,12.3878,17.4082,19.5268,0.8304,12.0984,9.8454,0
171271,npp,934,3484,11.9772272109985,13.9536447525024,100.431373596191,3670176,935,2825,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-18 19:31:05.858456,-77.82173144531107,59.34377322524321,49.59474634114828,6.35161882283994e-19,18.0,59.34,2.3545700244418297,59.65,12.1447,15.1341,21.0554,0.9552,13.1159,11.4411,0
171454,npp,241,2820,9.12610530853271,13.9564142227173,100.432235717773,3670176,243,2271,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-19 19:12:20.867816,-78.42242521322714,39.80871180488577,34.52305321834002,4.0424043625403335e-12,15.0,39.79,1.4276677814245327,40.3,12.4986,14.2077,19.7298,1.0175,10.8973,9.286,0
171638,npp,2622,2152,5.57750082015991,13.9517154693604,100.428573608398,3670176,2622,1714,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-01-20 18:53:32.315728,-67.97304980470358,7.050217498323628,6.237419451252373,9.52942756211822e-05,12.0,6.84,1.0,7.68,9.6862,14.9187,19.0269,0.969,5.1154,5.4048,0
174612,npp,384,2161,10.5699691772461,13.953010559082,100.427299499512,3670176,384,1723,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-05 18:53:52.729289,-73.75585463572341,7.425808596173551,6.568782274344265,8.722022844205934e-10,12.0,7.36,1.0,7.68,9.6862,14.9187,19.0269,0.969,10.1079,10.2426,0
174800,npp,2749,1492,13.7518243789673,13.9556570053101,100.427864074707,3670176,2749,1119,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-06 18:35:04.162366,97.36072322098074,29.475001055224787,25.817815489422255,5.051270281869016e-18,9.0,-29.5,1.184412938166907,-29.31,11.8676,15.2989,19.2698,0.9449,13.1505,12.9947,0
175388,npp,2597,3054,8.56076908111572,13.9531469345093,100.431411743164,3670176,2598,2455,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-09 19:19:03.053789,-79.19306508990536,47.95907233406841,41.09890291546666,1.9500724365650108e-30,16.0,47.93,1.646109783506203,47.99,13.4659,16.9704,19.5039,0.8519,9.3478,7.2927,0
175577,npp,1909,2385,10.8517742156982,13.9536848068237,100.426719665527,3670176,1909,1929,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-10 19:00:16.258432,-80.15480294767603,19.959200619531693,17.585989161557215,1.853963040704793e-33,13.0,19.93,1.0837787002826917,20.14,11.3411,14.2063,17.651,1.0176,11.3614,11.043,0
175964,npp,491,1046,11.2613201141357,13.9536180496216,100.429054260254,3670176,490,768,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-12 18:22:37.330245,97.04237044868013,46.959852957042116,40.30687190150095,5.918202122480023e-31,7.0,-46.99,1.646109783506203,-47.05,13.73,17.3227,20.8577,0.8346,10.7744,9.3981,0
176155,npp,2835,381,8.85612201690674,13.9540481567383,100.432647705078,3670176,2838,213,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-13 18:03:46.974989,96.28207114372114,63.69402899905269,52.505227384145094,4.4443048921198184e-27,2.0,-63.72,2.7445598364131496,-63.72,10.8306,14.1176,17.3819,1.024,12.5396,9.0688,0
176359,npp,1058,3279,8.32323265075684,13.9560708999634,100.430953979492,3670176,1060,2624,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-14 19:25:24.772950,-78.59199692865057,54.36736611240902,46.00513668484551,9.987135718227109e-28,17.0,54.35,1.9513309067639726,54.33,12.332,16.4053,19.8391,0.8812,10.3148,7.3346,0
176748,npp,2733,1942,6.59776401519775,13.9535799026489,100.430046081543,3670176,2733,1513,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-16 18:47:49.381298,92.84584438559895,5.354502934193776,4.737689216787815,2.03233423755472e-17,11.0,-5.34,1.0,-5.4,10.2186,14.4566,20.5797,1.0,6.5978,6.5978,0
177358,npp,2571,3499,7.96119546890259,13.9567670822144,100.431518554688,3670176,2570,2838,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-02-19 19:31:44.649163,-77.86218570908923,59.69441211871445,49.83307918891135,8.32567238665823e-07,18.0,59.67,2.3545700244418297,59.65,12.1447,15.1341,21.0554,0.9552,11.4103,7.6048,0
180151,npp,2828,1282,8.62646007537842,13.9559507369995,100.431297302246,3670176,2828,960,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-05 18:29:18.909199,96.89981576021289,38.58758067672512,33.50619265192624,7.534133766781014e-05,8.0,-38.57,1.357151599901897,-39.04,12.8387,16.158,18.8645,0.8947,8.9072,7.7182,0
180348,npp,2105,612,10.1544771194458,13.9538297653198,100.431297302246,3670176,2105,397,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-06 18:10:28.527627,96.52979714355243,58.85216009324412,49.24072593597331,4.934243639010001e-13,4.0,-58.85,2.253202848596432,-59.1,12.3878,17.4082,19.5268,0.8304,11.2373,8.4328,0
180558,npp,308,3506,6.10010862350464,13.9570207595825,100.427368164062,3670176,310,2845,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-07 19:32:04.525601,-78.14489913574239,59.84708651875903,49.938658225311556,1.724124761770292e-10,18.0,59.83,2.3545700244418297,59.65,12.1447,15.1341,21.0554,0.9552,10.6198,5.827,0
180755,npp,2703,2843,8.53120899200439,13.9522743225098,100.430816650391,3670176,2702,2291,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-08 19:13:17.701248,-78.43825847286988,40.6701476180213,35.22751778672564,2.84594597204418e-18,15.0,40.66,1.4276677814245327,40.3,12.4986,14.2077,19.7298,1.0175,10.4806,8.6807,0
180954,npp,2011,2177,8.13241958618164,13.9510164260864,100.432205200195,3670176,2011,1737,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-09 18:54:30.881637,-75.99057989844876,8.299992893495169,7.340579934985995,5.377253895876273e-25,12.0,8.29,1.0,7.68,9.6862,14.9187,19.0269,0.969,7.6703,7.8805,0
181155,npp,1288,1508,11.8298606872559,13.9555063247681,100.429489135742,3670176,1288,1131,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-10 18:35:42.282632,97.88977846924831,28.749967679989197,25.195565604750183,3.263590343587442e-30,9.0,-28.74,1.184412938166907,-29.31,11.8676,15.2989,19.2698,0.9449,11.5277,11.1786,0
181350,npp,568,834,14.5844278335571,13.9578466415405,100.427268981934,3670176,569,625,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-11 18:16:51.906099,96.73627583682685,53.269400468540695,45.1812482363406,4.889555185354146e-34,6.0,-53.26,1.9513309067639726,-53.58,13.9177,16.2804,20.4829,0.888,13.5875,12.9507,0
181552,npp,2908,173,13.7119750976562,13.9573945999146,100.429550170898,3670176,2907,84,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-12 17:57:59.752295,95.73689511280006,67.46696419457781,54.83421051842692,6.570346423357336e-33,1.0,-67.48,3.1865100272627664,-67.71,11.515,16.5886,20.0959,0.8715,13.5539,11.9497,0
181566,npp,1822,3726,9.93295192718506,13.9546432495117,100.429504394531,3670176,1820,3010,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-12 19:38:24.352919,-77.41833667283255,64.31193702229723,52.90636136389733,6.850886322582731e-31,19.0,64.28,2.8345692104261015,64.13,10.5285,13.4668,17.7003,1.0735,13.2099,10.663,0
181765,npp,1150,3068,10.8407917022705,13.9527254104614,100.43009185791,3670176,1148,2464,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-13 19:19:39.318761,-78.48052564612601,48.36825305939499,41.418941635393054,4.479531348340467e-31,16.0,48.35,1.7549928774784245,47.99,13.4659,16.9704,19.5039,0.8519,10.964,9.235,0
181964,npp,462,2399,12.3795804977417,13.9549217224121,100.427223205566,3670176,462,1941,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-14 19:00:52.500597,-78.48585916247198,20.672187488673057,18.207319451698435,1.1607851515246129e-29,13.0,20.66,1.0837787002826917,20.14,11.3411,14.2063,17.651,1.0176,12.7711,12.5977,0
182163,npp,2832,1732,7.39100742340088,13.9523344039917,100.431282043457,3670176,2832,1316,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-15 18:42:03.900702,95.50774937961853,17.30990165455047,15.268667510102137,1.1989233273572802e-26,10.0,-17.27,1.0442604737599883,-17.87,13.3566,17.7503,19.7521,0.8144,4.5364,6.0196,0
182958,npp,1981,2624,10.5197439193726,13.9527959823608,100.431602478027,3670176,1980,2117,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-03-19 19:07:14.087124,-79.19317939880771,31.678081817593974,27.69805521240631,9.850393028079987e-13,14.0,31.67,1.2365102219381485,31.08,10.5197,13.6778,19.607,1.0569,11.9027,11.1188,0
186282,npp,2054,1961,7.46527433395386,13.9520139694214,100.431015014648,3670176,2054,1531,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-04-05 18:48:41.643174,95.54994985755624,4.261944725492297,3.7716620961433316,1.7799260632998655e-12,11.0,-4.24,1.0,-5.4,10.2186,14.4566,20.5797,1.0,7.4653,7.4653,0
187069,npp,1187,2853,11.3915071487427,13.9522113800049,100.426383972168,3670176,1188,2300,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-04-09 19:13:50.076112,-79.67375099657373,41.053483726679985,35.54563753337568,2.9904907553888987e-28,15.0,41.04,1.4276677814245327,40.3,12.4986,14.2077,19.7298,1.0175,12.484,11.5911,0
188821,npp,1795,3955,18.1426658630371,13.9575033187866,100.426383972168,3670176,1798,3145,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-04-18 19:45:13.080637,-77.41745609590926,68.25286280293713,55.308254109798824,6.083807672329978e-16,20.0,68.24,3.3166247903554,67.92,11.033,14.5251,17.6368,0.9953,15.5474,18.0571,0
189008,npp,1124,3301,12.2628021240234,13.9523372650146,100.432258605957,3670176,1126,2647,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-04-19 19:26:28.047636,-78.71537232267953,54.92340826905266,46.42358856231996,1.0350641669510982e-09,17.0,54.91,2.0682789409984763,54.33,12.332,16.4053,19.8391,0.8812,12.4538,10.8062,0
233435,npp,1638,387,12.21448802948,13.957103729248,100.428855895996,3670176,1639,218,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-10-11 18:06:29.816537,96.25104775233987,63.58984522338825,52.44159996046139,1.7460528743315946e-13,2.0,-63.6,2.7445598364131496,-63.72,10.8306,14.1176,17.3819,1.024,13.7632,12.5078,0
233450,npp,542,3940,10.10639762878418,13.9545660018921,100.42845916748,3670176,539,3137,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-10-11 19:46:50.861780,-76.87799084935422,68.01413965996103,55.16697036403835,8.87057591810914e-23,20.0,67.99,3.3166247903554,67.92,11.033,14.5251,17.6368,0.9953,13.1243,10.0587,0
237029,npp,2951,2611,9.49180316925049,13.9536809921265,100.429611206055,3670176,2951,2108,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-10-29 19:09:27.478702,-79.42990876011315,31.090851987649923,27.198100857937337,2.0631390632617137e-05,14.0,31.08,1.2365102219381485,31.08,10.5197,13.6778,19.607,1.0569,11.0713,10.0323,0
237224,npp,2246,1943,7.41224718093872,13.9530754089355,100.430145263672,3670176,2246,1514,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-10-30 18:50:38.943195,94.60710527557168,5.313734597360964,4.701669769480944,2.1720348095027535e-13,11.0,-5.28,1.0,-5.4,10.2186,14.4566,20.5797,1.0,7.4122,7.4122,0
237617,npp,794,603,17.9149932861328,13.9564189910889,100.429611206055,3670176,794,389,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-11-01 18:12:56.534010,96.49072439348147,59.05913624874542,49.38652281366955,2.1253066613127524e-27,4.0,-59.06,2.253202848596432,-59.1,12.3878,17.4082,19.5268,0.8304,14.6816,14.8775,0
237826,npp,2060,3496,10.2507457733154,13.9521341323853,100.427711486816,3670176,2058,2836,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-11-02 19:34:30.822460,-77.72243173097914,59.628026626167404,49.787077995484076,1.409017970736954e-26,18.0,59.6,2.3545700244418297,59.65,12.1447,15.1341,21.0554,0.9552,12.3826,9.7919,0
238025,npp,1358,2832,5.45995283126831,13.9519023895264,100.427772521973,3670176,1357,2282,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-11-03 19:15:44.060838,-78.90496565715318,40.267704564785596,34.89679798410997,9.69665435030093e-33,15.0,40.25,1.4276677814245327,40.3,12.4986,14.2077,19.7298,1.0175,8.3293,5.5556,0
238219,npp,657,2166,7.95010948181152,13.9510917663574,100.431037902832,3670176,657,1727,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-11-04 18:56:57.303707,-82.20179492107829,7.654421482843117,6.770447664337304,2.981304500050703e-33,12.0,7.65,1.0,7.68,9.6862,14.9187,19.0269,0.969,7.488,7.7039,0
238412,npp,3013,1496,9.44558238983154,13.9547271728516,100.431632995605,3670176,3013,1122,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-11-05 18:38:06.993302,97.55274289211302,29.327701564751337,25.690758454969796,1.2847806858036273e-32,9.0,-29.31,1.184412938166907,-29.31,11.8676,15.2989,19.2698,0.9449,9.5147,8.9256,0
242635,npp,1480,1042,15.2106924057007,13.9571666717529,100.428642272949,3670176,1480,765,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-11-27 18:25:48.926162,96.9855554234293,47.12232121463557,40.43666519130349,9.672678633741353e-07,7.0,-47.12,1.646109783506203,-47.05,13.73,17.3227,20.8577,0.8346,13.1736,12.6941,0
243393,npp,692,1938,12.9507083892822,13.9547100067139,100.42626953125,3670176,692,1510,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-12-01 18:51:04.766998,96.90908284876137,5.58040734128695,4.937655132020367,2.8002765506997435e-27,11.0,-5.57,1.0,-5.4,10.2186,14.4566,20.5797,1.0,12.9507,12.9507,0
243577,npp,3059,1270,12.9123592376709,13.9528474807739,100.426048278809,3670176,3060,949,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-12-02 18:32:16.243340,98.02999479680614,39.030179164278074,33.874992083004564,2.0377865264668472e-33,8.0,-39.04,1.4276677814245327,-39.04,12.8387,16.158,18.8645,0.8947,12.1833,11.5528,0
244148,npp,2933,2832,5.65138053894043,13.9511661529541,100.427764892578,3670176,2933,2282,196611,3866787,33,tha_bangkok_33_1,13.95416667,100.42916667,33,1,tha_bangkok,2013-12-05 19:16:17.072431,-79.55284747970043,40.26375183767035,34.89561986288162,3.3695346204236994e-32,15.0,40.25,1.4276677814245327,40.3,12.4986,14.2077,19.7298,1.0175,8.4634,5.7504,0
