gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,290,2625,7.33844900131226,13.762149810791,100.386512756348,3670144,291,2118,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-04-01 19:07:33.444352,-80.01008570753618,31.70978581656654,27.726806630668438,0.0007216898477598358,13.0,31.71,1.2365102219381485,31.13,5.9102,7.6041,8.7638,0.8598,6.323,6.3094,6.3094,0
101102,npp,2651,1955,8.29306221008301,13.7633857727051,100.385353088379,3670144,2651,1526,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-04-02 18:48:43.096354,95.58187532576318,4.56422872507638,4.039092533207778,0.013056020998441567,10.0,-4.59,1.0,-5.34,5.4545,6.5378,8.5253,1.0,8.2931,8.2931,8.060710951312684,0
101728,npp,1037,2180,7.18204116821289,13.7608270645142,100.384719848633,3670144,1037,1741,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-04-07 18:54:57.748185,-75.88661913938648,8.504386411932074,7.521853829957537,0.15133764224844767,11.0,8.46,1.0,7.71,5.2978,6.806,8.5586,0.9606,6.9138,6.899,4.205284149137313,0
102352,npp,2490,2402,6.41560888290405,13.7643413543701,100.385856628418,3670144,2490,1943,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-04-12 19:01:12.373383,-79.33799381320577,20.824463508091164,18.34229933335338,0.00953600497216361,12.0,20.82,1.0837787002826917,20.19,5.4928,6.861,9.0238,0.9529,6.1269,6.1134,5.943665045987355,0
103686,npp,1603,2180,4.08083128929138,13.7619018554688,100.385223388672,3670176,1603,1741,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-04-23 18:54:51.300644,-81.03267416496907,8.474083457122896,7.495376747498,1.230695192292347e-28,11.0,8.46,1.0,7.71,5.2978,6.806,8.5586,0.9606,3.8126,3.92,3.92,0
143237,npp,295,1929,5.60262537002563,13.7608585357666,100.383888244629,3670176,295,1501,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-10-11 18:47:08.023484,98.3986263411072,6.079498452316631,5.378791673140035,2.9168116304807114e-12,10.0,-6.09,1.0,-5.34,5.4545,6.5378,8.5253,1.0,5.6026,5.6026,5.6026,0
143430,npp,2635,1261,10.8885192871094,13.7629480361938,100.39045715332,3670176,2635,941,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-10-12 18:28:17.733166,96.46259544712959,39.40158277879472,34.18092897711868,3.653957311682957e-20,7.0,-39.38,1.4276677814245327,-39.0,7.4595,8.8727,11.0711,0.7368,7.9498,8.0232,8.0232,0
146194,npp,1735,2604,5.2741174697876,13.763373374939,100.386474609375,3670144,1735,2104,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-10-26 19:06:07.186795,-79.74958419087089,30.762638108888897,26.917193944591165,0.03534239682842888,13.0,30.77,1.2365102219381485,31.13,5.9102,7.6041,8.7638,0.8598,4.6535,4.5346,3.905527330902074,0
146385,npp,1031,1936,5.20053625106812,13.7605257034302,100.387077331543,3670144,1031,1507,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-10-27 18:47:18.693410,95.34024610141985,5.715155910253229,5.05643089609622,0.08350293878271134,10.0,-5.68,1.0,-5.34,5.4545,6.5378,8.5253,1.0,5.2005,5.2005,3.7141996556128563,0
147913,npp,341,160,14.9659509658813,13.7597789764404,100.390075683594,3670144,343,76,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-11-04 17:57:04.682700,95.98411898691236,67.7228549553758,54.98189459280029,0.028323519357256667,1.0,-67.7,3.3166247903554,-67.7,12.8838,14.7131,16.9504,0.4444,6.6141,6.6502,6.146058981867804,0
148741,npp,2573,1044,8.302414894104,13.7644147872925,100.385696411133,3670176,2572,767,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-11-08 18:22:15.315874,96.92023860998894,47.0624148971462,40.38607159039538,8.903742276907058e-06,6.0,-47.05,1.646109783506203,-47.02,7.607,10.1027,11.9641,0.6471,5.4442,5.3728,5.3728,0
149722,npp,1006,1270,8.84826469421387,13.7657928466797,100.385246276855,3670176,1005,949,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-11-13 18:28:33.920917,96.64450020049794,39.064483735052434,33.90094130606567,3.0048259084228586e-34,7.0,-39.04,1.4276677814245327,-39.0,7.4595,8.8727,11.0711,0.7368,6.5207,6.5198,6.5198,0
152628,npp,1670,1270,10.5034046173096,13.7632474899292,100.390014648438,3670144,1671,949,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-11-29 18:28:36.463560,97.60096700373406,39.02405023372442,33.87003908121341,0.1913096112892699,7.0,-39.04,1.4276677814245327,-39.0,7.4595,8.8727,11.0711,0.7368,7.6801,7.7394,4.334207975756134,0
153371,npp,790,2163,5.18694496154785,13.7626419067383,100.384140014648,3670144,790,1725,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-03 18:53:43.337828,-79.69730532992448,7.494833749030343,6.629935412636292,0.051440473652787005,11.0,7.48,1.0,7.71,5.2978,6.806,8.5586,0.9606,4.9187,4.9825,4.066891581660061,0
153652,npp,2412,817,8.88239669799805,13.7628736495972,100.386421203613,3670144,2411,607,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-05 18:16:00.911177,96.51632464904883,53.7021521662493,45.509236998460665,0.012074033225917383,5.0,-53.72,1.9513309067639726,-53.61,8.9623,10.8801,13.2148,0.6009,5.5141,5.3374,5.122489722548323,0
153840,npp,584,3715,11.3311834335327,13.7628602981567,100.388938903809,3670144,584,3004,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-06 19:37:33.411273,-77.70378456016427,64.09280928866194,52.77089239202529,0.011086037564831935,18.0,64.08,2.7445598364131496,64.12,10.2344,11.9292,12.9258,0.5481,6.32,6.2101,6.012775430461496,0
154022,npp,2955,3053,9.7529935836792,13.7646818161011,100.384483337402,3670144,2955,2455,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-07 19:18:46.647267,-78.59815321500358,47.91111149928012,41.06282766514685,0.002733025970125648,15.0,47.9,1.646109783506203,48.03,7.8289,9.5467,11.1721,0.6848,6.6632,6.6791,6.630453838561454,0
154213,npp,2255,2383,5.09397125244141,13.7644758224487,100.384902954102,3670176,2255,1928,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-08 18:59:58.103167,-78.78703752310277,19.853506134458055,17.49430222863308,2.8049746714721304e-05,12.0,19.82,1.0837787002826917,20.19,5.4928,6.861,9.0238,0.9529,4.9074,4.854,4.854,0
154406,npp,1541,1715,5.18024253845215,13.7628698348999,100.386795043945,3670176,1541,1302,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-09 18:41:09.560167,97.96899733889249,18.185997679266137,16.03683166995957,7.176730240224683e-14,9.0,-18.2,1.0442604737599883,-17.87,5.8635,7.0268,9.308,0.9304,4.7695,4.8197,4.8197,0
154607,npp,813,1041,8.59532356262207,13.7637214660645,100.386283874512,3670176,812,765,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-10 18:22:17.455436,96.8998614612103,47.12766255390099,40.4435722290529,5.864582100958868e-22,6.0,-47.15,1.646109783506203,-47.02,7.607,10.1027,11.9641,0.6471,5.6221,5.5623,5.5623,0
154803,npp,73,374,10.9367942810059,13.7639150619507,100.389190673828,3670176,73,210,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-11 18:03:25.347950,96.25487073997503,63.81635164018094,52.58974449829902,1.4513737772736852e-28,2.0,-63.85,2.7445598364131496,-63.75,11.2169,13.4718,15.9829,0.4853,5.6142,5.3076,5.3076,0
155011,npp,1356,3276,9.21092987060547,13.7639770507812,100.388763427734,3670176,1355,2621,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.33805627501653,54.289149672129454,45.95141133188476,9.347930861284741e-29,16.0,54.27,1.9513309067639726,54.35,8.7495,10.7074,13.1277,0.6106,5.771,5.6241,5.6241,0
155191,npp,661,2606,5.20471715927124,13.7611207962036,100.390159606934,3670176,661,2105,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-13 19:06:14.628464,-79.60037180077181,30.87515734456817,27.01656780271787,3.310911449508837e-33,13.0,30.86,1.2365102219381485,31.13,5.9102,7.6041,8.7638,0.8598,4.5974,4.4749,4.4749,0
155372,npp,3007,1936,4.30388259887695,13.7615509033203,100.389122009277,3670176,3007,1507,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-14 18:47:24.297531,92.32499549005793,5.699115682054471,5.04286927787568,2.4008377259677416e-33,10.0,-5.68,1.0,-5.34,5.4545,6.5378,8.5253,1.0,4.3039,4.3039,4.3039,0
155557,npp,2283,1266,5.3555908203125,13.7631387710571,100.38786315918,3670176,2283,945,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-15 18:28:33.968996,96.8867646736758,39.17983532753397,34.00093499107556,9.518645024642173e-32,7.0,-39.19,1.4276677814245327,-39.0,7.4595,8.8727,11.0711,0.7368,4.0743,3.9463,3.9463,0
155739,npp,1546,594,12.9039583206177,13.7657861709595,100.388305664062,3670176,1546,381,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-16 18:09:41.857124,96.37078644754752,59.2413221885686,49.5206334849317,5.41196084884383e-28,4.0,-59.27,2.3545700244418297,-59.145,11.1847,12.6942,14.4907,0.515,6.6269,6.6459,6.6459,0
155937,npp,2810,3494,5.875648021698,13.7595624923706,100.385383605957,3670176,2809,2834,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.14058336407595,59.57752272797416,49.758888874014296,4.575110499959381e-29,17.0,59.56,2.3545700244418297,59.69,9.3827,10.9094,12.4133,0.5993,4.4,3.5212,3.5212,0
156115,npp,2119,2829,8.007247924804691,13.7597608566284,100.389595031738,3670176,2119,2279,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-18 19:12:29.338575,-79.35898288684494,40.153791520997316,34.806594769974325,2.6204350272413987e-24,14.0,40.13,1.4276677814245327,40.36,6.7633,8.2243,9.2919,0.7949,6.3858,6.3653,6.3653,0
156294,npp,1413,2160,5.98443746566772,13.7610902786255,100.385566711426,3670176,1413,1722,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-19 18:53:40.773069,-78.36144111573904,7.319554696958183,6.475281191593728,5.859950535222852e-18,11.0,7.31,1.0,7.71,5.2978,6.806,8.5586,0.9606,5.7162,5.7486,5.7486,0
156479,npp,693,1489,3.94482707977295,13.7614479064941,100.385276794434,3670176,693,1117,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-20 18:34:50.442026,97.91127577104979,29.61112138007222,25.936279242571032,1.3157889737870797e-10,8.0,-29.64,1.184412938166907,-29.31,6.4392,8.0027,9.6047,0.817,3.1118,3.2227,3.2227,0
156852,npp,1186,3712,13.0038452148438,13.76478099823,100.387077331543,3670176,1189,3001,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-22 19:37:30.820464,-77.79983903437169,64.02963859385089,52.73375276812611,1.5161770298338025e-06,18.0,64.02,2.7445598364131496,64.12,10.2344,11.9292,12.9258,0.5481,6.9294,7.1268,7.1268,0
157034,npp,500,3051,7.92083501815796,13.7596073150635,100.389610290527,3670144,501,2453,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-23 19:18:44.048853,-79.32276940856212,47.85249820999745,41.01879526791327,0.006150982137203967,15.0,47.83,1.646109783506203,48.03,7.8289,9.5467,11.1721,0.6848,5.5501,5.4244,5.314916345866163,0
157819,npp,666,369,23.8389720916748,13.7649793624878,100.387802124023,3670144,666,205,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-27 18:03:20.955249,95.99358697390082,63.917420991855884,52.65657200658198,0.21535879400365046,2.0,-63.95,2.7445598364131496,-63.75,11.2169,13.4718,15.9829,0.4853,10.3152,11.569,7.735747489841671,0
158016,npp,1948,3272,12.202299118042,13.7614650726318,100.388763427734,3670144,1947,2616,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-28 19:24:57.015344,-78.50001877382681,54.185432184095525,45.876429303386736,0.22289481236282946,16.0,54.16,1.9513309067639726,54.35,8.7495,10.7074,13.1277,0.6106,7.304,7.4506,3.48321105289899,0
158374,npp,539,1931,8.65909004211426,13.7612686157227,100.386436462402,3670144,539,1503,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-30 18:47:19.928847,91.87519895479997,6.020358504770727,5.327043987844919,0.13009040782542478,10.0,-5.97,1.0,-5.34,5.4545,6.5378,8.5253,1.0,8.6591,8.6591,6.343571699187368,0
158550,npp,2885,1261,13.9341850280762,13.7640628814697,100.387649536133,3670144,2886,941,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2012-12-31 18:28:29.605577,97.4943261871164,39.356008610392564,34.14734568972296,0.09131421880886757,7.0,-39.38,1.4276677814245327,-39.0,7.4595,8.8727,11.0711,0.7368,10.0831,10.2674,8.642063732300128,0
168722,npp,1992,2155,5.51955127716064,13.7597961425781,100.389678955078,3670144,1992,1716,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-04 18:53:34.714962,-77.15200872369127,7.030287928897333,6.2198107652227135,0.010669449020997061,11.0,7.02,1.0,7.71,5.2978,6.806,8.5586,0.9606,5.2513,5.302,5.112090447288398,0
169250,npp,2860,144,12.2435789108276,13.7599935531616,100.386642456055,3670176,2858,68,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-07 17:56:58.443508,95.81977926388969,67.9113191356354,55.102637948311695,9.700821496246141e-17,1.0,-67.96,3.3166247903554,-67.7,12.8838,14.7131,16.9504,0.4444,5.7933,5.4405,5.4405,0
169262,npp,1775,3706,12.5149440765381,13.7648086547852,100.389549255371,3670176,1772,2997,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-07 19:37:23.046693,-77.58378781445079,63.9185698284177,52.66281848537719,3.1747827691037663e-06,18.0,63.9,2.7445598364131496,64.12,10.2344,11.9292,12.9258,0.5481,6.7513,6.8589,6.8589,0
169440,npp,1087,3044,7.19797611236572,13.7637634277344,100.387168884277,3670176,1085,2448,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-08 19:18:36.288841,-78.56904967358417,47.620513121198194,40.83608357448477,4.191663074106819e-15,15.0,47.6,1.646109783506203,48.03,7.8289,9.5467,11.1721,0.6848,5.111,4.9294,4.9294,0
169621,npp,383,2373,6.23907232284546,13.7655334472656,100.385581970215,3670176,383,1919,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-09 18:59:47.756805,-77.80107156196745,19.317240579380748,17.026930994231183,3.200860948936747e-23,12.0,19.29,1.0442604737599883,20.19,5.4928,6.861,9.0238,0.9529,5.9423,5.9452,5.9452,0
169799,npp,2738,1705,4.44097328186035,13.7615041732788,100.388137817383,3670176,2738,1292,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-10 18:40:59.225555,98.99752849790738,18.716888837755214,16.501962137098744,8.409964377495514e-30,9.0,-18.75,1.0442604737599883,-17.87,5.8635,7.0268,9.308,0.9304,4.0616,4.1319,4.1319,0
169981,npp,1990,1031,10.1756763458252,13.7650785446167,100.389961242676,3670176,1991,757,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-11 18:22:07.133720,97.47012108762668,47.44369295554214,40.695167300803746,1.1055935895212152e-34,6.0,-47.48,1.646109783506203,-47.02,7.607,10.1027,11.9641,0.6471,6.5821,6.585,6.585,0
170155,npp,1246,362,19.4747161865234,13.7651834487915,100.385238647461,3670176,1244,201,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-12 18:03:13.260436,96.11054512692904,64.05301840664312,52.74438427354948,6.043363665714673e-34,2.0,-64.08,2.7445598364131496,-63.75,11.2169,13.4718,15.9829,0.4853,8.725,9.4511,9.4511,0
170168,npp,138,3922,13.0783891677856,13.7639789581299,100.386177062988,3670176,137,3128,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.33466368576791,67.72378751951007,55.002738904991034,2.0688308514428032e-32,19.0,67.71,3.3166247903554,67.95,9.791,11.6774,13.0293,0.5599,6.9603,7.3222,7.3222,0
170350,npp,2527,3265,6.90909862518311,13.7599401473999,100.387451171875,3670176,2525,2609,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-13 19:24:49.323299,-78.23643413472168,53.995041813574616,45.73477075229306,6.364987572449721e-33,16.0,53.97,1.9513309067639726,54.35,8.7495,10.7074,13.1277,0.6106,4.5913,4.2186,4.2186,0
170531,npp,1828,2594,4.0367536544799805,13.760383605957,100.385833740234,3670176,1828,2096,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-14 19:06:02.561319,-79.79197915064671,30.319214609100847,26.542839324130757,1.526443943428739e-31,13.0,30.31,1.184412938166907,31.13,5.9102,7.6041,8.7638,0.8598,3.5259,3.4707,3.4707,0
170716,npp,1116,1924,6.94706678390503,13.7645664215088,100.387145996094,3670176,1116,1496,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-15 18:47:12.236937,96.25963761085515,6.364651587699204,5.631381526502585,3.7406563652021186e-28,10.0,-6.38,1.0,-5.34,5.4545,6.5378,8.5253,1.0,6.9471,6.9471,6.9471,0
170898,npp,407,1255,10.2537879943848,13.7605781555176,100.388305664062,3670176,407,936,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-16 18:28:23.691835,98.59535447177782,39.588610260878895,34.339455263112775,5.806073718518786e-23,7.0,-39.61,1.4276677814245327,-39.0,7.4595,8.8727,11.0711,0.7368,7.5052,7.5555,7.5555,0
171079,npp,2757,584,11.2984504699707,13.7600030899048,100.385231018066,3670176,2758,372,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-17 18:09:33.364899,96.76719167797556,59.449466543895745,49.663732162506165,2.312111932614656e-16,4.0,-59.49,2.3545700244418297,-59.145,11.1847,12.6942,14.4907,0.515,5.9451,5.819,5.819,0
171271,npp,964,3486,7.34811735153198,13.7601022720337,100.389045715332,3670176,966,2827,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-18 19:31:09.416972,-78.09870906719935,59.38944552912132,49.626171493561095,6.102676226282681e-19,17.0,59.38,2.3545700244418297,59.69,9.3827,10.9094,12.4133,0.5993,5.0253,4.4036,4.4036,0
171454,npp,271,2820,6.23512315750122,13.7592353820801,100.3876953125,3670176,269,2271,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-19 19:12:22.647096,-77.56397300430967,39.82736805134713,34.538344654092036,3.909908437475965e-12,14.0,39.79,1.4276677814245327,40.36,6.7633,8.2243,9.2919,0.7949,5.1445,4.9566,4.9566,0
171638,npp,2651,2153,4.76436471939087,13.7616710662842,100.388977050781,3670176,2651,1715,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-20 18:53:35.874239,-67.13660319689033,7.112877811771342,6.292767757149328,9.284557485317008e-05,11.0,6.9,1.0,7.71,5.2978,6.806,8.5586,0.9606,4.4962,4.5766,4.5766,0
171820,npp,1945,1483,12.0429134368896,13.7650604248047,100.388061523438,3670144,1945,1112,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-21 18:34:47.320959,97.69300345944038,29.90095952568726,26.183947217897643,0.007901937239227007,8.0,-29.92,1.184412938166907,-29.31,6.4392,8.0027,9.6047,0.817,9.949,9.8385,9.697850434712839,0
171998,npp,1227,808,11.7473497390747,13.7605152130127,100.386077880859,3670144,1226,596,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-22 18:15:56.983989,96.50351845801661,53.94500173674838,45.69203241313941,0.029243047168827353,5.0,-53.96,1.9513309067639726,-53.61,8.9623,10.8801,13.2148,0.6009,6.9823,7.0589,6.538391959066757,0
172182,npp,496,146,12.7105379104614,13.7615747451782,100.385276794434,3670144,501,70,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-23 17:57:04.863824,95.57804109958849,67.89502735823292,55.09144169361347,0.06086256733553511,1.0,-67.92,3.3166247903554,-67.7,12.8838,14.7131,16.9504,0.4444,5.9341,5.648,4.564684177709196,0
172193,npp,2485,3707,12.0980768203735,13.7652549743652,100.385047912598,3670144,2487,2998,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-23 19:37:31.245737,-77.87419813308803,63.94207402720598,52.67631517298616,0.025350613414763908,18.0,63.92,2.7445598364131496,64.12,10.2344,11.9292,12.9258,0.5481,6.5994,6.6304,6.179174857531241,0
172382,npp,1813,3047,12.1226377487183,13.7645101547241,100.38835144043,3670144,1814,2450,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-24 19:18:46.245830,-79.14231917184628,47.72112424601192,40.914132332618216,0.06547781061027999,15.0,47.7,1.646109783506203,48.03,7.8289,9.5467,11.1721,0.6848,8.1027,8.3019,7.1364357195988335,0
172563,npp,1126,2377,10.3409452438354,13.763069152832,100.385139465332,3670144,1126,1922,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-25 18:59:59.469855,-79.76630864692477,19.529796195022577,17.21192300601694,0.12679992347782,12.0,19.51,1.0837787002826917,20.19,5.4928,6.861,9.0238,0.9529,9.7488,9.8539,7.596940272824899,0
172748,npp,409,1709,8.80996322631836,13.7614660263062,100.385673522949,3670144,409,1296,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-26 18:41:10.915837,96.70950311623218,18.53396888139136,16.341366753637057,0.22077823914785716,9.0,-18.53,1.0442604737599883,-17.87,5.8635,7.0268,9.308,0.9304,8.2454,8.1969,4.267184738929609,0
173121,npp,931,3929,13.0292720794678,13.7632751464844,100.389656066895,3670144,934,3131,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-01-28 19:43:53.070225,-77.53952890952318,67.84056859883152,55.066837807199285,0.14839536410127327,19.0,67.82,3.3166247903554,67.95,9.791,11.6774,13.0293,0.5599,6.9454,7.2947,4.653354869104518,0
174421,npp,1106,2830,8.27475929260254,13.7622518539429,100.387619018555,3670144,1107,2280,196611,3866755,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-04 19:12:44.851948,-79.32993459014257,40.17627672339809,34.82305276139593,0.0007045546977694218,14.0,40.17,1.4276677814245327,40.36,6.7633,8.2243,9.2919,0.7949,6.5732,6.578,6.578,0
174612,npp,413,2162,7.40008640289307,13.7629823684692,100.388305664062,3670176,413,1723,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-05 18:53:56.287848,-76.91454506131898,7.458674652203473,6.597782213803365,8.968026113564187e-10,11.0,7.42,1.0,7.71,5.2978,6.806,8.5586,0.9606,7.1319,7.1085,7.1085,0
174800,npp,2779,1492,5.54980611801147,13.7600212097168,100.384979248047,3670176,2778,1119,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-06 18:35:07.720926,97.05747960419374,29.489935097224063,25.830482780473023,5.1169240642834215e-18,8.0,-29.5,1.184412938166907,-29.31,6.4392,8.0027,9.6047,0.817,4.4668,4.5339,4.5339,0
175388,npp,2626,3055,11.3582324981689,13.7656660079956,100.387962341309,3670176,2628,2456,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-09 19:19:06.612349,-79.11700383566661,47.984496305161905,41.11868855982717,1.9041359972206754e-30,15.0,47.96,1.646109783506203,48.03,7.8289,9.5467,11.1721,0.6848,7.6383,7.7784,7.7784,0
175577,npp,1938,2386,7.42109394073486,13.764012336731,100.385711669922,3670176,1939,1930,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-10 19:00:19.816947,-79.84855977922237,19.993132946363666,17.615526459109002,1.7963589125826796e-33,12.0,19.98,1.0837787002826917,20.19,5.4928,6.861,9.0238,0.9529,7.0546,7.0716,7.0716,0
175964,npp,520,1046,10.7815532684326,13.7653408050537,100.389663696289,3670176,520,768,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-12 18:22:40.888798,96.94685882373662,46.96904837672147,40.31395405558032,5.683865543398685e-31,6.0,-46.99,1.646109783506203,-47.02,7.607,10.1027,11.9641,0.6471,6.9502,6.9771,6.9771,0
176155,npp,2864,379,9.36568832397461,13.7632064819336,100.388526916504,3670176,2869,213,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-13 18:03:48.754269,95.91130444819824,63.733562112516836,52.53048596286731,4.2726077220936164e-27,2.0,-63.75,2.7445598364131496,-63.75,11.2169,13.4718,15.9829,0.4853,5.0418,4.5452,4.5452,0
176359,npp,1087,3279,8.86255836486816,13.7646512985229,100.384490966797,3670176,1085,2625,196611,3866787,4439,tha_bangkok_23_47,13.7625,100.3875,23,47,tha_bangkok,2013-02-14 19:25:26.552229,-78.09599879448673,54.3731399553939,46.00925676585784,9.389950584273924e-28,16.0,54.35,1.9513309067639726,54.35,8.7495,10.7074,13.1277,0.6106,5.5924,5.4114,5.4114,0
