gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2167,2.26010680198669,13.9053936004639,100.331443786621,3670176,1583,1728,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-04-23 18:54:47.742082,-74.22044683141378,7.761614268301963,6.866113724803183,1.3426221789818108e-28,12.0,7.71,1.0,6.99,5.625,8.7346,10.7226,0.9996,2.2565,2.2592,0
143043,npp,976,2585,4.75273942947388,13.9088439941406,100.335739135742,3670176,978,2090,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-10-10 19:05:52.975619,-79.35182430624195,29.848508853754694,26.13703987114659,8.841930691765889e-05,14.0,29.88,1.184412938166907,30.525,6.802,10.6147,11.9507,0.8225,3.7817,3.9093,0
143237,npp,274,1917,2.06790053844452,13.9113321304321,100.330917358398,3670176,274,1489,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-10-11 18:47:06.244202,99.92091130119819,6.78125168655274,5.99907880231119,2.8488721593575944e-12,11.0,-6.79,1.0,-6.09,6.2381,8.731,11.4443,1.0,2.0679,2.0679,0
145028,npp,917,3037,3.17501759529114,13.9064540863037,100.333267211914,3670176,918,2443,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-10-20 19:18:33.571162,-78.99562926361504,47.36531667348653,40.629100586999556,1.0838834214832716e-25,16.0,47.38,1.646109783506203,47.57,7.115,9.2723,12.1603,0.9416,5.0269,2.9897,0
145421,npp,2570,1700,18.1880226135254,13.910192489624,100.332077026367,3670176,2570,1288,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-10-22 18:40:56.577341,97.04936184254969,19.054491297115796,16.794851756397808,7.90263177424149e-12,10.0,-19.03,1.0442604737599883,-18.53,6.5659,9.3244,13.1115,0.9364,17.2189,17.0306,0
148741,npp,2553,1033,2.48837447166443,13.9053325653076,100.335601806641,3670176,2553,759,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-11-08 18:22:13.536636,97.0176223743302,47.415788184340336,40.66554806266585,8.492161638830853e-06,7.0,-47.41,1.646109783506203,-47.41,8.2453,11.2192,13.44,0.7782,3.4271,1.9365,0
154213,npp,2235,2371,15.1759023666382,13.9084558486938,100.332412719727,3670176,2235,1917,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-08 18:59:56.323937,-79.06875560371977,19.203323261042716,16.926519466574256,2.6451963101150346e-05,13.0,19.18,1.0442604737599883,19.485,7.3534,9.1888,11.0595,0.9502,14.4643,14.4197,0
154406,npp,1521,1703,21.813648223877,13.9072008132935,100.330001831055,3670176,1521,1292,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-09 18:41:07.780888,98.3376597825251,18.851020071640548,16.618490585170147,6.6107141915995e-14,10.0,-18.86,1.0442604737599883,-18.53,6.5659,9.3244,13.1115,0.9364,20.6909,20.4255,0
155191,npp,641,2593,17.1897048950195,13.9079523086548,100.33194732666,3670176,642,2095,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-13 19:06:12.849185,-79.81943501299394,30.267685758541212,26.498143747157343,3.182510594634356e-33,14.0,30.26,1.184412938166907,30.525,6.802,10.6147,11.9507,0.8225,14.2823,14.1392,0
155372,npp,2987,1924,2.1336612701416,13.9049415588379,100.335037231445,3670176,2987,1495,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-14 18:47:22.518250,94.05670470755805,6.386496667303687,5.650593855323597,2.3703093123471464e-33,11.0,-6.38,1.0,-6.09,6.2381,8.731,11.4443,1.0,2.1337,2.1337,0
155557,npp,2262,1254,14.3835906982422,13.9114694595337,100.334465026855,3670176,2263,935,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-15 18:28:32.189715,97.74530840966696,39.609164616428515,34.35597577938321,9.585742910355173e-32,8.0,-39.64,1.4276677814245327,-39.49,9.0498,10.54,13.4447,0.8284,11.4232,11.9149,0
155937,npp,2790,3481,6.57804298400879,13.9064388275146,100.332557678223,3670176,2791,2823,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-17 19:31:14.352669,-78.2174343573848,59.289873897869604,49.559029472301745,4.745029053434568e-29,18.0,59.27,2.3545700244418297,59.4,8.1724,11.4435,14.3704,0.763,6.6646,5.0188,0
156115,npp,2099,2816,3.11480140686035,13.9058437347412,100.334739685059,3670176,2100,2267,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-18 19:12:27.559296,-79.5112011880406,39.65953463925475,34.39895958574356,2.7777326274922984e-24,15.0,39.64,1.4276677814245327,39.87,5.8138,9.0386,11.6741,0.966,4.5817,3.0088,0
156294,npp,1392,2147,9.91065502166748,13.9112281799316,100.333366394043,3670176,1393,1710,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-19 18:53:37.214508,-75.08137553191906,6.612768068801842,5.850680453926841,6.301679565787338e-18,12.0,6.55,1.0,6.99,5.625,8.7346,10.7226,0.9996,9.907,9.9065,0
156479,npp,672,1477,14.6199312210083,13.9080276489258,100.335220336914,3670176,674,1108,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2012-12-20 18:34:46.883466,96.35249171083913,30.208435233562284,26.44716975948116,1.4228714814256017e-10,9.0,-30.21,1.184412938166907,-29.88,7.5326,10.5758,12.0865,0.8256,12.1455,12.0697,0
169250,npp,2838,133,11.4362154006958,13.9118280410767,100.332107543945,3670176,2840,62,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-07 17:56:56.664228,95.90371837501972,68.09302794819091,55.208301004622356,8.88238495534483e-17,1.0,-68.13,3.3166247903554,-67.9,7.6437,9.5633,13.8435,0.913,9.2957,10.4409,0
169262,npp,1756,3693,4.38421821594238,13.9054412841797,100.332542419434,3670176,1754,2988,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-07 19:37:21.267413,-77.61117035516334,63.66275107058502,52.49842738602272,2.808883870366305e-06,19.0,63.65,2.7445598364131496,63.9,6.3269,9.3324,14.3143,0.9356,6.9281,4.1017,0
169440,npp,1067,3032,15.4975299835205,13.9093055725098,100.33667755127,3670176,1067,2439,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-08 19:18:34.509561,-78.68023000489917,47.224536477072846,40.523494731332875,3.8213105176257895e-15,16.0,47.21,1.646109783506203,47.57,7.115,9.2723,12.1603,0.9416,12.5128,14.5928,0
169621,npp,363,2361,22.232063293457,13.9112453460693,100.331115722656,3670176,363,1908,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-09 18:59:45.977525,-78.08804899892398,18.644370549563444,16.438838044892606,2.9654368091555446e-23,13.0,18.63,1.0442604737599883,19.485,7.3534,9.1888,11.0595,0.9502,21.2214,21.1243,0
169799,npp,2717,1692,21.8357353210449,13.9100275039673,100.331024169922,3670176,2717,1281,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-10 18:40:55.667002,96.45303305978456,19.46409894915983,17.155062017490316,7.979330247195853e-30,10.0,-19.47,1.0442604737599883,-18.53,6.5659,9.3244,13.1115,0.9364,20.7121,20.4461,0
169981,npp,1970,1019,20.6306686401367,13.9076070785522,100.330726623535,3670176,1972,749,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-11 18:22:05.354446,97.56120676622369,47.83677510430517,41.00523531868144,1.0787905850815113e-34,7.0,-47.87,1.646109783506203,-47.41,8.2453,11.2192,13.44,0.7782,14.4484,16.0552,0
170155,npp,1225,351,17.8536739349365,13.9112977981567,100.332084655762,3670176,1225,193,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-12 18:03:11.481206,96.18239119955146,64.2608381590829,52.87724924068355,6.051936804554596e-34,2.0,-64.3,2.7445598364131496,-63.97,7.9406,11.538,14.8145,0.7567,11.0322,13.5102,0
170168,npp,118,3909,17.907844543457,13.9100008010864,100.335884094238,3670176,119,3121,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-12 19:43:34.305273,-77.383934040261,67.51327176059321,54.87942849261215,2.0290553639722838e-32,20.0,67.5,3.3166247903554,67.74,6.3069,10.3848,13.4076,0.8407,10.9993,15.0559,0
170350,npp,2507,3252,14.5078268051147,13.9069910049438,100.330764770508,3670176,2506,2594,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-13 19:24:47.544020,-78.32684081722309,53.63787752495921,45.46813993214621,6.40654067062753e-33,17.0,53.62,1.9513309067639726,54.03,8.6223,10.1191,13.5838,0.8628,10.9801,12.5176,0
170531,npp,1807,2581,13.2727975845337,13.9098539352417,100.334548950195,3670176,1807,2086,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-14 19:05:59.002803,-79.14894206181536,29.726339555821138,26.036133117252167,1.6654293983488882e-31,14.0,29.69,1.184412938166907,30.525,6.802,10.6147,11.9507,0.8225,10.9752,10.9174,0
170716,npp,1096,1912,11.1581659317017,13.9082937240601,100.33374786377,3670176,1096,1484,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-15 18:47:10.457707,97.46343670838645,7.056096186275368,6.242539756412103,3.960182185569632e-28,11.0,-7.08,1.0,-6.09,6.2381,8.731,11.4443,1.0,11.1582,11.1582,0
170898,npp,386,1243,8.07196855545044,13.9093437194824,100.334106445312,3670176,387,925,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-16 18:28:21.912555,98.7774143799027,40.04777252523967,34.71849248775366,6.281876611267371e-23,8.0,-40.06,1.4276677814245327,-39.49,9.0498,10.54,13.4447,0.8284,7.0023,6.6866,0
171079,npp,2735,572,13.0589580535889,13.9087181091309,100.333312988281,3670176,2740,363,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-17 18:09:29.806382,96.17064738440263,59.72306041015703,49.853866037845,2.531619908025271e-16,4.0,-59.76,2.3545700244418297,-59.41,9.5569,12.7076,15.953,0.6871,8.8802,8.9724,0
171271,npp,943,3472,18.858434677124,13.9103679656982,100.337059020996,3670176,948,2815,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-18 19:31:05.858456,-77.48474970553073,59.07900098574457,49.410012003332625,6.751971884110595e-19,18.0,59.07,2.3545700244418297,59.4,8.1724,11.4435,14.3704,0.763,11.8802,14.3884,0
171454,npp,251,2807,3.48365139961243,13.9054565429688,100.333465576172,3670176,250,2260,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-19 19:12:20.867816,-77.69072221986063,39.330690146003676,34.12808129586602,4.35930080562338e-12,15.0,39.31,1.4276677814245327,39.87,5.8138,9.0386,11.6741,0.966,4.84,3.3651,0
171638,npp,2631,2140,19.5284538269043,13.9071025848389,100.329780578613,3670176,2631,1703,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-01-20 18:53:34.095003,-71.2807918034465,6.272381812837423,5.549880141056857,0.00010272294911352323,12.0,6.15,1.0,6.99,5.625,8.7346,10.7226,0.9996,19.5248,19.5203,0
174612,npp,393,2150,7.94693756103516,13.9075002670288,100.335159301758,3670176,393,1712,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-05 18:53:54.508569,-77.55199693023998,6.748418651811949,5.970190792561704,8.084658590927008e-10,12.0,6.73,1.0,6.99,5.625,8.7346,10.7226,0.9996,7.9433,7.9436,0
174800,npp,2758,1481,12.3950901031494,13.9089775085449,100.33561706543,3670176,2758,1110,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-06 18:35:05.941646,97.37423871240627,30.014297794473784,26.279077018031227,4.700559085491283e-18,9.0,-30.02,1.184412938166907,-29.88,7.5326,10.5758,12.0865,0.8256,10.267,10.233,0
175388,npp,2606,3042,6.75996780395508,13.9081926345825,100.335456848145,3670176,2605,2446,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-09 19:19:03.053789,-78.70053838803524,47.56990029811762,40.79235471680139,1.8479440085178356e-30,16.0,47.54,1.646109783506203,47.57,7.115,9.2723,12.1603,0.9416,7.2048,6.3653,0
175577,npp,1918,2373,8.25287437438965,13.9071102142334,100.333709716797,3670176,1918,1918,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-10 19:00:16.258432,-78.65354177570097,19.329636377751264,17.036282312083266,1.7963792745322008e-33,13.0,19.29,1.0442604737599883,19.485,7.3534,9.1888,11.0595,0.9502,7.8347,7.8417,0
175964,npp,500,1034,15.8556985855103,13.9071283340454,100.33113861084,3670176,501,760,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-12 18:22:39.109518,97.54961203729044,47.342552171958054,40.60947878437536,5.999277615158663e-31,7.0,-47.38,1.646109783506203,-47.41,8.2453,11.2192,13.44,0.7782,11.5476,12.3392,0
176155,npp,2843,368,10.09226131439209,13.909273147583,100.334007263184,3670176,2842,205,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-13 18:03:46.974989,95.9843920340629,63.94737306247542,52.66804962148601,4.615867475011008e-27,2.0,-63.97,2.7445598364131496,-63.97,7.9406,11.538,14.8145,0.7567,8.2042,7.637,0
176359,npp,1067,3267,9.79495334625244,13.9114475250244,100.333831787109,3670176,1066,2611,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-14 19:25:24.772950,-78.18898097212265,54.04271157161767,45.76369040525946,1.0182909175744913e-27,17.0,54.03,1.9513309067639726,54.03,8.6223,10.1191,13.5838,0.8628,8.5648,8.4513,0
176748,npp,2742,1930,13.1365737915039,13.9083566665649,100.331016540527,3670176,2742,1502,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-16 18:47:51.160528,98.4668447808217,6.0068221335509655,5.314413607813578,2.162583181211487e-17,11.0,-6.03,1.0,-6.09,6.2381,8.731,11.4443,1.0,13.1366,13.1366,0
176948,npp,2030,1261,17.3684253692627,13.9083690643311,100.330467224121,3670176,2029,941,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-17 18:29:00.794626,96.75548682810577,39.38119344839633,34.16365597408169,1.1304310758979984e-10,8.0,-39.38,1.4276677814245327,-39.49,9.0498,10.54,13.4447,0.8284,13.5139,14.3875,0
177358,npp,2581,3488,8.17236518859863,13.9099111557007,100.335227966309,3670176,2583,2829,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-02-19 19:31:46.428443,-78.21059078630509,59.45066378725837,49.663789258609896,8.966114309276942e-07,18.0,59.42,2.3545700244418297,59.4,8.1724,11.4435,14.3704,0.763,7.3417,6.2352,0
180151,npp,2837,1270,12.2207450866699,13.9100456237793,100.333282470703,3670176,2838,949,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-05 18:29:20.688478,97.57396053084594,39.050766307168836,33.89000234909487,7.193081012615739e-05,8.0,-39.04,1.4276677814245327,-39.49,9.0498,10.54,13.4447,0.8284,9.9083,10.1233,0
180348,npp,2114,600,14.4920024871826,13.9075574874878,100.332405090332,3670176,2117,386,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-06 18:10:30.306906,96.88358436913275,59.124323254143704,49.431001725574475,4.5345216945768375e-13,4.0,-59.13,2.3545700244418297,-59.41,9.5569,12.7076,15.953,0.6871,9.4888,9.957,0
180558,npp,318,3495,2.75041532516479,13.9054040908813,100.336181640625,3670176,316,2835,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-07 19:32:04.525601,-77.77272286235636,59.6013699542762,49.768590281743684,1.592991601429477e-10,18.0,59.58,2.3545700244418297,59.4,8.1724,11.4435,14.3704,0.763,5.039,2.0985,0
180755,npp,2712,2831,10.4308862686157,13.9103097915649,100.331436157227,3670176,2712,2281,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-08 19:13:19.480527,-79.10042004629246,40.216894981546496,34.85450586268422,2.6056175787891532e-18,15.0,40.21,1.4276677814245327,39.87,5.8138,9.0386,11.6741,0.966,9.7062,10.0758,0
180954,npp,2020,2165,6.80989694595337,13.9063730239868,100.331977844238,3670176,2020,1726,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-09 18:54:32.660872,-79.50051197146077,7.576106101872829,6.7012082620334406,4.981905827856629e-25,12.0,7.59,1.0,6.99,5.625,8.7346,10.7226,0.9996,6.8063,6.8071,0
181155,npp,1297,1496,14.2503995895386,13.9099855422974,100.331649780273,3670176,1298,1122,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-10 18:35:44.061904,98.83828684843272,29.306175040752095,25.672131557928093,3.0847511263912375e-30,9.0,-29.31,1.184412938166907,-29.88,7.5326,10.5758,12.0865,0.8256,11.8335,11.7646,0
181350,npp,577,822,16.637622833252,13.9116592407227,100.330932617188,3670176,580,612,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-11 18:16:53.685379,97.15916390473417,53.584223744040855,45.41712865786806,4.7245454495713775e-34,6.0,-53.58,1.9513309067639726,-53.91,8.1687,9.7671,12.0396,0.8939,12.2519,14.8726,0
181552,npp,2917,162,12.315824508667,13.911060333252,100.333114624023,3670176,2919,77,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-12 17:58:01.531528,96.01152047417003,67.66045956197803,54.94764159454382,6.466134453072855e-33,1.0,-67.67,3.1865100272627664,-67.9,7.6437,9.5633,13.8435,0.913,9.5948,11.244,0
181566,npp,1832,3715,12.7582483291626,13.9096775054932,100.333381652832,3670176,1832,3003,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-12 19:38:26.132192,-77.73066883228914,64.10666543843523,52.77528657024787,6.509448943538281e-31,19.0,64.08,2.7445598364131496,63.9,6.3269,9.3324,14.3143,0.9356,9.9792,11.9361,0
181765,npp,1159,3056,12.7463941574097,13.9109497070312,100.334197998047,3670176,1160,2456,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-13 19:19:41.098035,-79.01069928418597,48.01333354098658,41.140133832531895,4.358258987466877e-31,16.0,47.99,1.646109783506203,47.57,7.115,9.2723,12.1603,0.9416,10.8415,12.0023,0
181964,npp,471,2388,10.6236133575439,13.9099712371826,100.335090637207,3670176,471,1931,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-14 19:00:54.279877,-79.90058665184554,20.092189436267077,17.701426899199205,1.1537460222475904e-29,13.0,20.09,1.0837787002826917,19.485,7.3534,9.1888,11.0595,0.9502,10.0548,10.0943,0
182163,npp,2841,1720,12.4653759002686,13.9069261550903,100.331550598145,3670176,2841,1306,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-15 18:42:05.679983,97.23076651878517,17.939616784369115,15.819975300960978,1.2219033733193527e-26,10.0,-17.93,1.0442604737599883,-18.53,6.5659,9.3244,13.1115,0.9364,11.7389,11.6721,0
182958,npp,1990,2612,11.5945692062378,13.9092903137207,100.333099365234,3670176,1990,2109,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-03-19 19:07:15.866403,-79.21016533281181,31.12238617237147,27.22488611679174,1.0566380859633871e-12,14.0,31.13,1.2365102219381485,30.525,6.802,10.6147,11.9507,0.8225,9.5234,9.537,0
186282,npp,2063,1948,4.39102935791016,13.9062843322754,100.332695007324,3670176,2063,1519,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-04-05 18:48:41.643174,90.18516881758127,5.075721765506219,4.4914476033301876,1.6175459726388602e-12,11.0,-4.99,1.0,-6.09,6.2381,8.731,11.4443,1.0,4.391,4.391,0
187069,npp,1196,2841,5.88554286956787,13.9064531326294,100.332504272461,3670176,1195,2289,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-04-09 19:13:50.076112,-79.05414272523343,40.60061435705656,35.173695279614805,2.782695250165492e-28,15.0,40.59,1.4276677814245327,39.87,5.8138,9.0386,11.6741,0.966,6.5224,5.6852,0
189008,npp,1133,3288,12.5084810256958,13.9099779129028,100.333534240723,3670176,1132,2634,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-04-19 19:26:28.047636,-78.33377334502492,54.59602219247465,46.18153504564978,1.1308339092302395e-09,17.0,54.58,2.0682789409984763,54.03,8.6223,10.1191,13.5838,0.8628,9.8862,10.7926,0
233029,npp,44,1714,8.099240779876709,13.9082880020142,100.334648132324,3670176,44,1300,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-10-09 18:44:12.253913,97.3603240416903,18.263296194825067,16.104440086296936,4.8047098690673685e-27,10.0,-18.26,1.0442604737599883,-18.53,6.5659,9.3244,13.1115,0.9364,7.5578,7.5838,0
233435,npp,1647,374,7.97897624969482,13.9054622650146,100.329925537109,3670176,1644,209,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-10-11 18:06:29.816537,95.91826382245964,63.84317535478157,52.604786937356465,1.9511595889008455e-13,2.0,-63.85,2.7445598364131496,-63.97,7.9406,11.538,14.8145,0.7567,7.4342,6.0378,0
233450,npp,552,3929,10.31516456604,13.9109897613525,100.334739685059,3670176,552,3131,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-10-11 19:46:52.641060,-77.16406979836255,67.84187545240977,55.06654256725786,9.595206471537818e-23,20.0,67.82,3.3166247903554,67.74,6.3069,10.3848,13.4076,0.8407,8.71,8.6724,0
233650,npp,2936,3274,14.3972463607788,13.9098749160767,100.33674621582,3670176,2936,2618,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-10-12 19:28:07.656713,-78.32350190789184,54.22949688222021,45.90603675979659,1.0367642709615322e-15,17.0,54.22,1.9513309067639726,54.03,8.6223,10.1191,13.5838,0.8628,10.9234,12.4222,0
237029,npp,2960,2598,11.9506845474243,13.9082803726196,100.330772399902,3670176,2962,2100,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-10-29 19:09:27.478702,-78.52357472849806,30.511299748680333,26.70380399154337,1.8929180233872404e-05,14.0,30.5,1.184412938166907,30.525,6.802,10.6147,11.9507,0.8225,9.859,9.8299,0
237224,npp,2255,1930,13.6414680480957,13.9072542190552,100.331497192383,3670176,2255,1502,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-10-30 18:50:38.943195,90.28107174790476,6.1289339852470865,5.422410184583362,1.9551479300642573e-13,11.0,-6.03,1.0,-6.09,6.2381,8.731,11.4443,1.0,13.6415,13.6415,0
237617,npp,803,591,16.045987129211397,13.9103012084961,100.333282470703,3670176,805,378,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-11-01 18:12:58.313292,96.84580265562663,59.321117861800694,49.56912515679312,1.9915455052518304e-27,4.0,-59.33,2.3545700244418297,-59.41,9.5569,12.7076,15.953,0.6871,10.1488,11.0247,0
237826,npp,2070,3485,15.430570602417,13.9062719345093,100.330207824707,3670176,2071,2827,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-11-02 19:34:32.601696,-78.07492980432957,59.3789471389928,49.61390806590918,1.3132434362264274e-26,18.0,59.36,2.3545700244418297,59.4,8.1724,11.4435,14.3704,0.763,10.4243,11.773,0
238025,npp,1367,2821,14.1988124847412,13.9087352752686,100.336387634277,3670176,1367,2272,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-11-03 19:15:45.840118,-78.93646993248247,39.83829157462777,34.542791524723235,9.30864136743684e-33,15.0,39.83,1.4276677814245327,39.87,5.8138,9.0386,11.6741,0.966,12.3454,13.7155,0
238219,npp,666,2153,4.34447431564331,13.9058122634888,100.331489562988,3670176,666,1715,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-11-04 18:56:57.303707,-78.07071822495908,6.910033011199585,6.112761599674958,2.9398740501776873e-33,12.0,6.9,1.0,6.99,5.625,8.7346,10.7226,0.9996,4.3408,4.3427,0
238412,npp,3022,1483,10.1691875457764,13.9066781997681,100.332092285156,3670176,3021,1112,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-11-05 18:38:06.993302,96.6086487351828,29.95159318460025,26.224546314536315,1.3047140779618315e-32,9.0,-29.92,1.184412938166907,-29.88,7.5326,10.5758,12.0865,0.8256,8.3877,8.3953,0
239575,npp,704,1030,7.47457361221313,13.9084348678589,100.33406829834,3670176,707,757,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-11-11 18:25:33.319790,96.84222614413069,47.48480014977436,40.72130192195146,0.00027263935810876283,7.0,-47.51,1.646109783506203,-47.41,8.2453,11.2192,13.44,0.7782,6.4562,5.8169,0
243393,npp,701,1926,10.2895641326904,13.9078493118286,100.334419250488,3670176,701,1497,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-12-01 18:51:04.766998,92.41212118491399,6.321008640300842,5.5924081023418335,2.6481351310252963e-27,11.0,-6.26,1.0,-6.09,6.2381,8.731,11.4443,1.0,10.2896,10.2896,0
243577,npp,3067,1257,16.059847831726103,13.9111928939819,100.332237243652,3670176,3067,938,196611,3866787,1066,tha_bangkok_10_12,13.90833333,100.33333333,10,12,tha_bangkok,2013-12-02 18:32:16.243340,97.42266922820993,39.52059444148879,34.28067920899328,1.974741049485965e-33,8.0,-39.53,1.4276677814245327,-39.49,9.0498,10.54,13.4447,0.8284,12.5973,13.3035,0
