lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.876,0.896,0.884
2,0.818,0.85,0.814
3,0.792,0.812,0.768
4,0.767,0.779,0.721
5,0.749,0.751,0.683
6,0.729,0.727,0.643
7,0.71,0.707,0.609
8,0.691,0.691,0.58
9,0.683,0.677,0.559
10,0.669,0.665,0.537
11,0.669,0.655,0.529
12,0.661,0.646,0.515
13,0.646,0.639,0.497
14,0.638,0.632,0.488
15,0.633,0.626,0.481
16,0.632,0.62,0.478
17,0.622,0.615,0.471
18,0.604,0.61,0.456
19,0.596,0.605,0.453
20,0.595,0.6,0.459
21,0.59,0.595,0.464
22,0.58,0.59,0.466
23,0.568,0.585,0.471
24,0.561,0.58,0.483
25,0.565,0.575,0.508
26,0.566,0.568,0.529
27,0.565,0.564,0.55
28,0.558,0.56,0.562
29,0.555,0.557,0.57
30,0.552,0.554,0.568
31,0.554,0.551,0.558
32,0.558,0.548,0.542
33,0.553,0.546,0.516
34,0.544,0.544,0.488
35,0.541,0.543,0.463
36,0.543,0.541,0.449
37,0.54,0.539,0.434
38,0.539,0.537,0.424
39,0.539,0.535,0.415
40,0.532,0.533,0.402
41,0.525,0.531,0.392
42,0.522,0.529,0.384
43,0.525,0.527,0.382
44,0.524,0.524,0.38
45,0.522,0.522,0.38
46,0.523,0.521,0.382
47,0.527,0.519,0.388
48,0.524,0.517,0.387
49,0.516,0.516,0.385
50,0.509,0.515,0.386
51,0.512,0.515,0.397
52,0.515,0.514,0.412
53,0.51,0.514,0.423
54,0.509,0.513,0.438
55,0.507,0.512,0.455
56,0.501,0.512,0.469
57,0.505,0.511,0.489
58,0.513,0.51,0.51
59,0.512,0.509,0.517
60,0.518,0.508,0.519
61,0.513,0.507,0.502
62,0.508,0.506,0.48
63,0.511,0.505,0.463
64,0.513,0.504,0.444
65,0.509,0.503,0.425
66,0.508,0.503,0.411
67,0.505,0.503,0.398
68,0.502,0.503,0.387
69,0.497,0.503,0.375
70,0.495,0.503,0.369
71,0.496,0.503,0.366
72,0.496,0.504,0.362
73,0.492,0.504,0.355
74,0.492,0.504,0.355
75,0.495,0.504,0.358
76,0.505,0.505,0.368
77,0.508,0.505,0.372
78,0.509,0.506,0.377
79,0.514,0.506,0.387
80,0.514,0.507,0.396
81,0.514,0.507,0.403
82,0.515,0.508,0.415
83,0.514,0.509,0.427
84,0.512,0.509,0.44
85,0.512,0.51,0.455
86,0.511,0.51,0.47
87,0.508,0.51,0.48
88,0.506,0.51,0.487
89,0.506,0.509,0.488
90,0.505,0.509,0.482
91,0.506,0.508,0.471
92,0.507,0.507,0.457
93,0.503,0.505,0.439
94,0.501,0.504,0.421
95,0.496,0.502,0.404
96,0.5,0.501,0.395
97,0.501,0.499,0.384
98,0.498,0.498,0.371
99,0.499,0.497,0.365
100,0.497,0.497,0.357
101,0.498,0.496,0.354
102,0.5,0.496,0.352
103,0.499,0.495,0.349
104,0.497,0.495,0.349
105,0.494,0.494,0.349
106,0.492,0.493,0.35
107,0.489,0.492,0.351
108,0.489,0.492,0.355
109,0.485,0.491,0.359
110,0.488,0.49,0.369
111,0.491,0.489,0.382
112,0.491,0.488,0.392
113,0.488,0.487,0.401
114,0.489,0.487,0.413
115,0.487,0.487,0.422
116,0.488,0.486,0.432
117,0.49,0.486,0.442
118,0.488,0.485,0.447
119,0.485,0.484,0.445
120,0.479,0.483,0.435
121,0.475,0.483,0.422
122,0.476,0.482,0.413
123,0.482,0.481,0.407
124,0.48,0.48,0.393
125,0.48,0.48,0.381
126,0.479,0.479,0.369
127,0.481,0.478,0.361
128,0.483,0.478,0.355
129,0.483,0.477,0.348
130,0.48,0.477,0.341
131,0.48,0.476,0.337
132,0.476,0.476,0.331
133,0.476,0.476,0.329
134,0.474,0.476,0.329
135,0.469,0.476,0.327
136,0.469,0.476,0.331
137,0.468,0.476,0.335
138,0.468,0.476,0.339
139,0.476,0.477,0.352
140,0.483,0.477,0.365
141,0.48,0.478,0.369
142,0.481,0.478,0.378
143,0.484,0.478,0.391
144,0.484,0.478,0.4
145,0.481,0.479,0.405
146,0.48,0.479,0.412
147,0.48,0.48,0.416
148,0.479,0.48,0.418
149,0.479,0.481,0.418
150,0.483,0.481,0.418
151,0.48,0.481,0.41
152,0.48,0.481,0.403
153,0.479,0.481,0.396
154,0.478,0.481,0.388
155,0.479,0.48,0.383
156,0.479,0.479,0.375
157,0.481,0.478,0.369
158,0.479,0.477,0.359
159,0.479,0.476,0.354
160,0.477,0.475,0.347
161,0.474,0.475,0.342
162,0.472,0.474,0.339
163,0.473,0.473,0.342
164,0.476,0.473,0.348
165,0.473,0.472,0.351
166,0.471,0.471,0.355
167,0.467,0.47,0.359
168,0.467,0.47,0.366
169,0.466,0.469,0.372
170,0.464,0.468,0.379
171,0.463,0.467,0.385
172,0.464,0.466,0.393
173,0.465,0.465,0.401
174,0.465,0.463,0.407
175,0.467,0.462,0.415
176,0.468,0.461,0.422
177,0.468,0.461,0.425
178,0.464,0.46,0.423
179,0.459,0.459,0.417
180,0.457,0.459,0.411
181,0.454,0.458,0.403
182,0.454,0.458,0.397
183,0.455,0.457,0.39
184,0.457,0.457,0.383
185,0.456,0.456,0.374
186,0.454,0.456,0.365
187,0.454,0.456,0.357
188,0.453,0.455,0.35
189,0.454,0.455,0.344
190,0.452,0.455,0.338
191,0.452,0.455,0.335
192,0.455,0.454,0.335
193,0.457,0.454,0.337
194,0.458,0.454,0.338
195,0.46,0.454,0.343
196,0.461,0.454,0.349
197,0.458,0.454,0.353
198,0.452,0.454,0.354
199,0.45,0.454,0.359
200,0.45,0.454,0.368
201,0.451,0.454,0.376
202,0.452,0.454,0.386
203,0.452,0.453,0.396
204,0.453,0.452,0.405
205,0.453,0.451,0.411
206,0.451,0.451,0.413
207,0.45,0.45,0.412
208,0.447,0.449,0.407
209,0.447,0.448,0.402
210,0.447,0.446,0.398
211,0.445,0.444,0.391
212,0.443,0.442,0.383
213,0.44,0.44,0.373
214,0.439,0.438,0.366
215,0.436,0.436,0.356
216,0.434,0.434,0.348
217,0.434,0.431,0.341
218,0.433,0.429,0.335
219,0.429,0.427,0.326
220,0.426,0.425,0.318
221,0.426,0.423,0.315
222,0.424,0.42,0.31
223,0.418,0.418,0.305
224,0.414,0.416,0.302
225,0.41,0.415,0.302
226,0.41,0.414,0.307
227,0.411,0.414,0.313
228,0.408,0.413,0.318
229,0.409,0.413,0.326
230,0.409,0.413,0.333
231,0.409,0.414,0.344
232,0.414,0.414,0.357
233,0.416,0.414,0.369
234,0.418,0.415,0.379
235,0.419,0.415,0.384
236,0.416,0.416,0.384
237,0.416,0.416,0.382
238,0.418,0.417,0.378
239,0.422,0.417,0.375
240,0.422,0.418,0.368
241,0.424,0.419,0.362
242,0.425,0.42,0.354
243,0.422,0.421,0.344
244,0.427,0.421,0.34
245,0.423,0.422,0.33
246,0.419,0.422,0.321
247,0.416,0.422,0.313
248,0.417,0.422,0.31
249,0.415,0.421,0.304
250,0.416,0.421,0.303
251,0.417,0.421,0.301
252,0.413,0.42,0.298
253,0.418,0.42,0.306
254,0.421,0.42,0.311
255,0.424,0.42,0.318
256,0.429,0.42,0.327
257,0.424,0.421,0.33
258,0.43,0.422,0.344
259,0.428,0.422,0.352
260,0.427,0.423,0.363
261,0.422,0.423,0.37
262,0.423,0.424,0.384
263,0.415,0.425,0.388
264,0.414,0.425,0.397
265,0.417,0.425,0.407
266,0.424,0.425,0.412
267,0.426,0.425,0.408
268,0.425,0.425,0.396
269,0.428,0.424,0.387
270,0.428,0.423,0.373
271,0.43,0.423,0.362
272,0.433,0.422,0.352
273,0.43,0.422,0.339
274,0.425,0.422,0.326
275,0.427,0.423,0.32
276,0.425,0.423,0.313
277,0.422,0.424,0.306
278,0.418,0.425,0.301
279,0.412,0.426,0.295
280,0.416,0.426,0.295
281,0.414,0.426,0.293
282,0.42,0.427,0.299
283,0.422,0.427,0.304
284,0.423,0.427,0.308
285,0.426,0.427,0.315
286,0.428,0.426,0.324
287,0.436,0.425,0.339
288,0.439,0.425,0.35
289,0.434,0.424,0.358
290,0.43,0.423,0.368
291,0.436,0.423,0.391
292,0.432,0.422,0.405
293,0.424,0.421,0.414
294,0.419,0.42,0.421
295,0.411,0.419,0.42
296,0.407,0.417,0.414
297,0.402,0.415,0.399
298,0.406,0.413,0.387
299,0.407,0.411,0.371
300,0.404,0.409,0.352
301,0.407,0.406,0.339
302,0.407,0.404,0.324
303,0.407,0.401,0.31
304,0.401,0.399,0.294
305,0.399,0.398,0.282
306,0.394,0.396,0.27
307,0.397,0.395,0.268
308,0.399,0.395,0.266
309,0.398,0.394,0.263
310,0.391,0.394,0.256
311,0.393,0.394,0.257
312,0.388,0.394,0.254
313,0.39,0.393,0.259
314,0.393,0.392,0.265
315,0.387,0.392,0.264
316,0.391,0.391,0.274
317,0.392,0.39,0.283
318,0.39,0.389,0.294
319,0.39,0.388,0.308
320,0.397,0.387,0.332
321,0.393,0.387,0.348
322,0.382,0.386,0.358
323,0.381,0.386,0.374
324,0.382,0.385,0.386
325,0.389,0.384,0.396
326,0.388,0.383,0.388
327,0.377,0.381,0.366
328,0.374,0.379,0.347
329,0.371,0.377,0.329
330,0.377,0.375,0.317
331,0.378,0.373,0.301
332,0.373,0.372,0.282
333,0.367,0.37,0.264
334,0.37,0.37,0.256
335,0.376,0.369,0.252
336,0.375,0.368,0.247
337,0.377,0.368,0.246
338,0.371,0.368,0.24
339,0.36,0.368,0.23
340,0.365,0.368,0.235
341,0.361,0.368,0.234
342,0.356,0.369,0.234
343,0.355,0.369,0.238
344,0.355,0.37,0.242
345,0.36,0.37,0.254
346,0.372,0.369,0.273
347,0.377,0.369,0.287
348,0.375,0.368,0.297
349,0.379,0.368,0.314
350,0.383,0.367,0.335
351,0.387,0.366,0.359
352,0.384,0.364,0.377
353,0.37,0.363,0.381
354,0.36,0.363,0.382
355,0.356,0.362,0.376
356,0.355,0.361,0.361
357,0.35,0.36,0.337
358,0.349,0.359,0.316
359,0.352,0.358,0.299
360,0.346,0.357,0.273
361,0.346,0.356,0.257
362,0.354,0.354,0.249
363,0.353,0.352,0.234
364,0.346,0.35,0.215
365,0.34,0.348,0.201
366,0.339,0.346,0.192
367,0.346,0.344,0.195
368,0.36,0.342,0.205
369,0.353,0.341,0.198
370,0.348,0.34,0.194
371,0.348,0.339,0.197
372,0.35,0.339,0.203
373,0.345,0.338,0.206
374,0.337,0.337,0.205
375,0.33,0.337,0.208
376,0.327,0.335,0.217
377,0.326,0.333,0.23
378,0.323,0.332,0.244
379,0.325,0.33,0.264
380,0.324,0.328,0.283
381,0.318,0.327,0.298
382,0.322,0.326,0.319
383,0.331,0.325,0.343
384,0.326,0.324,0.347
385,0.329,0.324,0.345
386,0.327,0.324,0.328
387,0.324,0.324,0.307
388,0.331,0.324,0.295
389,0.338,0.325,0.286
390,0.336,0.326,0.268
391,0.331,0.328,0.251
392,0.324,0.329,0.234
393,0.321,0.331,0.223
394,0.328,0.334,0.221
395,0.331,0.336,0.218
396,0.335,0.339,0.216
397,0.336,0.341,0.216
398,0.346,0.344,0.224
399,0.352,0.347,0.23
400,0.352,0.349,0.231
