gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1613,2197,13.0964117050171,13.6762733459473,100.491470336914,3670176,1613,1757,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-04-23 18:54:51.300644,-77.4521205974264,9.480001426060376,8.383426908819526,1.1651038438326297e-28,11.0,9.45,1.0,8.7,15.3871,17.1552,20.0777,1.0441,13.853,13.674,0
132023,npp,2500,2182,15.0366363525391,13.6725645065308,100.490966796875,3670176,2500,1743,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-08-13 18:53:51.476161,-80.12847534955668,8.562313496519534,7.573025510345983,2.1925426758405664e-11,11.0,8.58,1.0,8.7,15.3871,17.1552,20.0777,1.0441,15.7932,15.6998,0
143237,npp,305,1947,12.498498916626,13.6769676208496,100.489555358887,3670176,305,1518,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-10-11 18:47:09.802765,97.66405008237861,5.061787490820728,4.478935113576645,3.1953898513784566e-12,10.0,-5.05,1.0,-4.3,15.1493,17.9118,20.7836,1.0,12.4985,12.4985,0
143430,npp,2646,1278,15.8215284347534,13.6770324707031,100.488494873047,3670176,2647,956,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-10-12 18:28:19.512447,96.99594965391273,38.734732692405764,33.62870358442274,3.92545735592849e-20,7.0,-38.73,1.357151599901897,-38.36,17.0668,19.6446,22.2844,0.9118,15.0947,14.4259,0
144418,npp,1099,1505,16.7978630065918,13.6726331710815,100.494369506836,3670176,1099,1128,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-10-17 18:34:39.816982,96.92454296083915,28.91172036459231,25.334047080925966,1.674788046920798e-32,8.0,-28.89,1.184412938166907,-28.51,16.6129,18.7453,20.6046,0.9555,16.2675,16.0509,0
148741,npp,2585,1062,22.8114185333252,13.6715850830078,100.491714477539,3670176,2585,780,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-11-08 18:22:17.095149,97.30205930003076,46.471458891367554,39.91724228212032,1.0044192294277666e-05,6.0,-46.47,1.646109783506203,-46.47,19.0095,21.67,24.6592,0.8266,18.6052,18.8552,0
154213,npp,2266,2401,19.0254440307617,13.6725273132324,100.487831115723,3670176,2266,1943,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-08 18:59:59.882448,-78.5249793191924,20.778559516876122,18.30119913080728,3.059730246760496e-05,12.0,20.77,1.0837787002826917,21.08,15.2892,18.2497,20.789,0.9815,18.6275,18.6731,0
154406,npp,1552,1732,14.7533702850342,13.6716785430908,100.49382019043,3670176,1551,1317,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-09 18:41:09.560167,95.87843588389849,17.27313222114879,15.237614288575463,8.124112497057492e-14,9.0,-17.27,1.0442604737599883,-16.965,14.2986,18.7245,20.801,0.9566,14.109,14.113,0
154607,npp,824,1059,16.774341583252,13.6772537231445,100.491424560547,3670176,824,778,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-10 18:22:19.234666,97.33445725746117,46.54510606005949,39.981533605686856,6.496982535696795e-22,6.0,-46.57,1.646109783506203,-46.47,19.0095,21.67,24.6592,0.8266,14.9377,13.8652,0
155191,npp,671,2623,14.391918182373,13.6748609542847,100.492080688477,3670176,670,2117,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-13 19:06:14.628464,-78.62012993818075,31.641786425117886,27.669628288568635,3.468363168456418e-33,13.0,31.62,1.2365102219381485,31.89,15.5499,18.0702,20.7322,0.9912,14.9371,14.2658,0
155557,npp,2294,1284,14.5325317382812,13.6755647659302,100.493103027344,3670176,2295,961,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-15 18:28:35.748231,97.42747973451279,38.46910231935451,33.41167395049113,9.296459372372728e-32,7.0,-38.49,1.357151599901897,-38.36,17.0668,19.6446,22.2844,0.9118,14.145,13.2506,0
155739,npp,1558,611,16.8776245117188,13.6759252548218,100.49259185791,3670176,1559,396,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-16 18:09:43.636403,96.65338344368666,58.84460323770589,49.24300065868074,5.111477874561181e-28,4.0,-58.88,2.253202848596432,-58.74,21.736,23.8352,26.7862,0.7515,14.8239,12.6833,0
155937,npp,2820,3512,19.3240222930908,13.6727237701416,100.491569519043,3670176,2822,2850,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-17 19:31:17.911178,-78.10080369420048,59.97455440890225,50.033442492108556,4.3282281351363613e-29,17.0,59.96,2.3545700244418297,60.07,19.5927,21.7217,24.9569,0.8246,16.8935,15.9346,0
156115,npp,2129,2847,18.6212272644043,13.674840927124,100.492774963379,3670176,2131,2294,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-18 19:12:31.117849,-79.91545908308338,40.8391340039006,35.370282007063274,2.4076395103607817e-24,14.0,40.81,1.4276677814245327,41.0,18.3575,20.1097,23.3039,0.8907,16.8691,16.5859,0
156294,npp,1423,2177,12.7403125762939,13.6756820678711,100.491241455078,3670176,1423,1738,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-19 18:53:40.773069,-74.6209604808401,8.350579128439353,7.386054750141014,5.2432317492864e-18,11.0,8.29,1.0,8.7,15.3871,17.1552,20.0777,1.0441,13.4969,13.3022,0
156479,npp,703,1506,15.1437969207764,13.6777334213257,100.492370605469,3670176,703,1129,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2012-12-20 18:34:50.442026,96.8447282097579,28.81925385255469,25.257931468474236,1.160212504768308e-10,8.0,-28.84,1.184412938166907,-28.51,16.6129,18.7453,20.6046,0.9555,14.871,14.4704,0
169250,npp,2872,162,22.661039352417,13.671854019165,100.49462890625,3670176,2872,77,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-07 17:57:00.222781,96.04951849923395,67.6186436597497,54.93143766510148,1.377080488664728e-16,1.0,-67.67,3.1865100272627664,-67.43,22.5369,24.8127,28.0952,0.7219,17.2365,16.3585,0
169262,npp,1785,3724,18.8821258544922,13.6777200698853,100.491851806641,3670176,1785,3009,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.54877799692353,64.24926144179325,52.87417606889716,3.7053665913275398e-06,18.0,64.25,2.8345692104261015,64.465,17.9393,21.6176,25.7879,0.8286,16.9467,15.6452,0
169440,npp,1097,3062,14.1667852401733,13.6776847839355,100.490570068359,3670176,1097,2460,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-08 19:18:38.068116,-79.01086360168878,48.19315030938387,41.28659950768739,4.7546458218397065e-15,15.0,48.17,1.7549928774784245,48.62,19.5562,21.2905,24.1523,0.8413,13.8526,11.9185,0
169621,npp,394,2391,14.9227523803711,13.674840927124,100.489349365234,3670176,394,1934,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-09 18:59:49.536085,-79.03666737077127,20.264975606117073,17.854294780771006,3.548639599621842e-23,12.0,20.24,1.0837787002826917,21.08,15.2892,18.2497,20.789,0.9815,14.842,14.6464,0
169799,npp,2748,1721,12.057728767395,13.6775856018066,100.489860534668,3670176,2748,1307,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-10 18:40:59.225555,97.20523504290401,17.844332247896148,15.738555847560573,8.993303158635444e-30,9.0,-17.87,1.0442604737599883,-16.965,14.2986,18.7245,20.801,0.9566,11.5276,11.5344,0
169981,npp,2002,1048,20.6703586578369,13.672664642334,100.490379333496,3670176,2003,770,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-11 18:22:08.913000,97.33778522123342,46.905501151514386,40.269339925485795,1.1406062194405513e-34,6.0,-46.93,1.646109783506203,-46.47,19.0095,21.67,24.6592,0.8266,17.3045,17.0855,0
170155,npp,1258,379,19.6077041625977,13.6766262054443,100.491256713867,3670176,1257,212,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-12 18:03:15.039716,96.36434855160671,63.71700609710623,52.528454358014045,6.022020488681203e-34,2.0,-63.75,2.7445598364131496,-63.43,19.6077,23.5295,29.1153,0.7612,16.4828,14.9263,0
170168,npp,148,3941,22.0697536468506,13.67564868927,100.493278503418,3670176,150,3137,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-12 19:43:37.863827,-77.30264638265162,68.02215086821015,55.176463181740075,2.1489053484292116e-32,19.0,68.01,3.3166247903554,68.26,18.7296,21.313,24.5478,0.8404,18.1399,18.5477,0
170350,npp,2537,3283,19.0710296630859,13.6731033325195,100.492866516113,3670176,2537,2629,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.59973332787682,54.480818668599575,46.09583541475362,6.362821171986367e-33,16.0,54.46,2.0682789409984763,54.83,18.9784,21.4892,24.4575,0.8335,16.7426,15.8961,0
170531,npp,1838,2611,18.5128269195557,13.6734628677368,100.489097595215,3670176,1837,2109,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-14 19:06:02.561319,-78.77981541995545,31.101201826769085,27.21005131794599,1.4730607482438475e-31,13.0,31.08,1.2365102219381485,31.89,15.5499,18.0702,20.7322,0.9912,18.2698,18.3505,0
170716,npp,1127,1942,15.9607381820679,13.6741304397583,100.49178314209,3670176,1127,1513,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-15 18:47:14.016217,100.1036931866997,5.299371750223173,4.68946412659387,3.482804419205181e-28,10.0,-5.34,1.0,-4.3,15.1493,17.9118,20.7836,1.0,15.9607,15.9607,0
170898,npp,418,1273,17.775333404541,13.6742372512817,100.49040222168,3670176,419,952,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-16 18:28:25.471116,99.17648133522049,38.91107871736832,33.77875772978566,5.2618513847604177e-23,7.0,-38.93,1.357151599901897,-38.36,17.0668,19.6446,22.2844,0.9118,16.5344,16.2073,0
171079,npp,2767,601,21.9794330596924,13.6772871017456,100.494094848633,3670176,2772,388,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-17 18:09:33.364899,96.38786031590044,59.072445220615286,49.400919465818006,2.0403296189144375e-16,4.0,-59.11,2.253202848596432,-58.74,21.736,23.8352,26.7862,0.7515,17.0882,16.5172,0
171271,npp,973,3503,18.8048572540283,13.6761341094971,100.493614196777,3670176,971,2842,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-18 19:31:09.416972,-77.72576831012739,59.771390507076966,49.89116140839808,5.419187213773713e-19,17.0,59.76,2.3545700244418297,60.07,19.5927,21.7217,24.9569,0.8246,16.673,15.5065,0
171454,npp,281,2838,19.0743141174316,13.6738481521606,100.489791870117,3670176,281,2287,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-19 19:12:24.426377,-78.16000682082644,40.50252513404,35.09454804128003,3.4283868460516673e-12,14.0,40.47,1.4276677814245327,41.0,18.3575,20.1097,23.3039,0.8907,17.1865,16.9895,0
171638,npp,2661,2171,15.9830951690674,13.6774053573608,100.49486541748,3670176,2661,1732,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-01-20 18:53:37.653518,-72.11269131631333,8.052094141425695,7.122545881853988,8.147349003271419e-05,11.0,7.94,1.0,8.7,15.3871,17.1552,20.0777,1.0441,16.7397,16.688,0
174612,npp,424,2180,15.390344619751,13.671986579895,100.493370056152,3670176,424,1740,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-05 18:53:58.067121,-80.09264124097406,8.492059349372145,7.51049247550454,1.0282522452003938e-09,11.0,8.46,1.0,8.7,15.3871,17.1552,20.0777,1.0441,16.1469,16.0691,0
174800,npp,2789,1510,16.5463199615479,13.6781511306763,100.491241455078,3670176,2790,1132,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-06 18:35:09.500161,97.91453071612999,28.634867409541652,25.097698449112265,5.765107850790686e-18,8.0,-28.65,1.184412938166907,-28.51,16.6129,18.7453,20.6046,0.9555,16.0551,15.8105,0
175577,npp,1948,2403,14.1820964813232,13.678165435791,100.490020751953,3670176,1948,1944,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-10 19:00:19.816947,-78.3062055481546,20.899032305523846,18.40554891258314,1.8349026957994067e-33,12.0,20.87,1.0837787002826917,21.08,15.2892,18.2497,20.789,0.9815,14.1586,13.9195,0
175964,npp,532,1064,18.095853805542,13.6717805862427,100.494499206543,3670176,533,781,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-12 18:22:42.668078,97.32255852711793,46.381465831369376,39.84746764077973,5.389983852192762e-31,6.0,-46.41,1.646109783506203,-46.47,19.0095,21.67,24.6592,0.8266,15.7405,14.9575,0
176155,npp,2876,396,18.5916175842285,13.6747102737427,100.492279052734,3670176,2874,224,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-13 18:03:50.533549,96.16338433760215,63.39935238004001,52.314359885792776,3.9268762292374494e-27,2.0,-63.43,2.7445598364131496,-63.43,19.6077,23.5295,29.1153,0.7612,16.1126,14.1528,0
176359,npp,1098,3298,18.2733535766602,13.6719360351562,100.490058898926,3670176,1097,2645,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.4183889561426,54.85768539493422,46.36782571244738,8.669783574032985e-28,16.0,54.83,2.0682789409984763,54.83,18.9784,21.4892,24.4575,0.8335,16.3569,15.2313,0
176554,npp,398,2628,14.74729347229,13.6768293380737,100.490829467773,3670176,398,2121,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-15 19:06:41.526303,-78.8280861865969,31.86190605119309,27.85393283329899,2.4245579888782156e-23,13.0,31.84,1.2365102219381485,31.89,15.5499,18.0702,20.7322,0.9912,15.2245,14.618,0
176748,npp,2773,1960,17.3155059814453,13.6741304397583,100.488975524902,3670176,2773,1531,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-16 18:47:54.719085,95.21483904028689,4.29893875148041,3.804123026981742,1.701254933614718e-17,10.0,-4.3,1.0,-4.3,15.1493,17.9118,20.7836,1.0,17.3155,17.3155,0
177358,npp,2611,3519,19.826301574707,13.6763896942139,100.493835449219,3670176,2613,2855,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-02-19 19:31:49.986950,-78.09520350530667,60.12996781484375,50.13317687461304,6.965703689404382e-07,17.0,60.11,2.4157378735459294,60.07,19.5927,21.7217,24.9569,0.8246,17.1272,16.3488,0
180151,npp,2869,1299,18.0435619354248,13.6743545532227,100.490737915039,3670176,2870,976,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-05 18:29:24.247030,97.93160439534103,37.87845376219468,32.91664273030888,8.270673126061656e-05,7.0,-37.88,1.357151599901897,-38.36,17.0668,19.6446,22.2844,0.9118,16.732,16.4519,0
180348,npp,2146,628,18.9892330169678,13.6783561706543,100.492027282715,3670176,2149,412,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-06 18:10:33.865459,96.76820728763738,58.47892852802457,48.977871414451485,5.678423416396508e-13,4.0,-58.48,2.253202848596432,-58.74,21.736,23.8352,26.7862,0.7515,15.7611,14.2701,0
180558,npp,348,3525,14.2648582458496,13.6722927093506,100.488784790039,3670176,346,2861,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-07 19:32:08.084153,-78.00613031919737,60.269758966824796,50.2292943501457,1.981719538766434e-10,17.0,60.24,2.4157378735459294,60.07,19.5927,21.7217,24.9569,0.8246,14.825,11.7628,0
180755,npp,2742,2862,15.7304525375366,13.6782255172729,100.48998260498,3670176,2743,2308,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-08 19:13:23.039035,-79.501666171295,41.384247004169154,35.81302281272534,3.1195632493174333e-18,14.0,41.37,1.4867838833500562,41.0,18.3575,20.1097,23.3039,0.8907,14.9663,14.0111,0
180954,npp,2050,2195,15.375771522522,13.6773958206177,100.492111206055,3670176,2050,1755,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-09 18:54:36.219424,-81.79193325104961,9.331146509421433,8.250798855424312,5.613318986514765e-25,11.0,9.34,1.0,8.7,15.3871,17.1552,20.0777,1.0441,16.1324,16.0539,0
181155,npp,1328,1525,15.2189455032349,13.6766424179077,100.49186706543,3670176,1330,1144,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-10 18:35:45.841183,96.46616637406312,27.977657906745765,24.532525410219396,3.246647658202489e-30,8.0,-27.94,1.184412938166907,-28.51,16.6129,18.7453,20.6046,0.9555,14.9344,14.5422,0
181350,npp,609,852,21.9179286956787,13.6779050827026,100.49471282959,3670176,612,643,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-11 18:16:57.243931,97.41758363480297,52.76952034114974,44.80446975483163,4.653146289400348e-34,5.0,-52.78,1.9513309067639726,-53.165,20.1661,22.4211,25.0606,0.7989,17.6539,17.5098,0
181552,npp,2950,189,22.4128303527832,13.6782493591309,100.49104309082,3670176,2952,93,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-12 17:58:05.090081,96.18807275916295,67.19041149739455,54.67010587116673,5.980331250079856e-33,1.0,-67.2,3.1865100272627664,-67.43,22.5369,24.8127,28.0952,0.7219,17.1586,16.1793,0
181566,npp,1862,3747,11.7489938735962,13.6742401123047,100.493881225586,3670176,1863,3024,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-12 19:38:29.690707,-77.6310539622811,64.69125588555087,53.14616280200854,6.431998585849006e-31,18.0,64.67,2.898275349237888,64.465,17.9393,21.6176,25.7879,0.8286,14.5068,9.7349,0
181765,npp,1189,3088,21.6814918518066,13.6783294677734,100.491035461426,3670176,1190,2477,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-13 19:19:44.656593,-78.83436943208594,48.95978790349004,41.881397203339176,4.045835140085279e-31,15.0,48.95,1.7549928774784245,48.62,19.5562,21.2905,24.1523,0.8413,18.1345,18.2407,0
181964,npp,502,2418,17.6875190734863,13.6736478805542,100.490913391113,3670176,502,1957,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-14 19:00:57.838386,-79.30758548331194,21.65412890059853,19.06252315292576,1.0099953269533504e-29,12.0,21.66,1.0837787002826917,21.08,15.2892,18.2497,20.789,0.9815,17.393,17.36,0
182163,npp,2872,1750,17.5303840637207,13.6735858917236,100.493377685547,3670176,2872,1333,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-15 18:42:09.238490,98.11925647203059,16.275332715853406,14.361785022357491,1.0165034854171645e-26,9.0,-16.28,1.0442604737599883,-16.965,14.2986,18.7245,20.801,0.9566,16.7683,16.7695,0
182767,npp,2704,3312,19.5200443267822,13.6732330322266,100.492904663086,3670176,2708,2660,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-18 19:26:04.482202,-78.40912300098408,55.20955352508049,46.62607599886153,7.563921732873191e-19,16.0,55.19,2.0682789409984763,54.83,18.9784,21.4892,24.4575,0.8335,16.9597,16.2704,0
182958,npp,2021,2643,18.4623279571533,13.671422958374,100.49299621582,3670176,2021,2131,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-03-19 19:07:19.424961,-79.6820311428419,32.52191464195298,28.414808424078895,8.151744847669613e-13,13.0,32.52,1.2365102219381485,31.89,15.5499,18.0702,20.7322,0.9912,18.2289,18.3005,0
186282,npp,2094,1978,19.0146503448486,13.6720838546753,100.489799499512,3670176,2094,1548,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-04-05 18:48:45.201726,90.46216109398226,3.297957078880785,2.9187887972089657,1.958686607326399e-12,10.0,-3.26,1.0,-4.3,15.1493,17.9118,20.7836,1.0,19.0147,19.0147,0
187069,npp,1226,2872,18.7233028411865,13.6750259399414,100.489654541016,3670176,1226,2316,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-04-09 19:13:53.634627,-78.84848034415681,41.73245175234789,36.101543913647255,2.826618409043421e-28,14.0,41.73,1.4867838833500562,41.0,18.3575,20.1097,23.3039,0.8907,16.9793,16.6769,0
188821,npp,1835,3975,15.8863372802734,13.6715059280396,100.493812561035,3670176,1834,3155,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-04-18 19:45:16.639196,-77.06111210730413,68.57685953690653,55.49375157893371,5.106194650838703e-16,19.0,68.56,3.3985290935932855,68.26,18.7296,21.313,24.5478,0.8404,16.315,13.3511,0
189008,npp,1163,3320,19.5254211425781,13.67542552948,100.494895935059,3670176,1162,2667,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-04-19 19:26:31.606195,-78.19527267638361,55.40034836096922,46.7743751690022,8.988862908296102e-10,16.0,55.39,2.0682789409984763,54.83,18.9784,21.4892,24.4575,0.8335,16.9623,16.2749,0
197147,npp,1037,2418,16.7726516723633,13.6740636825562,100.494682312012,3670176,1037,1956,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-06-02 19:01:40.660149,-78.49323831392618,21.659953091237984,19.069822051372395,0.00019770322247625354,12.0,21.66,1.0837787002826917,21.08,15.2892,18.2497,20.789,0.9815,16.5489,16.462,0
198221,npp,1795,1969,11.7624807357788,13.6767692565918,100.489959716797,3670176,1795,1539,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-06-08 18:49:08.516938,98.70965399049194,3.775095384102062,3.3410329159212946,4.676212351725386e-30,10.0,-3.78,1.0,-4.3,15.1493,17.9118,20.7836,1.0,11.7625,11.7625,0
233435,npp,1679,403,23.3134384155273,13.6772832870483,100.494316101074,3670176,1676,229,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-10-11 18:06:33.375099,96.13353473038805,63.27740966555116,52.23875600676137,1.7587606522816243e-13,2.0,-63.29,2.7445598364131496,-63.43,19.6077,23.5295,29.1153,0.7612,17.833,17.7472,0
233450,npp,582,3961,18.9004535675049,13.6763782501221,100.492874145508,3670176,583,3148,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-10-11 19:46:56.199571,-77.35222387468954,68.35476790730343,55.362914658089544,8.819088088228865e-23,19.0,68.33,3.3166247903554,68.26,18.7296,21.313,24.5478,0.8404,17.1843,15.8842,0
233650,npp,2966,3305,17.8795166015625,13.6767911911011,100.491943359375,3670176,2967,2652,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-10-12 19:28:11.215270,-78.58917003565529,55.03221977452554,46.49996142104164,9.30810787293451e-16,16.0,55.01,2.0682789409984763,54.83,18.9784,21.4892,24.4575,0.8335,16.1665,14.903,0
237029,npp,2990,2629,18.0701560974121,13.6778545379639,100.490447998047,3670176,2990,2121,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-10-29 19:09:31.037257,-79.14524504478537,31.911250417650308,27.896231049995396,2.127086873967922e-05,13.0,31.89,1.2365102219381485,31.89,15.5499,18.0702,20.7322,0.9912,17.9118,17.9118,0
237224,npp,2286,1960,16.4287071228027,13.6731538772583,100.488822937012,3670176,2286,1531,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-10-30 18:50:42.501712,90.5498422869606,4.354953719996229,3.853700042658824,2.2541825636179716e-13,10.0,-4.3,1.0,-4.3,15.1493,17.9118,20.7836,1.0,16.4287,16.4287,0
237617,npp,836,619,22.6328048706055,13.6741600036621,100.489135742188,3670176,838,404,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-11-01 18:13:01.871801,96.68682296403931,58.68966033182976,49.12708381683136,2.5551220247940994e-27,4.0,-58.69,2.253202848596432,-58.74,21.736,23.8352,26.7862,0.7515,17.3781,17.0082,0
237826,npp,2100,3516,23.2026195526123,13.6721591949463,100.491104125977,3670176,2102,2853,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-11-02 19:34:36.160250,-78.30549244693786,60.079137971378344,50.09810864746075,1.500809289559324e-26,17.0,60.05,2.4157378735459294,60.07,19.5927,21.7217,24.9569,0.8246,18.5248,19.1329,0
238025,npp,1397,2852,23.0268039703369,13.6772518157959,100.49488067627,3670176,1398,2299,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-11-03 19:15:49.398636,-79.35508540322422,41.01403895165555,35.509972329267896,1.0196378228673828e-32,14.0,41.0,1.4276677814245327,41.0,18.3575,20.1097,23.3039,0.8907,19.955,20.51,0
238219,npp,696,2183,12.4977216720581,13.6769380569458,100.490440368652,3670176,696,1744,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-11-04 18:57:00.862217,-77.40195961720552,8.637700424880908,7.638777483845748,3.2187015841110524e-33,11.0,8.64,1.0,8.7,15.3871,17.1552,20.0777,1.0441,13.2543,13.0489,0
238412,npp,3053,1513,15.2337036132812,13.6756258010864,100.494285583496,3670176,3053,1134,196611,3866787,6480,tha_bangkok_48_68,13.675,100.49166667,48,68,tha_bangkok,2013-11-05 18:38:10.551819,97.11763231810411,28.522737702271403,25.000621396863398,1.3098676703523455e-32,8.0,-28.51,1.184412938166907,-28.51,16.6129,18.7453,20.6046,0.9555,14.9469,14.5563,0
