lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.736,0.761,0.757
2,0.581,0.654,0.608
3,0.495,0.563,0.519
4,0.441,0.488,0.457
5,0.427,0.425,0.429
6,0.392,0.374,0.385
7,0.346,0.332,0.332
8,0.306,0.299,0.288
9,0.283,0.272,0.261
10,0.276,0.252,0.247
11,0.278,0.236,0.245
12,0.245,0.224,0.214
13,0.233,0.215,0.203
14,0.225,0.208,0.196
15,0.219,0.203,0.192
16,0.227,0.2,0.202
17,0.207,0.197,0.183
18,0.17,0.194,0.151
19,0.155,0.191,0.138
20,0.142,0.188,0.131
21,0.152,0.185,0.146
22,0.15,0.181,0.152
23,0.146,0.177,0.157
24,0.168,0.172,0.188
25,0.158,0.166,0.189
26,0.16,0.156,0.202
27,0.176,0.15,0.227
28,0.169,0.146,0.231
29,0.155,0.143,0.224
30,0.143,0.14,0.213
31,0.142,0.136,0.206
32,0.142,0.131,0.196
33,0.121,0.127,0.164
34,0.11,0.124,0.14
35,0.108,0.121,0.124
36,0.105,0.118,0.11
37,0.115,0.114,0.111
38,0.12,0.11,0.109
39,0.099,0.106,0.084
40,0.094,0.102,0.074
41,0.089,0.098,0.066
42,0.094,0.093,0.068
43,0.097,0.088,0.069
44,0.086,0.085,0.061
45,0.087,0.083,0.064
46,0.084,0.082,0.063
47,0.077,0.081,0.056
48,0.086,0.08,0.064
49,0.074,0.08,0.056
50,0.07,0.079,0.058
51,0.069,0.079,0.064
52,0.068,0.08,0.071
53,0.078,0.079,0.09
54,0.092,0.078,0.114
55,0.084,0.076,0.116
56,0.073,0.074,0.116
57,0.059,0.073,0.111
58,0.066,0.07,0.123
59,0.072,0.068,0.13
60,0.089,0.065,0.142
61,0.083,0.062,0.131
62,0.067,0.059,0.108
63,0.056,0.055,0.086
64,0.053,0.05,0.073
65,0.047,0.046,0.056
66,0.042,0.042,0.044
67,0.037,0.04,0.033
68,0.029,0.037,0.02
69,0.032,0.035,0.016
70,0.037,0.034,0.015
71,0.042,0.033,0.016
72,0.028,0.033,0.004
73,0.018,0.033,-0.003
74,0.013,0.034,-0.007
75,0.02,0.035,0.001
76,0.026,0.037,0.008
77,0.035,0.04,0.018
78,0.042,0.043,0.026
79,0.043,0.046,0.029
80,0.04,0.049,0.031
81,0.045,0.052,0.042
82,0.065,0.055,0.071
83,0.066,0.058,0.082
84,0.084,0.061,0.107
85,0.087,0.063,0.118
86,0.081,0.065,0.118
87,0.087,0.066,0.128
88,0.071,0.066,0.114
89,0.066,0.066,0.109
90,0.053,0.064,0.092
91,0.049,0.062,0.082
92,0.056,0.059,0.079
93,0.042,0.056,0.058
94,0.039,0.052,0.046
95,0.048,0.048,0.044
96,0.051,0.043,0.039
97,0.041,0.037,0.023
98,0.034,0.031,0.011
99,0.029,0.027,0.002
100,0.018,0.022,-0.011
101,0.015,0.019,-0.016
102,0.014,0.015,-0.017
103,0.017,0.013,-0.014
104,0.015,0.01,-0.014
105,0.012,0.007,-0.015
106,0.013,0.006,-0.011
107,-0.007,0.005,-0.027
108,-0.011,0.004,-0.026
109,-0.015,0.004,-0.025
110,-0.007,0.003,-0.01
111,0.001,0.002,0.005
112,0.005,0.002,0.018
113,0.012,0.001,0.033
114,0.005,0.001,0.035
115,0.006,0.0,0.043
116,0.011,-0.0,0.052
117,0.006,-0.001,0.052
118,0.009,-0.002,0.055
119,0.01,-0.002,0.054
120,-0.0,-0.003,0.041
121,-0.008,-0.003,0.029
122,-0.001,-0.003,0.029
123,-0.012,-0.004,0.011
124,-0.011,-0.004,0.003
125,-0.01,-0.005,-0.006
126,-0.01,-0.005,-0.015
127,-0.002,-0.005,-0.014
128,-0.002,-0.005,-0.02
129,-0.005,-0.004,-0.028
130,-0.004,-0.004,-0.031
131,-0.006,-0.004,-0.034
132,-0.008,-0.003,-0.037
133,-0.004,-0.002,-0.032
134,-0.006,0.0,-0.033
135,-0.005,0.003,-0.03
136,-0.006,0.005,-0.03
137,0.005,0.008,-0.019
138,0.017,0.01,-0.006
139,0.022,0.012,-0.0
140,0.029,0.015,0.01
141,0.027,0.018,0.012
142,0.024,0.019,0.016
143,0.019,0.021,0.018
144,0.017,0.022,0.023
145,0.012,0.022,0.025
146,0.024,0.022,0.041
147,0.029,0.022,0.049
148,0.03,0.022,0.052
149,0.024,0.022,0.046
150,0.026,0.022,0.045
151,0.022,0.021,0.037
152,0.015,0.021,0.024
153,0.018,0.02,0.018
154,0.02,0.018,0.012
155,0.015,0.017,0.002
156,0.008,0.015,-0.011
157,0.009,0.013,-0.016
158,0.01,0.011,-0.02
159,0.012,0.009,-0.023
160,0.011,0.008,-0.027
161,0.007,0.008,-0.033
162,0.007,0.008,-0.032
163,0.003,0.009,-0.036
164,0.002,0.01,-0.036
165,0.01,0.01,-0.028
166,0.014,0.011,-0.022
167,0.017,0.011,-0.016
168,0.014,0.01,-0.015
169,0.007,0.01,-0.016
170,0.01,0.01,-0.009
171,0.011,0.01,-0.003
172,0.004,0.01,-0.004
173,0.003,0.01,0.0
174,0.008,0.01,0.01
175,0.01,0.01,0.018
176,0.016,0.01,0.027
177,0.017,0.009,0.032
178,0.021,0.009,0.037
179,0.018,0.008,0.033
180,0.017,0.008,0.029
181,0.017,0.007,0.023
182,0.01,0.006,0.012
183,0.001,0.006,-0.002
184,-0.007,0.007,-0.016
185,-0.014,0.007,-0.028
186,-0.009,0.007,-0.03
187,-0.004,0.007,-0.03
188,0.006,0.008,-0.026
189,0.013,0.01,-0.023
190,0.019,0.012,-0.021
191,0.023,0.014,-0.019
192,0.025,0.017,-0.018
193,0.024,0.019,-0.019
194,0.021,0.021,-0.02
195,0.021,0.024,-0.017
196,0.022,0.026,-0.013
197,0.022,0.029,-0.009
198,0.022,0.032,-0.003
199,0.033,0.035,0.012
200,0.04,0.037,0.025
201,0.041,0.039,0.034
202,0.049,0.041,0.049
203,0.049,0.042,0.057
204,0.046,0.043,0.063
205,0.041,0.043,0.066
206,0.04,0.042,0.07
207,0.041,0.04,0.073
208,0.043,0.039,0.074
209,0.044,0.036,0.072
210,0.044,0.034,0.068
211,0.037,0.031,0.056
212,0.026,0.028,0.039
213,0.016,0.025,0.021
214,0.015,0.021,0.013
215,0.022,0.018,0.012
216,0.023,0.016,0.008
217,0.021,0.014,0.002
218,0.018,0.014,-0.004
219,0.011,0.014,-0.014
220,0.005,0.015,-0.022
221,0.006,0.015,-0.024
222,0.004,0.016,-0.026
223,0.01,0.018,-0.022
224,0.016,0.021,-0.017
225,0.013,0.023,-0.019
226,0.013,0.026,-0.016
227,0.018,0.029,-0.007
228,0.026,0.032,0.004
229,0.033,0.034,0.015
230,0.033,0.036,0.022
231,0.037,0.038,0.034
232,0.052,0.04,0.056
233,0.065,0.042,0.076
234,0.08,0.043,0.096
235,0.075,0.044,0.095
236,0.068,0.044,0.089
237,0.056,0.043,0.078
238,0.039,0.041,0.061
239,0.021,0.039,0.04
240,0.009,0.038,0.025
241,0.008,0.035,0.019
242,0.011,0.032,0.017
243,0.016,0.028,0.016
244,0.03,0.023,0.022
245,0.024,0.018,0.011
246,0.019,0.014,0.001
247,0.007,0.009,-0.013
248,0.0,0.004,-0.022
249,0.001,-0.001,-0.023
250,-0.001,-0.006,-0.027
251,-0.005,-0.01,-0.032
252,-0.004,-0.014,-0.031
253,-0.006,-0.017,-0.033
254,-0.017,-0.02,-0.043
255,-0.02,-0.023,-0.045
256,-0.037,-0.025,-0.057
257,-0.031,-0.027,-0.047
258,-0.029,-0.028,-0.04
259,-0.031,-0.029,-0.036
260,-0.022,-0.032,-0.021
261,-0.031,-0.034,-0.019
262,-0.037,-0.035,-0.017
263,-0.039,-0.036,-0.011
264,-0.046,-0.037,-0.01
265,-0.039,-0.036,0.002
266,-0.027,-0.033,0.015
267,-0.031,-0.03,0.013
268,-0.034,-0.026,0.007
269,-0.03,-0.022,0.004
270,-0.026,-0.018,0.001
271,-0.022,-0.015,-0.004
272,-0.01,-0.012,-0.0
273,-0.008,-0.009,-0.007
274,-0.009,-0.006,-0.014
275,-0.009,-0.004,-0.02
276,-0.003,-0.001,-0.018
277,0.014,0.001,-0.005
278,0.015,0.003,-0.005
279,0.018,0.005,-0.003
280,0.019,0.007,-0.005
281,0.024,0.01,-0.002
282,0.022,0.013,-0.005
283,0.023,0.016,-0.004
284,0.023,0.017,-0.005
285,0.011,0.018,-0.014
286,0.008,0.018,-0.014
287,0.004,0.018,-0.014
288,0.002,0.019,-0.01
289,-0.005,0.018,-0.009
290,-0.007,0.018,-0.001
291,0.006,0.018,0.022
292,0.008,0.017,0.036
293,0.014,0.016,0.053
294,0.036,0.016,0.081
295,0.038,0.015,0.086
296,0.044,0.015,0.092
297,0.045,0.014,0.092
298,0.027,0.013,0.071
299,0.019,0.012,0.057
300,0.019,0.013,0.049
301,0.01,0.014,0.033
302,-0.003,0.014,0.012
303,-0.007,0.014,0.001
304,-0.006,0.015,-0.004
305,-0.004,0.016,-0.005
306,0.002,0.017,-0.002
307,0.02,0.017,0.014
308,0.034,0.018,0.025
309,0.027,0.019,0.018
310,0.018,0.02,0.008
311,0.014,0.021,0.003
312,0.017,0.022,0.005
313,0.031,0.023,0.017
314,0.028,0.025,0.014
315,0.028,0.027,0.016
316,0.037,0.03,0.028
317,0.03,0.033,0.025
318,0.042,0.036,0.04
319,0.053,0.039,0.055
320,0.047,0.042,0.06
321,0.05,0.045,0.074
322,0.031,0.047,0.07
323,0.028,0.048,0.078
324,0.047,0.048,0.103
325,0.063,0.047,0.12
326,0.057,0.047,0.114
327,0.038,0.047,0.09
328,0.032,0.046,0.077
329,0.039,0.047,0.074
330,0.051,0.046,0.077
331,0.049,0.046,0.065
332,0.041,0.046,0.049
333,0.044,0.045,0.044
334,0.048,0.042,0.04
335,0.055,0.04,0.04
336,0.049,0.038,0.032
337,0.034,0.038,0.018
338,0.033,0.037,0.018
339,0.042,0.036,0.026
340,0.048,0.035,0.03
341,0.032,0.033,0.014
342,0.03,0.032,0.01
343,0.01,0.032,-0.009
344,0.007,0.031,-0.011
345,0.024,0.03,0.007
346,0.037,0.03,0.022
347,0.054,0.03,0.041
348,0.037,0.031,0.031
349,0.017,0.032,0.022
350,0.015,0.031,0.03
351,0.022,0.03,0.048
352,0.029,0.029,0.064
353,0.027,0.029,0.069
354,0.038,0.03,0.084
355,0.039,0.029,0.087
356,0.043,0.028,0.088
357,0.05,0.026,0.087
358,0.023,0.025,0.055
359,0.012,0.024,0.035
360,0.001,0.021,0.015
361,0.022,0.018,0.025
362,0.031,0.015,0.023
363,0.036,0.013,0.022
364,0.027,0.012,0.006
365,0.014,0.011,-0.01
366,0.005,0.009,-0.022
367,-0.002,0.009,-0.03
368,-0.001,0.008,-0.029
369,-0.014,0.01,-0.041
370,-0.011,0.012,-0.037
371,0.006,0.014,-0.022
372,0.01,0.015,-0.02
373,0.028,0.016,-0.004
374,0.018,0.017,-0.012
375,0.002,0.02,-0.021
376,0.007,0.023,-0.008
377,0.018,0.027,0.01
378,0.036,0.03,0.035
379,0.052,0.034,0.059
380,0.053,0.037,0.071
381,0.046,0.04,0.075
382,0.047,0.042,0.087
383,0.058,0.044,0.103
384,0.071,0.045,0.119
385,0.054,0.045,0.102
386,0.034,0.045,0.078
387,0.016,0.044,0.056
388,0.021,0.042,0.052
389,0.037,0.04,0.057
390,0.029,0.038,0.041
391,0.022,0.034,0.028
392,0.031,0.031,0.03
393,0.02,0.027,0.016
394,0.028,0.024,0.017
395,0.041,0.021,0.024
396,0.032,0.018,0.014
397,0.029,0.016,0.013
398,0.009,0.016,-0.002
399,0.015,0.018,0.008
400,0.013,0.022,0.009
