lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.896,0.913,0.902
2,0.85,0.875,0.851
3,0.822,0.843,0.813
4,0.807,0.817,0.781
5,0.794,0.795,0.752
6,0.784,0.777,0.73
7,0.763,0.763,0.701
8,0.748,0.751,0.68
9,0.748,0.742,0.673
10,0.752,0.734,0.673
11,0.745,0.729,0.664
12,0.738,0.724,0.657
13,0.724,0.72,0.645
14,0.719,0.717,0.64
15,0.718,0.714,0.638
16,0.714,0.712,0.633
17,0.707,0.709,0.627
18,0.699,0.706,0.618
19,0.688,0.703,0.607
20,0.684,0.7,0.604
21,0.691,0.696,0.612
22,0.686,0.692,0.611
23,0.68,0.688,0.613
24,0.675,0.683,0.62
25,0.675,0.678,0.633
26,0.674,0.671,0.646
27,0.672,0.665,0.657
28,0.667,0.66,0.665
29,0.665,0.656,0.669
30,0.659,0.651,0.661
31,0.651,0.646,0.646
32,0.647,0.641,0.633
33,0.638,0.636,0.611
34,0.624,0.632,0.584
35,0.623,0.629,0.569
36,0.62,0.625,0.555
37,0.614,0.621,0.541
38,0.611,0.617,0.531
39,0.61,0.614,0.524
40,0.598,0.611,0.511
41,0.598,0.608,0.51
42,0.603,0.605,0.516
43,0.606,0.602,0.519
44,0.6,0.599,0.513
45,0.601,0.597,0.512
46,0.599,0.595,0.509
47,0.599,0.593,0.508
48,0.596,0.591,0.502
49,0.595,0.589,0.5
50,0.593,0.588,0.5
51,0.59,0.587,0.5
52,0.583,0.585,0.5
53,0.588,0.584,0.511
54,0.588,0.582,0.521
55,0.58,0.58,0.525
56,0.572,0.578,0.531
57,0.57,0.576,0.54
58,0.563,0.573,0.542
59,0.568,0.571,0.549
60,0.569,0.568,0.548
61,0.564,0.566,0.536
62,0.563,0.563,0.523
63,0.559,0.561,0.506
64,0.564,0.559,0.497
65,0.564,0.557,0.486
66,0.559,0.556,0.473
67,0.557,0.554,0.463
68,0.551,0.553,0.453
69,0.548,0.551,0.447
70,0.546,0.55,0.443
71,0.55,0.548,0.446
72,0.545,0.547,0.441
73,0.539,0.545,0.435
74,0.542,0.544,0.438
75,0.544,0.542,0.438
76,0.544,0.541,0.437
77,0.539,0.539,0.432
78,0.54,0.538,0.432
79,0.532,0.537,0.426
80,0.538,0.535,0.433
81,0.54,0.533,0.438
82,0.54,0.531,0.444
83,0.528,0.529,0.444
84,0.527,0.528,0.453
85,0.523,0.526,0.462
86,0.521,0.525,0.471
87,0.52,0.523,0.479
88,0.52,0.522,0.485
89,0.52,0.521,0.486
90,0.519,0.52,0.482
91,0.519,0.519,0.475
92,0.522,0.518,0.468
93,0.519,0.517,0.454
94,0.519,0.517,0.445
95,0.52,0.516,0.439
96,0.513,0.516,0.426
97,0.514,0.515,0.422
98,0.512,0.515,0.417
99,0.509,0.515,0.413
100,0.509,0.515,0.411
101,0.51,0.514,0.412
102,0.513,0.514,0.415
103,0.518,0.514,0.421
104,0.518,0.513,0.423
105,0.519,0.512,0.424
106,0.517,0.512,0.423
107,0.515,0.511,0.42
108,0.511,0.51,0.417
109,0.508,0.508,0.416
110,0.505,0.507,0.417
111,0.505,0.505,0.421
112,0.503,0.503,0.426
113,0.502,0.502,0.432
114,0.495,0.5,0.435
115,0.496,0.498,0.443
116,0.499,0.496,0.452
117,0.498,0.495,0.456
118,0.493,0.493,0.453
119,0.488,0.49,0.449
120,0.484,0.488,0.444
121,0.485,0.486,0.439
122,0.481,0.484,0.428
123,0.482,0.481,0.422
124,0.48,0.479,0.415
125,0.478,0.477,0.407
126,0.479,0.476,0.403
127,0.48,0.475,0.402
128,0.476,0.474,0.397
129,0.469,0.473,0.391
130,0.466,0.472,0.388
131,0.469,0.471,0.39
132,0.472,0.47,0.394
133,0.474,0.469,0.396
134,0.47,0.469,0.393
135,0.467,0.468,0.39
136,0.464,0.467,0.388
137,0.463,0.466,0.387
138,0.464,0.466,0.389
139,0.463,0.465,0.39
140,0.463,0.465,0.393
141,0.464,0.464,0.398
142,0.467,0.464,0.406
143,0.469,0.463,0.413
144,0.467,0.463,0.417
145,0.468,0.462,0.423
146,0.465,0.462,0.425
147,0.464,0.462,0.427
148,0.463,0.462,0.426
149,0.461,0.463,0.422
150,0.457,0.463,0.415
151,0.457,0.463,0.411
152,0.458,0.463,0.407
153,0.457,0.463,0.403
154,0.463,0.463,0.405
155,0.465,0.464,0.404
156,0.466,0.465,0.404
157,0.469,0.465,0.405
158,0.468,0.466,0.403
159,0.468,0.467,0.402
160,0.469,0.467,0.403
161,0.468,0.468,0.404
162,0.47,0.469,0.407
163,0.471,0.469,0.409
164,0.472,0.47,0.41
165,0.472,0.47,0.41
166,0.472,0.471,0.41
167,0.471,0.471,0.41
168,0.469,0.472,0.41
169,0.47,0.472,0.414
170,0.472,0.473,0.42
171,0.474,0.474,0.426
172,0.473,0.474,0.431
173,0.475,0.474,0.438
174,0.476,0.475,0.445
175,0.479,0.475,0.452
176,0.477,0.475,0.451
177,0.473,0.476,0.449
178,0.47,0.476,0.445
179,0.47,0.477,0.443
180,0.475,0.478,0.443
181,0.48,0.478,0.443
182,0.477,0.478,0.436
183,0.477,0.479,0.434
184,0.479,0.479,0.432
185,0.483,0.479,0.433
186,0.486,0.479,0.434
187,0.484,0.479,0.432
188,0.483,0.478,0.432
189,0.483,0.478,0.432
190,0.478,0.478,0.427
191,0.474,0.477,0.425
192,0.474,0.477,0.426
193,0.474,0.477,0.425
194,0.473,0.477,0.424
195,0.477,0.476,0.428
196,0.476,0.476,0.428
197,0.476,0.475,0.429
198,0.476,0.475,0.431
199,0.471,0.474,0.429
200,0.47,0.473,0.432
201,0.472,0.472,0.437
202,0.472,0.472,0.44
203,0.471,0.472,0.445
204,0.472,0.472,0.45
205,0.475,0.472,0.453
206,0.475,0.472,0.454
207,0.475,0.473,0.453
208,0.476,0.473,0.452
209,0.474,0.474,0.448
210,0.473,0.475,0.443
211,0.473,0.475,0.438
212,0.472,0.475,0.433
213,0.473,0.476,0.43
214,0.474,0.476,0.427
215,0.472,0.476,0.423
216,0.472,0.476,0.421
217,0.478,0.477,0.425
218,0.48,0.477,0.427
219,0.484,0.477,0.43
220,0.483,0.478,0.429
221,0.48,0.478,0.428
222,0.48,0.478,0.427
223,0.482,0.478,0.428
224,0.478,0.478,0.424
225,0.476,0.478,0.424
226,0.471,0.478,0.42
227,0.474,0.478,0.423
228,0.473,0.477,0.423
229,0.475,0.477,0.428
230,0.476,0.477,0.432
231,0.475,0.476,0.435
232,0.476,0.475,0.442
233,0.476,0.474,0.448
234,0.477,0.473,0.453
235,0.478,0.472,0.456
236,0.475,0.471,0.455
237,0.467,0.47,0.448
238,0.467,0.469,0.445
239,0.469,0.468,0.441
240,0.468,0.467,0.436
241,0.466,0.465,0.429
242,0.463,0.464,0.423
243,0.463,0.463,0.418
244,0.46,0.462,0.412
245,0.46,0.46,0.411
246,0.46,0.459,0.411
247,0.456,0.458,0.408
248,0.456,0.456,0.407
249,0.456,0.455,0.407
250,0.456,0.454,0.406
251,0.453,0.453,0.403
252,0.451,0.453,0.401
253,0.45,0.452,0.4
254,0.448,0.452,0.397
255,0.451,0.451,0.399
256,0.448,0.451,0.397
257,0.448,0.45,0.398
258,0.445,0.45,0.397
259,0.446,0.449,0.402
260,0.448,0.448,0.408
261,0.448,0.447,0.414
262,0.451,0.445,0.423
263,0.447,0.444,0.427
264,0.446,0.442,0.431
265,0.446,0.44,0.434
266,0.444,0.438,0.432
267,0.439,0.435,0.424
268,0.436,0.433,0.415
269,0.432,0.43,0.405
270,0.426,0.428,0.392
271,0.424,0.425,0.382
272,0.419,0.423,0.372
273,0.414,0.42,0.363
274,0.411,0.418,0.358
275,0.413,0.415,0.359
276,0.41,0.413,0.358
277,0.411,0.41,0.36
278,0.408,0.407,0.356
279,0.405,0.405,0.354
280,0.401,0.403,0.35
281,0.393,0.4,0.343
282,0.394,0.398,0.342
283,0.398,0.396,0.345
284,0.398,0.394,0.343
285,0.396,0.393,0.342
286,0.397,0.391,0.344
287,0.396,0.39,0.345
288,0.396,0.389,0.348
289,0.395,0.388,0.353
290,0.391,0.387,0.356
291,0.382,0.386,0.356
292,0.379,0.385,0.364
293,0.374,0.383,0.369
294,0.376,0.382,0.378
295,0.377,0.381,0.382
296,0.377,0.38,0.38
297,0.376,0.379,0.374
298,0.379,0.378,0.368
299,0.375,0.378,0.355
300,0.382,0.377,0.351
301,0.384,0.377,0.345
302,0.382,0.376,0.335
303,0.376,0.376,0.324
304,0.376,0.375,0.321
305,0.378,0.374,0.32
306,0.375,0.374,0.316
307,0.374,0.373,0.315
308,0.368,0.373,0.309
309,0.37,0.373,0.31
310,0.367,0.372,0.307
311,0.37,0.373,0.308
312,0.373,0.373,0.31
313,0.373,0.373,0.308
314,0.379,0.373,0.313
315,0.376,0.372,0.311
316,0.373,0.372,0.311
317,0.372,0.372,0.315
318,0.367,0.371,0.318
319,0.366,0.371,0.324
320,0.365,0.371,0.332
321,0.366,0.37,0.344
322,0.367,0.37,0.357
323,0.369,0.369,0.37
324,0.373,0.369,0.381
325,0.375,0.369,0.386
326,0.377,0.369,0.385
327,0.373,0.369,0.375
328,0.369,0.368,0.361
329,0.372,0.368,0.351
330,0.375,0.367,0.342
331,0.371,0.367,0.327
332,0.359,0.366,0.309
333,0.357,0.366,0.301
334,0.357,0.365,0.295
335,0.356,0.365,0.291
336,0.362,0.365,0.295
337,0.362,0.365,0.295
338,0.359,0.364,0.29
339,0.359,0.364,0.289
340,0.37,0.363,0.297
341,0.367,0.363,0.292
342,0.366,0.362,0.289
343,0.368,0.361,0.289
344,0.367,0.36,0.289
345,0.364,0.359,0.287
346,0.361,0.358,0.289
347,0.359,0.357,0.293
348,0.351,0.356,0.293
349,0.347,0.355,0.299
350,0.35,0.354,0.312
351,0.358,0.352,0.333
352,0.36,0.351,0.348
353,0.349,0.35,0.348
354,0.347,0.349,0.353
355,0.343,0.348,0.35
356,0.349,0.346,0.348
357,0.351,0.345,0.338
358,0.342,0.344,0.318
359,0.335,0.343,0.299
360,0.336,0.342,0.287
361,0.337,0.342,0.278
362,0.343,0.341,0.274
363,0.339,0.341,0.264
364,0.333,0.341,0.255
365,0.332,0.341,0.251
366,0.344,0.341,0.259
367,0.348,0.34,0.262
368,0.348,0.339,0.262
369,0.34,0.338,0.257
370,0.341,0.336,0.257
371,0.335,0.335,0.251
372,0.343,0.332,0.258
373,0.339,0.33,0.254
374,0.332,0.329,0.249
375,0.323,0.328,0.245
376,0.319,0.325,0.247
377,0.318,0.323,0.253
378,0.325,0.321,0.269
379,0.321,0.319,0.276
380,0.318,0.316,0.286
381,0.315,0.314,0.297
382,0.31,0.312,0.304
383,0.313,0.311,0.315
384,0.312,0.309,0.319
385,0.303,0.308,0.308
386,0.295,0.307,0.295
387,0.295,0.306,0.285
388,0.297,0.305,0.274
389,0.307,0.304,0.27
390,0.315,0.304,0.267
391,0.307,0.303,0.252
392,0.305,0.303,0.244
393,0.311,0.303,0.245
394,0.31,0.302,0.241
395,0.303,0.302,0.234
396,0.298,0.301,0.229
397,0.29,0.3,0.223
398,0.292,0.298,0.225
399,0.294,0.295,0.226
400,0.297,0.292,0.229
