lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.734,0.784,0.803
2,0.632,0.706,0.7
3,0.584,0.641,0.617
4,0.56,0.586,0.548
5,0.521,0.541,0.468
6,0.513,0.504,0.42
7,0.485,0.474,0.368
8,0.48,0.449,0.34
9,0.465,0.43,0.309
10,0.443,0.415,0.279
11,0.411,0.403,0.243
12,0.41,0.394,0.231
13,0.399,0.387,0.214
14,0.398,0.381,0.207
15,0.378,0.377,0.19
16,0.375,0.373,0.187
17,0.36,0.37,0.181
18,0.366,0.367,0.189
19,0.351,0.364,0.182
20,0.346,0.36,0.186
21,0.359,0.357,0.206
22,0.342,0.352,0.21
23,0.329,0.348,0.228
24,0.319,0.343,0.251
25,0.312,0.338,0.285
26,0.315,0.327,0.328
27,0.335,0.321,0.383
28,0.314,0.316,0.398
29,0.314,0.313,0.415
30,0.307,0.31,0.411
31,0.308,0.307,0.393
32,0.3,0.303,0.35
33,0.307,0.299,0.313
34,0.29,0.294,0.255
35,0.3,0.289,0.22
36,0.293,0.283,0.182
37,0.282,0.277,0.149
38,0.266,0.27,0.119
39,0.266,0.263,0.104
40,0.244,0.256,0.078
41,0.258,0.249,0.08
42,0.254,0.241,0.074
43,0.243,0.234,0.065
44,0.216,0.228,0.049
45,0.211,0.221,0.048
46,0.203,0.213,0.044
47,0.198,0.205,0.039
48,0.213,0.197,0.052
49,0.202,0.19,0.05
50,0.183,0.184,0.048
51,0.166,0.178,0.049
52,0.155,0.173,0.061
53,0.147,0.166,0.079
54,0.152,0.161,0.112
55,0.162,0.155,0.152
56,0.147,0.15,0.179
57,0.154,0.145,0.214
58,0.15,0.141,0.237
59,0.137,0.136,0.237
60,0.154,0.132,0.244
61,0.139,0.126,0.208
62,0.122,0.122,0.165
63,0.113,0.118,0.123
64,0.112,0.113,0.084
65,0.108,0.109,0.047
66,0.103,0.105,0.02
67,0.082,0.1,-0.013
68,0.089,0.096,-0.025
69,0.108,0.091,-0.024
70,0.095,0.086,-0.041
71,0.081,0.082,-0.054
72,0.075,0.079,-0.055
73,0.064,0.076,-0.06
74,0.059,0.071,-0.059
75,0.064,0.066,-0.054
76,0.062,0.062,-0.049
77,0.065,0.059,-0.039
78,0.06,0.056,-0.034
79,0.055,0.054,-0.029
80,0.052,0.052,-0.019
81,0.048,0.049,-0.007
82,0.05,0.047,0.015
83,0.047,0.045,0.037
84,0.049,0.043,0.068
85,0.039,0.041,0.09
86,0.024,0.039,0.109
87,0.04,0.036,0.143
88,0.042,0.034,0.156
89,0.028,0.032,0.145
90,0.029,0.029,0.132
91,0.035,0.027,0.113
92,0.028,0.025,0.079
93,0.024,0.024,0.044
94,0.019,0.022,0.009
95,0.013,0.02,-0.021
96,0.019,0.018,-0.039
97,0.024,0.016,-0.055
98,0.025,0.015,-0.069
99,0.008,0.015,-0.091
100,0.012,0.016,-0.093
101,0.014,0.016,-0.091
102,0.012,0.016,-0.09
103,0.012,0.017,-0.087
104,0.013,0.017,-0.081
105,0.015,0.018,-0.073
106,0.013,0.018,-0.068
107,0.01,0.018,-0.063
108,0.015,0.018,-0.049
109,0.015,0.018,-0.036
110,0.026,0.018,-0.016
111,0.022,0.017,-0.003
112,0.026,0.018,0.017
113,0.028,0.018,0.041
114,0.031,0.017,0.068
115,0.02,0.017,0.083
116,0.024,0.016,0.102
117,0.019,0.015,0.112
118,0.02,0.014,0.117
119,0.021,0.014,0.113
120,0.014,0.014,0.097
121,-0.001,0.014,0.07
122,-0.006,0.015,0.047
123,0.003,0.016,0.033
124,0.015,0.017,0.021
125,0.013,0.018,0.001
126,0.01,0.02,-0.016
127,0.013,0.021,-0.027
128,0.02,0.023,-0.033
129,0.028,0.024,-0.034
130,0.031,0.026,-0.034
131,0.03,0.028,-0.036
132,0.036,0.03,-0.031
133,0.037,0.033,-0.03
134,0.039,0.035,-0.026
135,0.036,0.038,-0.02
136,0.041,0.04,-0.009
137,0.049,0.041,0.005
138,0.051,0.043,0.017
139,0.051,0.043,0.027
140,0.052,0.043,0.041
141,0.045,0.043,0.052
142,0.039,0.041,0.065
143,0.031,0.04,0.079
144,0.025,0.037,0.094
145,0.021,0.034,0.105
146,0.021,0.03,0.116
147,0.028,0.026,0.125
148,0.029,0.022,0.126
149,0.025,0.018,0.115
150,0.018,0.013,0.096
151,0.017,0.008,0.078
152,0.012,0.004,0.055
153,0.008,0.001,0.034
154,0.004,-0.002,0.014
155,-0.002,-0.004,-0.007
156,-0.009,-0.006,-0.023
157,-0.011,-0.008,-0.034
158,-0.015,-0.008,-0.044
159,-0.018,-0.008,-0.05
160,-0.015,-0.007,-0.049
161,-0.012,-0.006,-0.047
162,-0.01,-0.003,-0.044
163,-0.01,-0.0,-0.041
164,-0.011,0.003,-0.038
165,-0.0,0.006,-0.026
166,0.005,0.01,-0.017
167,0.013,0.014,-0.005
168,0.018,0.018,0.008
169,0.028,0.022,0.025
170,0.039,0.026,0.048
171,0.046,0.03,0.071
172,0.044,0.035,0.087
173,0.043,0.038,0.105
174,0.044,0.04,0.122
175,0.044,0.041,0.134
176,0.043,0.042,0.142
177,0.041,0.042,0.144
178,0.04,0.041,0.14
179,0.044,0.039,0.133
180,0.038,0.036,0.116
181,0.035,0.033,0.099
182,0.026,0.029,0.075
183,0.026,0.024,0.058
184,0.022,0.02,0.039
185,0.012,0.014,0.018
186,0.009,0.009,0.002
187,0.001,0.004,-0.013
188,-0.003,-0.001,-0.024
189,-0.004,-0.006,-0.032
190,-0.013,-0.01,-0.045
191,-0.017,-0.014,-0.052
192,-0.025,-0.017,-0.062
193,-0.025,-0.02,-0.063
194,-0.027,-0.022,-0.062
195,-0.027,-0.023,-0.057
196,-0.025,-0.024,-0.048
197,-0.022,-0.025,-0.036
198,-0.024,-0.026,-0.025
199,-0.023,-0.026,-0.009
200,-0.026,-0.026,0.003
201,-0.024,-0.026,0.021
202,-0.024,-0.025,0.039
203,-0.029,-0.024,0.056
204,-0.03,-0.023,0.073
205,-0.02,-0.022,0.092
206,-0.017,-0.022,0.103
207,-0.014,-0.021,0.106
208,-0.015,-0.021,0.099
209,-0.019,-0.022,0.084
210,-0.022,-0.022,0.066
211,-0.024,-0.022,0.046
212,-0.023,-0.023,0.027
213,-0.019,-0.024,0.011
214,-0.019,-0.025,-0.004
215,-0.025,-0.027,-0.019
216,-0.032,-0.029,-0.031
217,-0.032,-0.031,-0.038
218,-0.037,-0.033,-0.048
219,-0.035,-0.034,-0.05
220,-0.036,-0.036,-0.055
221,-0.042,-0.038,-0.063
222,-0.043,-0.04,-0.067
223,-0.039,-0.042,-0.069
224,-0.044,-0.043,-0.073
225,-0.051,-0.044,-0.076
226,-0.047,-0.045,-0.069
227,-0.039,-0.046,-0.056
228,-0.044,-0.047,-0.046
229,-0.046,-0.047,-0.03
230,-0.047,-0.047,-0.012
231,-0.047,-0.047,0.008
232,-0.048,-0.046,0.026
233,-0.057,-0.046,0.036
234,-0.057,-0.046,0.05
235,-0.047,-0.046,0.067
236,-0.043,-0.046,0.076
237,-0.04,-0.045,0.075
238,-0.039,-0.045,0.066
239,-0.04,-0.046,0.052
240,-0.041,-0.047,0.03
241,-0.043,-0.047,0.005
242,-0.047,-0.047,-0.019
243,-0.045,-0.047,-0.037
244,-0.041,-0.048,-0.051
245,-0.047,-0.048,-0.065
246,-0.058,-0.049,-0.079
247,-0.055,-0.049,-0.083
248,-0.049,-0.05,-0.086
249,-0.049,-0.05,-0.092
250,-0.051,-0.051,-0.097
251,-0.052,-0.051,-0.103
252,-0.054,-0.05,-0.109
253,-0.057,-0.05,-0.114
254,-0.051,-0.05,-0.111
255,-0.049,-0.05,-0.107
256,-0.051,-0.049,-0.1
257,-0.05,-0.049,-0.087
258,-0.051,-0.049,-0.071
259,-0.047,-0.047,-0.049
260,-0.044,-0.045,-0.026
261,-0.033,-0.043,0.006
262,-0.029,-0.041,0.035
263,-0.035,-0.039,0.055
264,-0.048,-0.036,0.066
265,-0.043,-0.035,0.082
266,-0.035,-0.033,0.09
267,-0.033,-0.032,0.083
268,-0.022,-0.029,0.076
269,-0.029,-0.027,0.045
270,-0.022,-0.025,0.021
271,-0.019,-0.024,-0.004
272,-0.02,-0.021,-0.029
273,-0.017,-0.018,-0.049
274,-0.025,-0.015,-0.072
275,-0.02,-0.013,-0.081
276,-0.011,-0.01,-0.086
277,-0.0,-0.008,-0.089
278,-0.006,-0.005,-0.102
279,-0.004,-0.003,-0.107
280,-0.001,-0.002,-0.108
281,0.003,-0.0,-0.11
282,-0.007,0.002,-0.119
283,-0.006,0.003,-0.119
284,0.001,0.004,-0.115
285,0.001,0.004,-0.108
286,0.007,0.005,-0.094
287,0.012,0.004,-0.078
288,0.025,0.004,-0.051
289,0.023,0.004,-0.03
290,0.018,0.004,-0.003
291,-0.001,0.005,0.018
292,0.003,0.005,0.05
293,0.012,0.006,0.082
294,0.007,0.007,0.101
295,0.001,0.008,0.105
296,-0.014,0.009,0.09
297,-0.006,0.01,0.077
298,0.006,0.012,0.059
299,0.005,0.013,0.027
300,0.014,0.016,-0.001
301,0.01,0.019,-0.035
302,0.02,0.021,-0.053
303,0.034,0.023,-0.063
304,0.034,0.025,-0.078
305,0.019,0.028,-0.101
306,0.032,0.03,-0.098
307,0.051,0.033,-0.092
308,0.05,0.035,-0.096
309,0.049,0.039,-0.098
310,0.045,0.042,-0.102
311,0.044,0.046,-0.104
312,0.043,0.049,-0.108
313,0.05,0.051,-0.102
314,0.057,0.053,-0.093
315,0.047,0.054,-0.094
316,0.048,0.055,-0.08
317,0.047,0.055,-0.063
318,0.056,0.056,-0.033
319,0.045,0.055,-0.011
320,0.052,0.054,0.027
321,0.058,0.053,0.068
322,0.058,0.053,0.104
323,0.05,0.053,0.128
324,0.055,0.053,0.154
325,0.067,0.054,0.166
326,0.065,0.054,0.153
327,0.061,0.055,0.125
328,0.058,0.056,0.091
329,0.051,0.056,0.053
330,0.056,0.056,0.021
331,0.053,0.057,-0.011
332,0.045,0.057,-0.039
333,0.045,0.057,-0.058
334,0.046,0.058,-0.072
335,0.055,0.058,-0.076
336,0.072,0.059,-0.073
337,0.064,0.06,-0.083
338,0.065,0.062,-0.083
339,0.07,0.064,-0.083
340,0.071,0.066,-0.081
341,0.08,0.069,-0.073
342,0.081,0.072,-0.071
343,0.079,0.077,-0.066
344,0.069,0.08,-0.065
345,0.074,0.083,-0.051
346,0.073,0.086,-0.038
347,0.075,0.089,-0.015
348,0.079,0.092,0.016
349,0.083,0.094,0.054
350,0.085,0.096,0.096
351,0.103,0.096,0.151
352,0.112,0.096,0.197
353,0.108,0.096,0.224
354,0.093,0.094,0.225
355,0.115,0.092,0.233
356,0.105,0.09,0.209
357,0.101,0.087,0.173
358,0.089,0.083,0.125
359,0.1,0.08,0.098
360,0.077,0.077,0.049
361,0.071,0.074,0.02
362,0.063,0.069,-0.006
363,0.057,0.064,-0.025
364,0.046,0.059,-0.045
365,0.036,0.053,-0.06
366,0.027,0.048,-0.072
367,0.04,0.043,-0.065
368,0.051,0.038,-0.056
369,0.036,0.034,-0.064
370,0.017,0.031,-0.074
371,0.028,0.029,-0.06
372,0.039,0.027,-0.048
373,0.032,0.027,-0.047
374,0.025,0.027,-0.047
375,0.03,0.029,-0.034
376,0.024,0.031,-0.021
377,0.027,0.033,0.005
378,0.042,0.035,0.042
379,0.018,0.037,0.064
380,0.029,0.038,0.112
381,0.035,0.04,0.152
382,0.039,0.041,0.185
383,0.021,0.042,0.191
384,0.037,0.042,0.207
385,0.042,0.041,0.198
386,0.07,0.04,0.19
387,0.059,0.038,0.144
388,0.05,0.035,0.096
389,0.038,0.032,0.05
390,0.028,0.028,0.013
391,0.027,0.024,-0.011
392,0.006,0.019,-0.041
393,0.0,0.014,-0.058
394,0.008,0.009,-0.065
395,0.002,0.004,-0.079
396,0.001,0.0,-0.086
397,-0.016,-0.003,-0.096
398,0.0,-0.005,-0.08
399,-0.006,-0.005,-0.081
400,0.006,-0.002,-0.068
