gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1624,2196,2.11977899074554,13.6060934066772,100.465431213379,3670176,1624,1756,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-04-23 18:54:53.079917,-79.8913101184388,9.412635210016997,8.323949537029842,1.119195110769351e-28,11.0,9.39,1.0,8.64,2.7092,3.2899,4.3954,1.0891,2.4129,2.3087,2.3087,0
145819,npp,47,3948,4.70411825180054,13.6081056594849,100.465362548828,3670176,53,3142,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-10-24 19:43:40.619522,-77.02752953641041,68.10755217624896,55.21372235128944,4.4597795833500654e-07,19.0,68.12,3.3166247903554,68.23,5.3846,6.8336,10.0384,0.5243,2.941,2.4665,2.4665,0
146194,npp,1756,2621,2.44807410240173,13.6061563491821,100.468208312988,3670144,1755,2115,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-10-26 19:06:08.966078,-78.57810218550011,31.51043475269005,27.554302730015568,0.035208563538193835,13.0,31.53,1.2365102219381485,31.84,2.7474,4.3752,6.2486,0.819,2.0246,2.0049,1.4427773370442636,0
146385,npp,1052,1952,3.33856225013733,13.6064100265503,100.466567993164,3670144,1052,1522,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-10-27 18:47:20.472648,92.61544838255965,4.806382980240232,4.252840940262829,0.08334143691414965,10.0,-4.76,1.0,-4.41,3.0088,3.5831,5.5441,1.0,3.3386,3.3386,2.0080114799111577,0
148334,npp,972,2401,3.50225782394409,13.6094818115234,100.469062805176,3670144,972,1942,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-11-06 18:59:57.639645,-78.75358852010434,20.757681784080496,18.281328539778926,0.011478297750701569,12.0,20.77,1.0837787002826917,21.005,2.7084,3.6018,5.6232,0.9948,3.4912,3.484,3.300743125835738,0
153371,npp,811,2179,3.06690216064453,13.6071891784668,100.46410369873,3670144,811,1740,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-03 18:53:45.117102,-78.59225019778326,8.437806969069243,7.462823488500085,0.05149150012028556,11.0,8.41,1.0,8.64,2.7092,3.2899,4.3954,1.0891,3.36,3.3402,2.518111954976469,0
153652,npp,2434,833,3.91606664657593,13.6089687347412,100.465614318848,3670144,2436,625,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-05 18:16:04.469739,97.22442478363494,53.25639295530647,45.17488942385322,0.012121953951442626,5.0,-53.29,1.9513309067639726,-53.21,4.4836,5.7176,7.498,0.6267,2.6598,2.4541,2.260566826514522,0
154022,npp,2976,3071,2.93932628631592,13.6070909500122,100.467948913574,3670144,2979,2467,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-07 19:18:48.426504,-78.43906830132119,48.45669601929381,41.491147800246715,0.0027592093900691795,15.0,48.44,1.7549928774784245,48.59,3.8533,5.0584,6.6033,0.7083,2.3756,2.082,2.0379478156978585,0
154213,npp,2276,2401,1.99643540382385,13.6084270477295,100.469741821289,3670176,2276,1942,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-08 19:00:01.661728,-79.7737384127825,20.777587555429974,18.300304280970344,3.5791585614152714e-05,12.0,20.77,1.0837787002826917,21.005,2.7084,3.6018,5.6232,0.9948,2.1018,1.986,1.986,0
154406,npp,1562,1731,2.98458003997803,13.6083688735962,100.469985961914,3670176,1562,1316,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-09 18:41:11.339449,97.38986957385136,17.30194886553823,15.262818638099368,8.017976486041324e-14,9.0,-17.32,1.0442604737599883,-16.965,2.7345,4.1947,6.2342,0.8542,2.4242,2.5494,2.5494,0
154819,npp,2056,3950,7.53175687789917,13.6118659973145,100.465255737305,3670176,2056,3142,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-11 19:43:49.950952,-77.13876876131492,68.1667502285929,55.25656053841103,6.192101236285744e-21,19.0,68.16,3.3166247903554,68.23,5.3846,6.8336,10.0384,0.5243,3.7936,3.9491,3.9491,0
155191,npp,681,2622,1.81520390510559,13.6118984222412,100.465690612793,3670176,681,2116,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.39822059052022,31.591306747094528,27.626595716244445,3.467516730290434e-33,13.0,31.58,1.2365102219381485,31.84,2.7474,4.3752,6.2486,0.819,1.5127,1.4866,1.4866,0
155557,npp,2304,1282,1.53886544704437,13.6095218658447,100.46932220459,3670176,2306,960,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-15 18:28:35.748231,96.65597699881808,38.55778194010342,33.485285104168646,9.387838982242092e-32,7.0,-38.57,1.357151599901897,-38.36,3.6872,4.9146,6.4671,0.7291,1.0957,1.1219,1.1219,0
155739,npp,1568,609,3.2946400642395,13.6080369949341,100.469436645508,3670176,1572,395,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-16 18:09:43.636403,96.23750032685075,58.89465639382124,49.278097589418415,5.184794631453893e-28,4.0,-58.92,2.253202848596432,-58.82,5.2902,6.4901,7.945,0.5521,2.1649,1.8189,1.8189,0
155937,npp,2830,3510,4.13335609436035,13.6080875396729,100.463104248047,3670176,2828,2849,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.71612622136561,59.93134994930839,50.003639282440766,4.361560747736918e-29,17.0,59.92,2.3545700244418297,60.07,5.0921,6.2612,7.9178,0.5723,2.6794,2.3654,2.3654,0
156115,npp,2139,2845,2.18010330200195,13.6099052429199,100.466285705566,3670176,2139,2293,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.20972991122109,40.763992958264566,35.30855937928783,2.4332846684340508e-24,14.0,40.74,1.4276677814245327,40.96,3.5131,4.1331,5.355,0.8669,2.2151,1.89,1.89,0
156294,npp,1434,2176,3.21640586853027,13.6055307388306,100.464553833008,3670176,1434,1737,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-19 18:53:42.552304,-77.36915079466931,8.258500337836459,7.3047171198441605,5.312718462461561e-18,11.0,8.23,1.0,8.64,2.7092,3.2899,4.3954,1.0891,3.5095,3.503,3.503,0
157034,npp,520,3068,2.16356778144836,13.607816696167,100.46955871582,3670144,520,2464,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-23 19:18:45.828133,-78.69938034694869,48.36100601768289,41.41832103786183,0.006039690399906246,15.0,48.35,1.7549928774784245,48.59,3.8533,5.0584,6.6033,0.7083,1.9336,1.5325,1.4360732642900755,0
157819,npp,689,384,7.80543422698975,13.608325958252,100.463607788086,3670144,693,216,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-27 18:03:24.513811,96.4998311156286,63.61738600239553,52.463089908327724,0.21513205406084068,2.0,-63.66,2.7445598364131496,-63.45,5.5175,6.753,8.5377,0.5306,3.9665,4.1415,0.7068071024998468,0
158016,npp,1969,3290,6.28424453735352,13.6054315567017,100.46866607666,3670144,1972,2636,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-28 19:25:00.573860,-78.78325993614892,54.642558993358364,46.21546387409955,0.22196926636317602,16.0,54.63,2.0682789409984763,54.795,4.3466,6.3897,8.2135,0.5608,3.5321,3.5239,-0.019952476885243264,0
158194,npp,1271,2618,4.64595317840576,13.6098461151123,100.469253540039,3670144,1271,2113,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-29 19:06:12.030204,-79.85075789552654,31.422167806132894,27.483505581271466,0.17213796630040698,13.0,31.4,1.2365102219381485,31.84,2.7474,4.3752,6.2486,0.819,3.802,3.8048,1.056529628003636,0
158374,npp,560,1947,5.54413270950317,13.6068267822266,100.466201782227,3670144,560,1518,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2012-12-30 18:47:21.708126,88.66949674819844,5.1276618940613305,4.537639121519672,0.1301097036835638,10.0,-5.05,1.0,-4.41,3.0088,3.5831,5.5441,1.0,5.5441,5.5441,3.4668322628016943,0
168369,npp,357,3506,3.59531235694885,13.6091232299805,100.466171264648,3670144,359,2845,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-02 19:31:13.561178,-78.22049929568503,59.84303360527304,49.94400318109565,0.04775231432919524,17.0,59.83,2.3545700244418297,60.07,5.0921,6.2612,7.9178,0.5723,2.4509,2.0575,1.2951099620222224,0
168545,npp,2736,2840,2.6302752494812,13.6074991226196,100.46900177002,3670144,2734,2288,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-03 19:12:25.024853,-78.88160106626479,40.56865965319684,35.14908231150312,0.02648669353529787,14.0,40.55,1.4276677814245327,40.96,3.5131,4.1331,5.355,0.8669,2.5305,2.2803,1.857426437242946,0
169250,npp,2883,160,5.34251260757446,13.6051111221313,100.467147827148,3670176,2886,76,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-07 17:57:02.002062,96.28116548029587,67.64632026898548,54.94744959388412,1.3637143827822864e-16,1.0,-67.7,3.3166247903554,-67.46,6.1129,8.4907,9.6196,0.422,2.6339,2.2545,2.2545,0
169262,npp,1796,3724,5.82612419128418,13.6106014251709,100.470611572266,3670176,1798,3009,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.81385697227435,64.252664756787,52.876138973433065,3.712954199160395e-06,18.0,64.25,2.8345692104261015,64.475,5.4079,7.1841,8.7277,0.4987,3.104,2.9058,2.9058,0
169440,npp,1108,3061,2.46666812896729,13.6087598800659,100.463729858398,3670176,1109,2460,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-08 19:18:39.847396,-78.91793628976475,48.15237756139948,41.2545075543377,4.730019035581837e-15,15.0,48.15,1.7549928774784245,48.59,3.8533,5.0584,6.6033,0.7083,2.1063,1.7472,1.7472,0
169621,npp,404,2390,1.53461980819702,13.6112604141235,100.464088439941,3670176,405,1933,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-09 18:59:51.315366,-80.30575956533853,20.213128738007967,17.80901138508797,3.5297183721921635e-23,12.0,20.19,1.0837787002826917,21.005,2.7084,3.6018,5.6232,0.9948,1.6756,1.5266,1.5266,0
169799,npp,2759,1720,1.83761477470398,13.6073846817017,100.464653015137,3670176,2759,1306,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-10 18:41:01.004836,98.47413492150307,17.885767201973486,15.774784389540622,1.0180258439072881e-29,9.0,-17.93,1.0442604737599883,-16.965,2.7345,4.1947,6.2342,0.8542,1.3259,1.5697,1.5697,0
169981,npp,2012,1046,2.43015599250793,13.6072196960449,100.467376708984,3670176,2011,768,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-11 18:22:08.913000,96.75534252606978,46.974722826634604,40.324191078695314,1.139878588006148e-34,6.0,-46.99,1.646109783506203,-46.51,3.7983,4.7716,6.9295,0.7509,2.1607,1.8248,1.8248,0
170155,npp,1269,378,3.07131671905518,13.6082105636597,100.468887329102,3670176,1271,211,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-12 18:03:16.818996,96.31329232061286,63.74522109258418,52.54652714052813,6.0301172942431395e-34,2.0,-63.77,2.7445598364131496,-63.45,5.5175,6.753,8.5377,0.5306,2.2416,1.6296,1.6296,0
170168,npp,158,3939,2.88218426704407,13.610689163208,100.464134216309,3670176,155,3137,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.0059756139861,67.99101494758882,55.15839124269472,2.130492799572792e-32,19.0,67.98,3.3166247903554,68.23,5.3846,6.8336,10.0384,0.5243,2.3917,1.5112,1.5112,0
170350,npp,2547,3282,3.48939371109009,13.6115703582764,100.465126037598,3670176,2549,2628,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.57326146905532,54.43983850540538,46.06535488982847,6.331827639708944e-33,16.0,54.43,2.0682789409984763,54.795,4.3466,6.3897,8.2135,0.5608,2.1808,1.9567,1.9567,0
170531,npp,1848,2610,2.03390061855316,13.6101360321045,100.463607788086,3670176,1848,2108,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.57117551610244,31.05730800366337,27.17255908791449,1.468283502840244e-31,13.0,31.04,1.2365102219381485,31.84,2.7474,4.3752,6.2486,0.819,1.6896,1.6657,1.6657,0
170716,npp,1137,1941,1.81417095661163,13.6099271774292,100.467353820801,3670176,1137,1512,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-15 18:47:15.795497,99.43808203646594,5.382695417955767,4.7631446877510815,3.4793245304340977e-28,10.0,-5.4,1.0,-4.41,3.0088,3.5831,5.5441,1.0,1.8142,1.8142,1.8142,0
170898,npp,428,1271,3.10215711593628,13.608470916748,100.467300415039,3670176,427,950,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-16 18:28:25.471116,98.41562498479489,38.98321529821227,33.838524538954914,5.264658737461899e-23,7.0,-39.0,1.4276677814245327,-38.36,3.6872,4.9146,6.4671,0.7291,2.3136,2.2617,2.2617,0
171079,npp,2778,599,3.45675754547119,13.6104030609131,100.464599609375,3670176,2778,386,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-17 18:09:35.144171,96.68480803873682,59.11339373922207,49.429357879418646,2.0579922011157425e-16,4.0,-59.16,2.3545700244418297,-58.82,5.2902,6.4901,7.945,0.5521,2.2948,1.9084,1.9084,0
171271,npp,984,3502,2.55937814712524,13.6092958450317,100.465629577637,3670176,984,2841,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.02335468721137,59.75213549304494,49.8776552926691,5.404905534673719e-19,17.0,59.74,2.3545700244418297,60.07,5.0921,6.2612,7.9178,0.5723,2.0109,1.4646,1.4646,0
171454,npp,291,2838,2.04022133350372,13.6103401184082,100.469802856445,3670176,292,2286,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.73945136322212,40.49667440802762,35.089626866982336,3.4105059211290947e-12,14.0,40.47,1.4276677814245327,40.96,3.5131,4.1331,5.355,0.8669,2.1172,1.7687,1.7687,0
171638,npp,2672,2169,1.44430315494537,13.606409072876,100.468742370605,3670176,2672,1730,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-20 18:53:37.653518,-67.48652680115326,8.063479120780848,7.1326019948197015,8.154269988738947e-05,11.0,7.83,1.0,8.64,2.7092,3.2899,4.3954,1.0891,1.7374,1.573,1.573,0
171820,npp,1966,1498,3.92751598358154,13.6120471954346,100.464324951172,3670144,1966,1124,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-21 18:34:49.100232,97.37766551676067,29.190133918270043,25.575482146242326,0.00779697456689824,8.0,-29.22,1.184412938166907,-28.535,3.1125,3.933,5.3878,0.911,3.5784,3.5781,3.4536173268631503,0
171998,npp,1249,824,5.19698095321655,13.6068267822266,100.466041564941,3670144,1252,614,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-22 18:16:00.542549,97.20897443017897,53.49960961545788,45.3587549722774,0.028806271037920248,5.0,-53.53,1.9513309067639726,-53.21,4.4836,5.7176,7.498,0.6267,3.3162,3.2568,2.7968932001075584,0
172182,npp,519,162,8.31939220428467,13.6068172454834,100.46696472168,3670144,520,77,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-23 17:57:08.422384,96.03885642516407,67.62621182540855,54.93394127518339,0.06069073383587366,1.0,-67.67,3.1865100272627664,-67.46,6.1129,8.4907,9.6196,0.422,3.5293,3.5108,2.5418414997887977,0
172382,npp,1834,3064,5.59552383422852,13.6064748764038,100.469589233398,3670144,1833,2461,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-24 19:18:48.025111,-78.96676089490558,48.25917230468927,41.33714418265098,0.06523732405733737,15.0,48.23,1.7549928774784245,48.59,3.8533,5.0584,6.6033,0.7083,3.8891,3.9635,2.921952869472049,0
172563,npp,1147,2394,5.54739856719971,13.6067008972168,100.468696594238,3670144,1147,1936,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-25 19:00:01.249085,-79.303585452324,20.427397185819338,17.99526209516799,0.12605700011870624,12.0,20.4,1.0837787002826917,21.005,2.7084,3.6018,5.6232,0.9948,5.3782,5.5185,3.505935740907999,0
172748,npp,430,1725,9.7531156539917,13.6065530776978,100.46900177002,3670144,430,1310,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-26 18:41:12.695117,96.06591936258313,17.6556373364053,15.572703187242272,0.22057089146356737,9.0,-17.65,1.0442604737599883,-16.965,2.7345,4.1947,6.2342,0.8542,8.9059,8.3309,4.809373291149166,0
173482,npp,2674,2620,8.67518520355225,13.6111335754395,100.469482421875,3670144,2675,2115,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-01-30 19:06:24.846927,-79.6345292556834,31.49673372473381,27.545478207074463,0.08068207340768077,13.0,31.49,1.2365102219381485,31.84,2.7474,4.3752,6.2486,0.819,7.0606,7.1046,5.8164695737894245,0
174421,npp,1126,2846,3.83730435371399,13.6121168136597,100.464210510254,3670144,1127,2294,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-04 19:12:46.631228,-79.17826747750212,40.78577550473269,35.32433669358991,0.0007236260101253278,14.0,40.77,1.4276677814245327,40.96,3.5131,4.1331,5.355,0.8669,3.3759,3.3267,3.3267,0
174612,npp,434,2179,2.44114589691162,13.608549118042,100.46785736084,3670176,434,1739,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-05 18:53:59.846357,-79.70999659012689,8.405055146132918,7.433656174185459,1.0250359563009432e-09,11.0,8.41,1.0,8.64,2.7092,3.2899,4.3954,1.0891,2.7343,2.6587,2.6587,0
175577,npp,1959,2402,2.6858389377594,13.6085367202759,100.463829040527,3670176,1959,1944,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.39146351418125,20.844440900113874,18.357919280222752,1.8083746837785756e-33,12.0,20.82,1.0837787002826917,21.005,2.7084,3.6018,5.6232,0.9948,2.7379,2.6718,2.6718,0
175964,npp,542,1061,3.42926478385925,13.6076078414917,100.464965820312,3670176,540,779,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-12 18:22:42.668078,96.73397809779404,46.4831176028646,39.928280353021734,5.3403188214088975e-31,6.0,-46.51,1.646109783506203,-46.51,3.7983,4.7716,6.9295,0.7509,2.7676,2.5751,2.5751,0
176155,npp,2887,395,3.84359431266785,13.6060571670532,100.469879150391,3670176,2888,223,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-13 18:03:52.312827,96.42072267072616,63.41560164303008,52.32468831067689,3.885898291875135e-27,2.0,-63.45,2.7445598364131496,-63.45,5.5175,6.753,8.5377,0.5306,2.523,2.0394,2.0394,0
176359,npp,1108,3297,3.24829816818237,13.6098327636719,100.463569641113,3670176,1110,2644,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.79450261714585,54.836140244781774,46.35174783127288,8.537753208961303e-28,16.0,54.81,2.0682789409984763,54.795,4.3466,6.3897,8.2135,0.5608,2.0642,1.8215,1.8215,0
176748,npp,2783,1958,3.03289127349854,13.6101655960083,100.464599609375,3670176,2783,1529,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-16 18:47:54.719085,87.95173773568767,4.500054123427003,3.9820118541654326,1.6861815748545033e-17,10.0,-4.41,1.0,-4.41,3.0088,3.5831,5.5441,1.0,3.0329,3.0329,3.0329,0
177358,npp,2621,3517,4.7690372467041,13.6113834381104,100.465843200684,3670176,2619,2854,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.71115288607054,60.0887361834459,50.10481254748769,6.965688700299048e-07,17.0,60.07,2.4157378735459294,60.07,5.0921,6.2612,7.9178,0.5723,2.9654,2.7292,2.7292,0
178951,npp,2058,1741,5.58028125762939,13.6068096160889,100.46671295166,3670144,2058,1325,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-02-27 18:41:51.198556,97.78407164047621,16.77576971080502,14.800652214347313,0.1297155702356945,9.0,-16.77,1.0442604737599883,-16.965,2.7345,4.1947,6.2342,0.8542,4.9099,4.7666,2.695624804189698,0
179346,npp,618,403,5.57677698135376,13.6069965362549,100.469047546387,3670144,617,229,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-01 18:04:10.466603,96.27229443594152,63.2878204393612,52.24078732534278,0.04902595237994638,2.0,-63.29,2.7445598364131496,-63.45,5.5175,6.753,8.5377,0.5306,3.1545,2.959,2.176275681359129,0
179359,npp,2578,3959,5.8423900604248,13.610857963562,100.464080810547,3670144,2581,3147,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-01 19:44:33.287824,-77.48563407528161,68.33282750615258,55.34470468594659,0.06271802392486422,19.0,68.3,3.3166247903554,68.23,5.3846,6.8336,10.0384,0.5243,3.2842,3.0634,2.062074780193125,0
179560,npp,1912,3304,5.90966606140137,13.6071510314941,100.463073730469,3670144,1912,2651,196611,3866755,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-02 19:25:48.255076,-78.52126344976958,55.00629651821632,46.47677295886595,0.03761331445117992,16.0,54.99,2.0682789409984763,54.795,4.3466,6.3897,8.2135,0.5608,3.351,3.3139,2.713384262998894,0
180151,npp,2879,1297,3.18725538253784,13.6086559295654,100.467193603516,3670176,2882,975,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-05 18:29:24.247030,97.14808377921669,37.96356495185647,32.98745895846264,8.280151589448976e-05,7.0,-37.96,1.357151599901897,-38.36,3.6872,4.9146,6.4671,0.7291,2.3103,2.3237,2.3237,0
180348,npp,2156,626,4.22286510467529,13.6109113693237,100.469215393066,3670176,2155,410,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-06 18:10:33.865459,96.35063768001592,58.528155296684425,49.01256299775993,5.662003099990518e-13,4.0,-58.53,2.253202848596432,-58.82,5.2902,6.4901,7.945,0.5521,2.5768,2.3314,2.3314,0
180558,npp,358,3525,4.45938158035278,13.6106510162354,100.468849182129,3670176,359,2860,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-07 19:32:09.863431,-77.99243881019234,60.26147619392445,50.223518081683366,1.97436395844248e-10,17.0,60.24,2.4157378735459294,60.07,5.0921,6.2612,7.9178,0.5723,2.8372,2.552,2.552,0
180755,npp,2753,2862,3.21952033042908,13.607816696167,100.469779968262,3670176,2755,2307,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-08 19:13:24.818314,-79.37977215480262,41.369896414246085,35.80121529468222,3.0893450187887187e-18,14.0,41.37,1.4867838833500562,40.96,3.5131,4.1331,5.355,0.8669,2.9686,2.7911,2.7911,0
180954,npp,2061,2193,3.1516740322113,13.6063499450684,100.465797424316,3670176,2061,1753,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-09 18:54:36.219424,-77.8481419155171,9.229179336245396,8.160810065901273,5.499610112990136e-25,11.0,9.22,1.0,8.64,2.7092,3.2899,4.3954,1.0891,3.4448,3.4325,3.4325,0
181155,npp,1339,1524,3.19842553138733,13.6065196990967,100.467742919922,3670176,1339,1143,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-10 18:35:47.620463,97.24740810237991,28.00634708278164,24.557105160220342,3.177238433979299e-30,8.0,-27.99,1.184412938166907,-28.535,3.1125,3.933,5.3878,0.911,2.9629,2.9139,2.9139,0
181350,npp,620,849,4.0515248775482195,13.6067972183228,100.464752197266,3670176,619,641,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-11 18:16:57.243931,96.88480572973886,52.852033451617146,44.866717898564424,4.543398326590542e-34,5.0,-52.86,1.9513309067639726,-53.21,4.4836,5.7176,7.498,0.6267,2.7292,2.539,2.539,0
181566,npp,1873,3746,4.28631258010864,13.6073999404907,100.465728759766,3670176,1877,3024,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-12 19:38:31.469987,-77.88844526710385,64.67716493711605,53.13706807958486,6.231658230863912e-31,18.0,64.65,2.898275349237888,64.475,5.4079,7.1841,8.7277,0.4987,2.5832,2.1378,2.1378,0
181765,npp,1200,3086,3.09675049781799,13.6076316833496,100.463287353516,3670176,1203,2477,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-13 19:19:44.656593,-78.24314942677047,48.90389222742521,41.83775758638446,3.9223859167347924e-31,15.0,48.89,1.7549928774784245,48.59,3.8533,5.0584,6.6033,0.7083,2.4653,2.1935,2.1935,0
181964,npp,512,2416,2.81686806678772,13.6091747283936,100.465278625488,3670176,512,1955,196611,3866787,8010,tha_bangkok_42_84,13.60833333,100.46666667,42,84,tha_bangkok,2013-03-14 19:00:57.838386,-77.8140730010189,21.566146391987292,18.985941649306685,9.846897060054962e-30,12.0,21.56,1.0837787002826917,21.005,2.7084,3.6018,5.6232,0.9948,2.8588,2.8022,2.8022,0
