lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.752,0.799,0.771
2,0.659,0.708,0.677
3,0.598,0.634,0.608
4,0.552,0.574,0.55
5,0.526,0.525,0.512
6,0.494,0.487,0.47
7,0.466,0.457,0.437
8,0.442,0.435,0.41
9,0.425,0.418,0.392
10,0.418,0.406,0.387
11,0.419,0.397,0.391
12,0.42,0.391,0.395
13,0.404,0.386,0.383
14,0.389,0.383,0.37
15,0.387,0.38,0.368
16,0.377,0.378,0.358
17,0.362,0.375,0.344
18,0.357,0.371,0.338
19,0.353,0.367,0.334
20,0.355,0.362,0.337
21,0.355,0.356,0.341
22,0.344,0.349,0.334
23,0.329,0.341,0.326
24,0.322,0.332,0.329
25,0.301,0.323,0.32
26,0.298,0.309,0.329
27,0.296,0.299,0.339
28,0.292,0.29,0.345
29,0.289,0.282,0.346
30,0.284,0.275,0.342
31,0.277,0.268,0.329
32,0.258,0.262,0.301
33,0.252,0.257,0.283
34,0.25,0.253,0.267
35,0.251,0.249,0.254
36,0.241,0.247,0.235
37,0.237,0.244,0.228
38,0.236,0.242,0.227
39,0.223,0.24,0.216
40,0.224,0.239,0.217
41,0.216,0.238,0.211
42,0.225,0.238,0.221
43,0.232,0.238,0.226
44,0.239,0.237,0.23
45,0.251,0.237,0.24
46,0.247,0.235,0.234
47,0.248,0.233,0.234
48,0.25,0.23,0.236
49,0.241,0.227,0.228
50,0.245,0.223,0.231
51,0.227,0.219,0.217
52,0.217,0.215,0.212
53,0.21,0.21,0.214
54,0.2,0.204,0.213
55,0.195,0.198,0.218
56,0.192,0.191,0.226
57,0.18,0.184,0.224
58,0.177,0.177,0.226
59,0.171,0.17,0.224
60,0.151,0.164,0.205
61,0.155,0.156,0.203
62,0.14,0.15,0.182
63,0.132,0.143,0.163
64,0.119,0.137,0.14
65,0.118,0.133,0.128
66,0.13,0.128,0.134
67,0.128,0.125,0.13
68,0.124,0.122,0.128
69,0.12,0.12,0.125
70,0.119,0.118,0.125
71,0.119,0.115,0.126
72,0.114,0.112,0.124
73,0.117,0.109,0.128
74,0.109,0.106,0.119
75,0.107,0.103,0.114
76,0.108,0.099,0.111
77,0.112,0.095,0.113
78,0.102,0.092,0.104
79,0.094,0.089,0.098
80,0.076,0.085,0.081
81,0.084,0.082,0.088
82,0.075,0.078,0.085
83,0.078,0.075,0.094
84,0.07,0.072,0.093
85,0.072,0.069,0.101
86,0.06,0.067,0.096
87,0.049,0.065,0.094
88,0.053,0.064,0.101
89,0.052,0.063,0.098
90,0.057,0.063,0.098
91,0.05,0.064,0.085
92,0.058,0.065,0.083
93,0.057,0.065,0.072
94,0.073,0.066,0.075
95,0.074,0.067,0.069
96,0.074,0.068,0.064
97,0.082,0.068,0.07
98,0.078,0.069,0.068
99,0.075,0.07,0.067
100,0.072,0.071,0.067
101,0.077,0.071,0.072
102,0.075,0.071,0.07
103,0.077,0.071,0.07
104,0.082,0.07,0.071
105,0.079,0.068,0.067
106,0.064,0.067,0.051
107,0.058,0.065,0.048
108,0.054,0.063,0.047
109,0.05,0.059,0.047
110,0.038,0.056,0.039
111,0.043,0.052,0.047
112,0.043,0.048,0.051
113,0.045,0.045,0.057
114,0.04,0.041,0.057
115,0.045,0.038,0.068
116,0.044,0.035,0.071
117,0.038,0.033,0.071
118,0.036,0.03,0.071
119,0.04,0.029,0.073
120,0.037,0.027,0.068
121,0.021,0.025,0.049
122,0.016,0.024,0.037
123,0.012,0.023,0.027
124,0.012,0.022,0.021
125,0.019,0.022,0.023
126,0.016,0.021,0.019
127,0.014,0.02,0.017
128,0.011,0.019,0.015
129,0.014,0.018,0.019
130,0.016,0.015,0.022
131,0.021,0.013,0.028
132,0.026,0.01,0.033
133,0.02,0.008,0.028
134,0.011,0.005,0.017
135,0.006,0.003,0.011
136,0.006,0.001,0.01
137,0.003,-0.0,0.006
138,0.005,-0.001,0.007
139,-0.001,-0.002,0.001
140,-0.003,-0.003,0.0
141,-0.007,-0.003,-0.001
142,-0.009,-0.004,0.0
143,-0.014,-0.004,0.0
144,-0.009,-0.005,0.01
145,-0.019,-0.005,0.005
146,-0.023,-0.006,0.004
147,-0.019,-0.007,0.01
148,-0.02,-0.007,0.009
149,-0.008,-0.007,0.018
150,-0.002,-0.007,0.02
151,-0.0,-0.007,0.018
152,0.006,-0.006,0.018
153,0.01,-0.006,0.016
154,0.008,-0.005,0.009
155,0.008,-0.004,0.003
156,0.009,-0.004,0.001
157,0.006,-0.004,-0.003
158,-0.006,-0.004,-0.014
159,-0.009,-0.005,-0.015
160,-0.008,-0.005,-0.013
161,-0.016,-0.005,-0.019
162,-0.015,-0.005,-0.017
163,-0.013,-0.005,-0.017
164,-0.011,-0.005,-0.017
165,-0.009,-0.006,-0.016
166,-0.01,-0.006,-0.019
167,-0.011,-0.006,-0.02
168,-0.007,-0.006,-0.016
169,-0.006,-0.006,-0.014
170,-0.004,-0.006,-0.01
171,-0.002,-0.005,-0.004
172,0.0,-0.004,0.001
173,0.0,-0.003,0.005
174,-0.001,-0.001,0.006
175,-0.002,0.001,0.008
176,-0.002,0.003,0.009
177,0.003,0.005,0.015
178,0.009,0.006,0.02
179,0.014,0.007,0.023
180,0.014,0.007,0.02
181,0.008,0.007,0.012
182,0.008,0.007,0.01
183,0.005,0.006,0.003
184,0.008,0.006,0.002
185,-0.0,0.006,-0.008
186,0.006,0.006,-0.005
187,0.009,0.006,-0.003
188,0.007,0.006,-0.005
189,0.009,0.005,-0.003
190,0.003,0.005,-0.007
191,0.0,0.004,-0.008
192,0.0,0.003,-0.007
193,0.001,0.002,-0.005
194,-0.004,0.001,-0.009
195,-0.008,0.0,-0.012
196,-0.004,-0.0,-0.011
197,-0.003,-0.001,-0.012
198,-0.004,-0.002,-0.013
199,0.001,-0.003,-0.008
200,-0.002,-0.005,-0.009
201,0.004,-0.007,-0.0
202,0.003,-0.008,0.004
203,-0.0,-0.009,0.005
204,-0.005,-0.01,0.006
205,-0.007,-0.011,0.007
206,-0.01,-0.012,0.007
207,-0.021,-0.013,-0.002
208,-0.021,-0.013,-0.004
209,-0.017,-0.013,-0.002
210,-0.016,-0.013,-0.005
211,-0.013,-0.012,-0.006
212,-0.013,-0.012,-0.01
213,-0.013,-0.011,-0.015
214,-0.009,-0.01,-0.015
215,-0.01,-0.009,-0.018
216,-0.015,-0.007,-0.023
217,-0.01,-0.005,-0.02
218,-0.008,-0.002,-0.018
219,-0.01,0.0,-0.02
220,-0.003,0.003,-0.012
221,0.015,0.006,0.007
222,0.021,0.008,0.014
223,0.021,0.011,0.013
224,0.027,0.013,0.017
225,0.021,0.016,0.01
226,0.012,0.018,0.001
227,0.014,0.019,0.002
228,0.019,0.02,0.007
229,0.018,0.02,0.007
230,0.021,0.02,0.013
231,0.014,0.02,0.011
232,0.024,0.02,0.026
233,0.028,0.019,0.035
234,0.029,0.019,0.041
235,0.019,0.018,0.036
236,0.023,0.016,0.043
237,0.012,0.015,0.035
238,0.006,0.014,0.026
239,-0.0,0.013,0.017
240,0.006,0.012,0.018
241,0.011,0.011,0.019
242,0.008,0.011,0.014
243,0.01,0.011,0.012
244,0.013,0.012,0.012
245,0.012,0.013,0.009
246,0.013,0.014,0.01
247,0.013,0.015,0.009
248,0.017,0.015,0.012
249,0.018,0.016,0.015
250,0.023,0.018,0.022
251,0.03,0.02,0.03
252,0.024,0.022,0.026
253,0.02,0.026,0.023
254,0.025,0.029,0.026
255,0.027,0.033,0.025
256,0.035,0.036,0.029
257,0.046,0.04,0.038
258,0.048,0.044,0.041
259,0.052,0.047,0.048
260,0.053,0.051,0.055
261,0.042,0.054,0.05
262,0.048,0.057,0.062
263,0.055,0.06,0.074
264,0.066,0.064,0.088
265,0.063,0.067,0.089
266,0.068,0.071,0.094
267,0.075,0.074,0.098
268,0.084,0.077,0.101
269,0.087,0.079,0.097
270,0.095,0.082,0.097
271,0.099,0.084,0.094
272,0.095,0.087,0.086
273,0.082,0.09,0.07
274,0.083,0.092,0.069
275,0.086,0.095,0.069
276,0.088,0.097,0.071
277,0.091,0.098,0.074
278,0.099,0.1,0.084
279,0.103,0.102,0.09
280,0.11,0.104,0.098
281,0.108,0.106,0.095
282,0.109,0.108,0.094
283,0.109,0.109,0.092
284,0.104,0.11,0.084
285,0.112,0.111,0.088
286,0.109,0.112,0.082
287,0.115,0.113,0.084
288,0.111,0.115,0.081
289,0.121,0.116,0.095
290,0.121,0.117,0.104
291,0.132,0.117,0.123
292,0.126,0.118,0.128
293,0.123,0.119,0.134
294,0.113,0.121,0.131
295,0.107,0.122,0.13
296,0.113,0.122,0.135
297,0.123,0.122,0.139
298,0.12,0.122,0.129
299,0.125,0.121,0.125
300,0.131,0.122,0.124
301,0.111,0.122,0.098
302,0.121,0.123,0.099
303,0.125,0.124,0.099
304,0.125,0.124,0.096
305,0.121,0.124,0.092
306,0.131,0.124,0.103
307,0.125,0.124,0.099
308,0.122,0.124,0.1
309,0.131,0.124,0.11
310,0.118,0.124,0.1
311,0.12,0.124,0.104
312,0.127,0.124,0.11
313,0.141,0.124,0.12
314,0.129,0.124,0.104
315,0.125,0.124,0.096
316,0.119,0.125,0.089
317,0.112,0.125,0.081
318,0.116,0.125,0.086
319,0.127,0.124,0.103
320,0.133,0.124,0.118
321,0.127,0.124,0.121
322,0.132,0.125,0.135
323,0.116,0.126,0.131
324,0.111,0.126,0.134
325,0.131,0.127,0.154
326,0.12,0.126,0.143
327,0.13,0.127,0.145
328,0.131,0.128,0.135
329,0.125,0.129,0.119
330,0.135,0.129,0.121
331,0.126,0.129,0.108
332,0.125,0.129,0.1
333,0.139,0.129,0.111
334,0.14,0.129,0.109
335,0.138,0.128,0.105
336,0.135,0.129,0.102
337,0.134,0.129,0.105
338,0.109,0.13,0.085
339,0.118,0.13,0.096
340,0.125,0.13,0.104
341,0.137,0.129,0.114
342,0.134,0.129,0.11
343,0.132,0.129,0.104
344,0.126,0.129,0.096
345,0.118,0.128,0.086
346,0.123,0.127,0.088
347,0.128,0.127,0.093
348,0.128,0.127,0.097
349,0.137,0.128,0.112
350,0.126,0.129,0.116
351,0.119,0.129,0.123
352,0.133,0.13,0.145
353,0.139,0.131,0.159
354,0.137,0.133,0.163
355,0.13,0.134,0.158
356,0.146,0.135,0.169
357,0.141,0.135,0.156
358,0.13,0.135,0.135
359,0.124,0.136,0.119
360,0.118,0.136,0.102
361,0.126,0.136,0.103
362,0.123,0.136,0.096
363,0.144,0.135,0.115
364,0.157,0.136,0.126
365,0.151,0.136,0.122
366,0.148,0.135,0.121
367,0.147,0.134,0.123
368,0.139,0.133,0.118
369,0.135,0.132,0.116
370,0.122,0.131,0.103
371,0.112,0.131,0.094
372,0.124,0.13,0.105
373,0.127,0.129,0.108
374,0.128,0.129,0.11
375,0.134,0.129,0.116
376,0.113,0.129,0.1
377,0.118,0.129,0.11
378,0.131,0.129,0.129
379,0.151,0.129,0.155
380,0.141,0.129,0.157
381,0.134,0.13,0.161
382,0.121,0.13,0.157
383,0.115,0.131,0.157
384,0.124,0.132,0.167
385,0.14,0.133,0.18
386,0.131,0.134,0.167
387,0.144,0.134,0.169
388,0.132,0.135,0.145
389,0.148,0.135,0.147
390,0.143,0.135,0.133
391,0.133,0.135,0.12
392,0.127,0.134,0.111
393,0.127,0.133,0.11
394,0.139,0.13,0.123
395,0.128,0.127,0.115
396,0.12,0.123,0.108
397,0.106,0.118,0.097
398,0.11,0.112,0.1
399,0.102,0.103,0.092
400,0.103,0.094,0.091
