lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.685,0.742,0.691
2,0.548,0.647,0.555
3,0.507,0.566,0.512
4,0.462,0.497,0.464
5,0.428,0.439,0.428
6,0.406,0.391,0.404
7,0.374,0.351,0.369
8,0.333,0.318,0.328
9,0.319,0.291,0.313
10,0.308,0.269,0.302
11,0.279,0.251,0.275
12,0.244,0.237,0.244
13,0.222,0.225,0.225
14,0.235,0.214,0.239
15,0.226,0.206,0.229
16,0.222,0.198,0.224
17,0.216,0.191,0.215
18,0.16,0.184,0.158
19,0.163,0.178,0.162
20,0.158,0.171,0.157
21,0.15,0.164,0.15
22,0.112,0.157,0.115
23,0.098,0.15,0.103
24,0.118,0.142,0.125
25,0.092,0.134,0.102
26,0.106,0.118,0.118
27,0.11,0.109,0.125
28,0.103,0.103,0.122
29,0.11,0.097,0.13
30,0.123,0.092,0.144
31,0.143,0.088,0.163
32,0.122,0.084,0.141
33,0.103,0.079,0.118
34,0.086,0.076,0.098
35,0.064,0.074,0.073
36,0.06,0.071,0.066
37,0.055,0.069,0.059
38,0.044,0.068,0.046
39,0.023,0.066,0.026
40,0.031,0.063,0.034
41,0.043,0.06,0.047
42,0.039,0.055,0.045
43,0.041,0.051,0.048
44,0.044,0.047,0.05
45,0.046,0.044,0.052
46,0.052,0.04,0.057
47,0.082,0.037,0.086
48,0.088,0.036,0.092
49,0.046,0.034,0.05
50,0.053,0.032,0.057
51,0.039,0.032,0.046
52,0.026,0.032,0.035
53,0.029,0.031,0.039
54,0.011,0.031,0.024
55,0.01,0.03,0.025
56,0.009,0.028,0.028
57,0.015,0.025,0.038
58,-0.003,0.022,0.024
59,-0.011,0.019,0.019
60,0.004,0.016,0.036
61,0.021,0.013,0.053
62,0.042,0.009,0.072
63,0.036,0.007,0.064
64,0.03,0.005,0.054
65,0.027,0.004,0.048
66,0.011,0.004,0.03
67,0.004,0.004,0.023
68,-0.002,0.005,0.015
69,-0.009,0.007,0.008
70,-0.015,0.009,0.001
71,-0.007,0.012,0.008
72,0.015,0.015,0.032
73,0.015,0.016,0.033
74,0.003,0.016,0.02
75,0.002,0.018,0.017
76,0.01,0.018,0.023
77,0.025,0.018,0.036
78,0.032,0.018,0.043
79,0.036,0.017,0.046
80,0.018,0.017,0.03
81,0.011,0.017,0.023
82,0.02,0.016,0.032
83,0.026,0.015,0.038
84,0.036,0.014,0.048
85,0.031,0.013,0.045
86,0.022,0.012,0.039
87,0.004,0.01,0.024
88,0.004,0.007,0.025
89,0.003,0.004,0.027
90,-0.01,0.001,0.014
91,-0.018,-0.002,0.004
92,-0.011,-0.006,0.009
93,-0.023,-0.009,-0.006
94,-0.014,-0.012,-0.002
95,-0.019,-0.015,-0.011
96,-0.015,-0.017,-0.009
97,-0.013,-0.019,-0.01
98,-0.025,-0.021,-0.024
99,-0.029,-0.023,-0.029
100,-0.012,-0.024,-0.012
101,-0.022,-0.024,-0.021
102,-0.033,-0.023,-0.032
103,-0.019,-0.023,-0.019
104,-0.02,-0.022,-0.021
105,-0.022,-0.022,-0.024
106,-0.011,-0.019,-0.014
107,-0.003,-0.016,-0.006
108,-0.003,-0.012,-0.007
109,-0.001,-0.009,-0.004
110,-0.012,-0.006,-0.013
111,-0.021,-0.003,-0.021
112,-0.02,-0.001,-0.02
113,-0.012,0.001,-0.01
114,-0.007,0.003,-0.003
115,0.002,0.005,0.007
116,0.014,0.007,0.022
117,0.016,0.009,0.025
118,0.019,0.011,0.031
119,0.018,0.014,0.032
120,0.03,0.016,0.045
121,0.028,0.018,0.043
122,0.027,0.02,0.041
123,0.025,0.021,0.037
124,0.024,0.022,0.034
125,0.023,0.024,0.032
126,0.03,0.025,0.036
127,0.033,0.026,0.039
128,0.021,0.028,0.026
129,0.006,0.029,0.012
130,0.005,0.029,0.011
131,0.017,0.029,0.023
132,0.023,0.029,0.029
133,0.032,0.029,0.037
134,0.04,0.028,0.043
135,0.036,0.028,0.037
136,0.039,0.028,0.037
137,0.046,0.029,0.043
138,0.04,0.031,0.037
139,0.035,0.032,0.033
140,0.034,0.034,0.032
141,0.034,0.036,0.032
142,0.031,0.038,0.03
143,0.033,0.041,0.035
144,0.035,0.043,0.038
145,0.039,0.046,0.045
146,0.041,0.047,0.049
147,0.038,0.048,0.048
148,0.038,0.049,0.05
149,0.043,0.05,0.056
150,0.05,0.051,0.063
151,0.055,0.051,0.067
152,0.063,0.05,0.072
153,0.072,0.05,0.078
154,0.076,0.049,0.079
155,0.065,0.05,0.066
156,0.059,0.05,0.058
157,0.05,0.051,0.049
158,0.046,0.052,0.045
159,0.036,0.052,0.037
160,0.04,0.052,0.041
161,0.044,0.051,0.045
162,0.044,0.05,0.044
163,0.043,0.049,0.042
164,0.038,0.047,0.037
165,0.033,0.045,0.03
166,0.03,0.042,0.027
167,0.033,0.039,0.03
168,0.043,0.036,0.041
169,0.045,0.033,0.043
170,0.046,0.03,0.045
171,0.04,0.028,0.041
172,0.038,0.025,0.04
173,0.033,0.023,0.037
174,0.034,0.022,0.04
175,0.031,0.021,0.038
176,0.02,0.02,0.027
177,0.011,0.019,0.019
178,0.005,0.017,0.013
179,0.001,0.015,0.009
180,-0.003,0.013,0.004
181,-0.005,0.011,0.001
182,-0.002,0.009,0.003
183,0.005,0.007,0.008
184,0.008,0.005,0.01
185,0.008,0.004,0.009
186,0.008,0.003,0.009
187,0.01,0.003,0.011
188,0.014,0.003,0.014
189,0.017,0.004,0.017
190,0.016,0.005,0.016
191,0.011,0.007,0.012
192,0.01,0.01,0.009
193,0.007,0.011,0.005
194,0.001,0.013,-0.002
195,0.002,0.014,-0.003
196,0.004,0.015,-0.003
197,-0.001,0.016,-0.008
198,0.005,0.016,-0.003
199,0.013,0.015,0.004
200,0.019,0.014,0.011
201,0.021,0.012,0.014
202,0.018,0.01,0.013
203,0.019,0.007,0.016
204,0.023,0.004,0.023
205,0.018,0.002,0.02
206,0.016,-0.001,0.019
207,0.014,-0.003,0.018
208,-0.003,-0.005,0.0
209,-0.01,-0.007,-0.008
210,-0.018,-0.009,-0.016
211,-0.029,-0.012,-0.027
212,-0.034,-0.014,-0.032
213,-0.037,-0.016,-0.035
214,-0.036,-0.018,-0.034
215,-0.027,-0.021,-0.027
216,-0.018,-0.023,-0.019
217,-0.021,-0.025,-0.021
218,-0.029,-0.027,-0.029
219,-0.031,-0.029,-0.03
220,-0.028,-0.03,-0.026
221,-0.022,-0.03,-0.02
222,-0.021,-0.03,-0.018
223,-0.018,-0.029,-0.015
224,-0.011,-0.027,-0.009
225,-0.007,-0.025,-0.006
226,-0.013,-0.022,-0.012
227,-0.024,-0.019,-0.022
228,-0.023,-0.015,-0.02
229,-0.021,-0.012,-0.018
230,-0.021,-0.009,-0.016
231,-0.016,-0.007,-0.009
232,-0.017,-0.004,-0.008
233,-0.014,-0.001,-0.003
234,-0.002,0.002,0.01
235,0.005,0.005,0.016
236,0.009,0.008,0.018
237,0.015,0.011,0.022
238,0.016,0.014,0.021
239,0.018,0.018,0.02
240,0.031,0.022,0.031
241,0.039,0.025,0.037
242,0.036,0.027,0.033
243,0.028,0.029,0.025
244,0.027,0.03,0.024
245,0.031,0.03,0.028
246,0.03,0.03,0.027
247,0.022,0.029,0.019
248,0.016,0.026,0.013
249,0.018,0.023,0.016
250,0.019,0.018,0.017
251,0.019,0.013,0.019
252,0.025,0.007,0.024
253,0.024,0.002,0.023
254,0.01,-0.003,0.007
255,-0.003,-0.009,-0.007
256,-0.015,-0.014,-0.02
257,-0.02,-0.018,-0.026
258,-0.021,-0.022,-0.026
259,-0.025,-0.025,-0.029
260,-0.041,-0.027,-0.041
261,-0.038,-0.029,-0.035
262,-0.049,-0.03,-0.043
263,-0.057,-0.03,-0.049
264,-0.048,-0.031,-0.04
265,-0.044,-0.03,-0.037
266,-0.039,-0.03,-0.032
267,-0.028,-0.029,-0.022
268,-0.016,-0.028,-0.012
269,-0.017,-0.026,-0.016
270,-0.016,-0.022,-0.017
271,0.004,-0.019,0.001
272,0.008,-0.016,0.004
273,0.008,-0.012,0.004
274,0.006,-0.006,0.003
275,-0.003,-0.001,-0.007
276,-0.0,0.004,-0.003
277,0.009,0.01,0.004
278,0.02,0.015,0.016
279,0.023,0.019,0.021
280,0.005,0.024,0.005
281,0.009,0.029,0.01
282,0.015,0.034,0.016
283,0.023,0.038,0.022
284,0.031,0.043,0.027
285,0.047,0.047,0.043
286,0.049,0.051,0.045
287,0.065,0.055,0.061
288,0.082,0.06,0.08
289,0.075,0.065,0.076
290,0.078,0.07,0.082
291,0.078,0.075,0.086
292,0.075,0.08,0.087
293,0.07,0.084,0.086
294,0.09,0.087,0.107
295,0.103,0.09,0.119
296,0.097,0.093,0.113
297,0.089,0.094,0.104
298,0.092,0.096,0.106
299,0.102,0.097,0.112
300,0.103,0.097,0.11
301,0.093,0.097,0.1
302,0.1,0.096,0.106
303,0.101,0.095,0.106
304,0.081,0.094,0.086
305,0.088,0.092,0.091
306,0.101,0.091,0.104
307,0.095,0.09,0.098
308,0.082,0.09,0.087
309,0.092,0.09,0.098
310,0.09,0.089,0.097
311,0.07,0.089,0.079
312,0.064,0.087,0.074
313,0.08,0.086,0.089
314,0.094,0.085,0.1
315,0.082,0.084,0.088
316,0.097,0.083,0.102
317,0.1,0.082,0.106
318,0.082,0.082,0.089
319,0.088,0.082,0.097
320,0.081,0.081,0.093
321,0.067,0.08,0.082
322,0.081,0.078,0.099
323,0.08,0.077,0.099
324,0.087,0.076,0.104
325,0.089,0.076,0.105
326,0.083,0.076,0.097
327,0.07,0.076,0.082
328,0.06,0.075,0.071
329,0.064,0.075,0.071
330,0.071,0.075,0.075
331,0.069,0.075,0.069
332,0.069,0.076,0.067
333,0.072,0.077,0.067
334,0.089,0.078,0.082
335,0.084,0.078,0.077
336,0.085,0.079,0.079
337,0.065,0.08,0.06
338,0.071,0.081,0.068
339,0.069,0.082,0.066
340,0.079,0.081,0.079
341,0.086,0.081,0.086
342,0.088,0.081,0.086
343,0.095,0.08,0.092
344,0.104,0.079,0.1
345,0.08,0.077,0.076
346,0.084,0.075,0.082
347,0.079,0.073,0.079
348,0.059,0.071,0.061
349,0.058,0.069,0.063
350,0.081,0.066,0.089
351,0.071,0.062,0.082
352,0.059,0.058,0.074
353,0.057,0.054,0.075
354,0.034,0.052,0.053
355,0.037,0.049,0.057
356,0.029,0.046,0.048
357,0.031,0.043,0.05
358,0.04,0.041,0.057
359,0.036,0.04,0.051
360,0.04,0.038,0.053
361,0.052,0.037,0.063
362,0.032,0.034,0.041
363,0.041,0.033,0.048
364,0.028,0.032,0.033
365,0.023,0.031,0.026
366,0.019,0.03,0.023
367,0.029,0.028,0.035
368,0.03,0.026,0.037
369,0.029,0.023,0.037
370,0.018,0.02,0.025
371,0.014,0.015,0.02
372,0.009,0.008,0.015
373,0.009,0.001,0.015
374,0.012,-0.006,0.018
375,-0.002,-0.014,0.005
376,-0.019,-0.023,-0.009
377,-0.027,-0.032,-0.015
378,-0.037,-0.042,-0.024
379,-0.036,-0.051,-0.02
380,-0.044,-0.061,-0.027
381,-0.079,-0.07,-0.06
382,-0.089,-0.078,-0.067
383,-0.101,-0.086,-0.077
384,-0.092,-0.093,-0.067
385,-0.095,-0.1,-0.071
386,-0.101,-0.105,-0.078
387,-0.118,-0.109,-0.098
388,-0.127,-0.112,-0.11
389,-0.122,-0.114,-0.109
390,-0.123,-0.115,-0.114
391,-0.116,-0.113,-0.11
392,-0.123,-0.111,-0.119
393,-0.117,-0.107,-0.115
394,-0.084,-0.102,-0.084
395,-0.058,-0.095,-0.06
396,-0.077,-0.088,-0.08
397,-0.085,-0.079,-0.088
398,-0.072,-0.069,-0.075
399,-0.057,-0.059,-0.061
400,-0.06,-0.048,-0.065
