gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1584,2183,6.11855554580688,13.8809003829956,100.440589904785,3670176,1584,1744,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-04-23 18:54:47.742082,-74.50387536330656,8.69009933156845,7.6861670550600865,1.3172980767348762e-28,11.0,8.64,1.0,7.88,9.2478,18.0531,26.2818,0.8894,4.1223,5.442,0
145229,npp,224,2383,7.78440093994141,13.8805732727051,100.44019317627,3670176,224,1927,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-10-21 18:59:45.075019,-78.79385082132985,19.82315585638302,17.466567739920972,1.81769643470187e-19,12.0,19.82,1.0837787002826917,20.3,12.8998,19.4936,24.7096,0.8237,5.2528,6.412,0
148741,npp,2555,1049,17.9604587554932,13.8777475357056,100.444557189941,3670176,2554,770,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-11-08 18:22:13.536636,96.9214970922632,46.89824223273905,40.256176735833016,9.678244675819542e-06,6.0,-46.89,1.646109783506203,-46.91,14.4202,18.7575,24.4113,0.856,15.5726,15.3745,0
154213,npp,2237,2387,15.3249759674072,13.8770999908447,100.440155029297,3670176,2236,1931,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-08 18:59:56.323937,-78.78522330038857,20.059693833516636,17.674304304695337,2.885162647809875e-05,12.0,20.03,1.0837787002826917,20.3,12.8998,19.4936,24.7096,0.8237,12.2104,12.6231,0
154406,npp,1523,1719,16.5617485046387,13.8769416809082,100.44034576416,3670176,1523,1306,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-09 18:41:07.780888,97.98184746320253,17.972135245036718,15.849720720112966,7.428829718498734e-14,9.0,-17.98,1.0442604737599883,-17.6,12.5886,20.4087,30.7283,0.7868,12.3729,13.0301,0
154607,npp,795,1046,23.0914936065674,13.8769760131836,100.443428039551,3670176,794,769,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-10 18:22:15.676156,96.89798133360284,46.97158643287531,40.32012110796539,6.03978252688518e-22,6.0,-46.99,1.646109783506203,-46.91,14.4202,18.7575,24.4113,0.856,18.6896,19.7668,0
154803,npp,55,378,16.4140510559082,13.8778667449951,100.43856048584,3670176,56,213,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-11 18:03:23.568670,96.2464459877932,63.74043449810811,52.54108626073978,1.468280361076351e-28,2.0,-63.77,2.7445598364131496,-63.68,17.612,22.0159,28.6972,0.7293,14.0157,11.9712,0
155011,npp,1337,3279,7.9743185043335,13.8826923370361,100.44172668457,3670176,1337,2625,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-12 19:24:59.622647,-78.3601759628424,54.36501926171949,46.007920443707256,8.154784844681856e-29,16.0,54.35,1.9513309067639726,54.46,13.6082,18.0158,25.7012,0.8913,10.9108,7.1072,0
155191,npp,642,2609,5.6796555519104,13.8812732696533,100.439765930176,3670176,643,2107,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-13 19:06:12.849185,-79.68190733172588,31.00193798907069,27.124741531039465,3.3126037750393835e-33,13.0,31.0,1.2365102219381485,31.26,11.7192,19.8458,29.6776,0.8091,4.6002,4.5953,0
155557,npp,2265,1271,24.5713787078857,13.8762969970703,100.444267272949,3670176,2265,949,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-15 18:28:32.189715,97.54709131519657,38.97171516235403,33.82865220511815,9.324084533848083e-32,7.0,-39.0,1.4276677814245327,-38.83,11.6225,20.5314,27.5488,0.7821,18.8866,19.2163,0
155739,npp,1528,599,26.1788215637207,13.8791170120239,100.444343566895,3670176,1528,385,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-16 18:09:40.077844,96.72005829457157,59.118210331510355,49.4347887455662,5.234798240544899e-28,4.0,-59.16,2.3545700244418297,-59.04,13.9512,17.3037,26.1967,0.9279,19.8261,24.2923,0
155937,npp,2791,3497,27.7123489379883,13.8776397705078,100.441123962402,3670176,2791,2837,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-17 19:31:14.352669,-78.15410416709004,59.64734110473803,49.807482714657006,4.505045866070355e-29,17.0,59.63,2.3545700244418297,59.76,15.1496,20.6139,31.8132,0.7789,19.0715,21.5859,0
156115,npp,2100,2832,12.7192850112915,13.8800811767578,100.440544128418,3670176,2101,2282,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-18 19:12:27.559296,-79.41715855763273,40.26212460947012,34.89593966708301,2.5666862755600124e-24,14.0,40.25,1.4276677814245327,40.47,13.0443,20.1928,28.6693,0.7952,10.822,10.114,0
156294,npp,1394,2164,6.43135976791382,13.8809061050415,100.440963745117,3670176,1394,1725,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-19 18:53:38.993788,-78.85962726069369,7.539928371888768,6.67001034160111,5.679102849008703e-18,11.0,7.54,1.0,7.88,9.2478,18.0531,26.2818,0.8894,4.4351,5.7202,0
156479,npp,674,1494,6.34512567520142,13.8811740875244,100.445175170898,3670176,675,1120,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2012-12-20 18:34:48.662745,98.02224324038319,29.383268054036996,25.741304145600886,1.2639184443474963e-10,8.0,-29.4,1.184412938166907,-29.12,11.6706,19.9308,27.8811,0.8056,4.5864,5.1118,0
169250,npp,2841,149,13.2275352478027,13.8797092437744,100.440010070801,3670176,2841,71,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-07 17:56:56.664228,95.83738245379887,67.83690525923079,55.059516563070446,9.911972368882643e-17,1.0,-67.88,3.3166247903554,-67.66,14.6565,17.875,24.3117,0.8983,14.6555,11.882,0
169262,npp,1756,3709,10.335298538208,13.8819942474365,100.44359588623,3670176,1755,2999,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-07 19:37:21.267413,-77.5865138381205,63.97172231328243,52.69711116523005,3.2268497750167602e-06,18.0,63.96,2.7445598364131496,64.23,15.0063,19.5287,32.002,0.8222,12.7071,8.4978,0
169440,npp,1068,3047,6.51958322525024,13.8829936981201,100.439064025879,3670176,1067,2450,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-08 19:18:34.509561,-78.60449262747991,47.71173134835467,40.90813120607621,4.252442598511038e-15,15.0,47.7,1.646109783506203,48.105,15.0681,20.912,28.8982,0.7678,7.3135,5.0059,0
169621,npp,365,2377,11.3474197387695,13.8795166015625,100.441596984863,3670176,365,1922,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-09 18:59:45.977525,-77.84681700775708,19.52820165462205,17.211257697935004,3.259941687197721e-23,12.0,19.51,1.0837787002826917,20.3,12.8998,19.4936,24.7096,0.8237,8.5403,9.3468,0
169799,npp,2719,1708,9.51193523406982,13.8800144195557,100.44214630127,3670176,2719,1295,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-10 18:40:55.667002,96.02498967013254,18.588845743436266,16.390083526438985,8.504514575504786e-30,9.0,-18.59,1.0442604737599883,-17.6,12.5886,20.4087,30.7283,0.7868,5.6218,7.4836,0
169981,npp,1972,1035,17.0648803710938,13.8794012069702,100.441093444824,3670176,1973,760,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-11 18:22:05.354446,97.47195434252215,47.31706529980506,40.595269673750444,1.1101000892632206e-34,6.0,-47.35,1.646109783506203,-46.91,14.4202,18.7575,24.4113,0.856,15.0285,14.6079,0
170155,npp,1228,367,28.2548274993896,13.8781747817993,100.44465637207,3670176,1226,204,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-12 18:03:11.481206,96.10456186043096,63.95043606815402,52.678885963299614,6.026025833788432e-34,2.0,-63.99,2.7445598364131496,-63.68,17.612,22.0159,28.6972,0.7293,18.33,20.607,0
170168,npp,119,3925,17.1791152954102,13.8804016113281,100.440040588379,3670176,120,3129,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-12 19:43:34.305273,-77.32977821690197,67.76748171059741,55.0285125565689,2.1027446535634634e-32,19.0,67.76,3.3166247903554,67.99,13.9564,20.0118,29.6915,0.8024,15.2027,13.7839,0
170350,npp,2508,3268,25.701244354248,13.8785581588745,100.44010925293,3670176,2507,2612,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-13 19:24:47.544020,-78.25823552656384,54.07071234348557,45.791325614275706,6.42690415168226e-33,16.0,54.05,1.9513309067639726,54.46,13.6082,18.0158,25.7012,0.8913,19.9953,22.9065,0
170531,npp,1809,2598,16.4905014038086,13.8795108795166,100.444190979004,3670176,1810,2099,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-14 19:06:00.782083,-79.87995423760447,30.505965215515992,26.70239161247709,1.5326855821641553e-31,13.0,30.5,1.184412938166907,31.26,11.7192,19.8458,29.6776,0.8091,13.2239,13.3421,0
170716,npp,1098,1928,19.1269836425781,13.878212928772,100.441299438477,3670176,1098,1500,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-15 18:47:10.457707,96.19098622865806,6.135472086252894,5.428792774673977,3.727771713638914e-28,10.0,-6.15,1.0,-5.11,10.3189,16.0568,26.2621,1.0,19.127,19.127,0
171079,npp,2738,589,22.5639247894287,13.8796367645264,100.441581726074,3670176,2741,377,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-17 18:09:31.585617,96.79958525466606,59.342836783558376,49.589734062536486,2.269444076830538e-16,4.0,-59.38,2.3545700244418297,-59.04,13.9512,17.3037,26.1967,0.9279,18.2908,20.9379,0
171271,npp,945,3489,30.8725509643555,13.87819480896,100.444648742676,3670176,948,2829,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-18 19:31:07.637737,-78.11257556509584,59.45936149583221,49.67497838268016,6.101183192697225e-19,17.0,59.45,2.3545700244418297,59.76,15.1496,20.6139,31.8132,0.7789,20.4137,24.0475,0
171454,npp,252,2824,23.2740364074707,13.8783016204834,100.444931030273,3670176,251,2274,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-19 19:12:20.867816,-77.6288368328353,39.970830614888676,34.65680855697947,3.874292089142025e-12,14.0,39.94,1.4276677814245327,40.47,13.0443,20.1928,28.6693,0.7952,18.215,18.5069,0
171638,npp,2632,2157,6.77370119094849,13.8817558288574,100.445114135742,3670176,2632,1718,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-01-20 18:53:34.095003,-72.08461493627833,7.253402358763701,6.416955004026986,9.168702245567129e-05,11.0,7.13,1.0,7.88,9.2478,18.0531,26.2818,0.8894,4.7774,6.0247,0
174612,npp,395,2166,17.4201602935791,13.8764896392822,100.442802429199,3670176,395,1727,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-05 18:53:54.508569,-77.03814658969034,7.682128426477536,6.795208076513177,9.098897597401695e-10,11.0,7.65,1.0,7.88,9.2478,18.0531,26.2818,0.8894,15.4239,15.4938,0
174800,npp,2760,1497,13.8766832351685,13.8797178268433,100.444831848145,3670176,2760,1122,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-06 18:35:05.941646,97.16094724552644,29.261553884938827,25.63501747817709,5.235078647611534e-18,8.0,-29.26,1.184412938166907,-29.12,11.6706,19.9308,27.8811,0.8056,10.9453,11.1794,0
175388,npp,2607,3058,14.1313409805298,13.8816442489624,100.445449829102,3670176,2611,2458,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-09 19:19:03.053789,-78.63339669626457,48.08635249274315,41.19897069235439,1.9658548550195798e-30,15.0,48.06,1.7549928774784245,48.105,15.0681,20.912,28.8982,0.7678,12.1931,10.8504,0
175577,npp,1920,2389,15.0152568817139,13.8762092590332,100.441047668457,3670176,1919,1932,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-10 19:00:16.258432,-78.39933098682039,20.18148841512635,17.77995698724368,1.8464834339436373e-33,12.0,20.14,1.0837787002826917,20.3,12.8998,19.4936,24.7096,0.8237,11.9247,12.368,0
175772,npp,1218,1722,18.5396022796631,13.8771963119507,100.440093994141,3670176,1218,1308,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-11 18:41:29.463846,98.60945963655031,17.785395273438585,15.685401018700134,4.899570684125468e-33,9.0,-17.82,1.0442604737599883,-17.6,12.5886,20.4087,30.7283,0.7868,14.2669,14.5862,0
175964,npp,502,1050,15.8684043884277,13.8792943954468,100.43977355957,3670176,503,771,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-12 18:22:39.109518,97.45929005564022,46.82457369266773,40.19952827085042,5.783382427300082e-31,6.0,-46.86,1.646109783506203,-46.91,14.4202,18.7575,24.4113,0.856,14.3017,13.5837,0
176155,npp,2846,384,18.8662414550781,13.8765439987183,100.444610595703,3670176,2843,215,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-13 18:03:46.974989,95.90409668342656,63.6391265817198,52.469829069381696,4.304268152693705e-27,2.0,-63.66,2.7445598364131496,-63.68,17.612,22.0159,28.6972,0.7293,14.9092,13.7596,0
176359,npp,1069,3283,20.6306381225586,13.8770780563354,100.442672729492,3670176,1067,2629,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-14 19:25:24.772950,-78.08303514618012,54.47280905747371,46.08337155271814,9.61847278124883e-28,16.0,54.46,2.0682789409984763,54.46,13.6082,18.0158,25.7012,0.8913,17.321,18.3873,0
176554,npp,370,2615,19.8458309173584,13.8755865097046,100.444267272949,3670176,370,2111,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-15 19:06:39.747067,-79.78920399809493,31.272704458174857,27.35261344669778,2.731909044207698e-23,13.0,31.26,1.2365102219381485,31.26,11.7192,19.8458,29.6776,0.8091,16.0568,16.0568,0
176748,npp,2744,1946,14.1461362838745,13.8781881332397,100.438270568848,3670176,2744,1517,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-16 18:47:51.160528,97.0977385803857,5.084232780418293,4.49868078041346,1.9494969264141647e-17,10.0,-5.11,1.0,-5.11,10.3189,16.0568,26.2621,1.0,14.1461,14.1461,0
177358,npp,2582,3504,15.149585723877,13.8808908462524,100.444778442383,3670176,2583,2843,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-02-19 19:31:46.428443,-78.14719787494734,59.809112493123905,49.91224408249815,7.961125301906617e-07,17.0,59.78,2.3545700244418297,59.76,15.1496,20.6139,31.8132,0.7789,13.736,11.8004,0
180151,npp,2839,1286,8.12448740005493,13.8819618225098,100.442565917969,3670176,2840,963,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-05 18:29:20.688478,97.44595121665142,38.41462942405779,33.36254149947144,7.707031108168276e-05,7.0,-38.4,1.357151599901897,-38.83,11.6225,20.5314,27.5488,0.7821,6.9149,6.3538,0
180348,npp,2116,616,10.4970378875732,13.8818235397339,100.445045471191,3670176,2118,400,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-06 18:10:30.306906,96.83813339672302,58.75231627485162,49.17048927911934,5.10772989127715e-13,4.0,-58.76,2.253202848596432,-59.04,13.9512,17.3037,26.1967,0.9279,13.0359,9.7406,0
180558,npp,319,3510,11.2322769165039,13.8771390914917,100.439468383789,3670176,324,2849,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-07 19:32:04.525601,-77.7126139484119,59.938447768967265,50.00172551935627,1.7833818973669285e-10,17.0,59.92,2.3545700244418297,59.76,15.1496,20.6139,31.8132,0.7789,12.0723,8.7491,0
180755,npp,2714,2848,16.6119956970215,13.8758602142334,100.444534301758,3670176,2713,2295,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-08 19:13:19.480527,-78.9395462397437,40.86010411780403,35.383448628865104,2.9118417862817478e-18,14.0,40.85,1.4276677814245327,40.47,13.0443,20.1928,28.6693,0.7952,13.5486,13.2094,0
180954,npp,2021,2181,9.13748931884766,13.8819465637207,100.441246032715,3670176,2021,1742,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-09 18:54:32.660872,-79.21118695611221,8.50626503436153,7.522697721126195,5.410317885588812e-25,11.0,8.52,1.0,7.88,9.2478,18.0531,26.2818,0.8894,7.1412,8.1271,0
181155,npp,1299,1512,10.4838972091675,13.880711555481,100.439476013184,3670176,1300,1134,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-10 18:35:44.061904,98.65941909319318,28.552032112388407,25.025712144973344,3.2473357878307056e-30,8.0,-28.56,1.184412938166907,-29.12,11.6706,19.9308,27.8811,0.8056,8.0807,8.4461,0
181350,npp,580,838,28.9458789825439,13.8776273727417,100.438270568848,3670176,581,630,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-11 18:16:53.685379,97.04005197093362,53.1542116801158,45.09454626245707,4.810143636937076e-34,5.0,-53.15,1.9513309067639726,-53.49,15.5371,20.127,28.897,0.7978,20.5762,23.0922,0
181566,npp,1833,3731,16.6694355010986,13.8798122406006,100.441345214844,3670176,1833,3014,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-12 19:38:26.132192,-77.67165265210552,64.4061442947546,52.96602820785291,6.721747513602637e-31,18.0,64.37,2.8345692104261015,64.23,15.0063,19.5287,32.002,0.8222,15.0481,13.7059,0
181765,npp,1161,3073,18.794921875,13.8766975402832,100.441841125488,3670176,1161,2467,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-13 19:19:41.098035,-78.87494972004869,48.51997664129811,41.53771083410801,4.351771478566028e-31,15.0,48.5,1.7549928774784245,48.105,15.0681,20.912,28.8982,0.7678,14.8504,14.4312,0
181964,npp,473,2404,16.0719633102417,13.8783111572266,100.442138671875,3670176,473,1945,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-14 19:00:54.279877,-79.58329310075035,20.93434522081427,18.4357587729654,1.1178897232019557e-29,12.0,20.93,1.0837787002826917,20.3,12.8998,19.4936,24.7096,0.8237,12.8997,13.2384,0
182163,npp,2843,1736,15.0516376495361,13.8769998550415,100.440902709961,3670176,2843,1320,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-15 18:42:05.679983,96.79878748534097,17.064433256212947,15.053586139910545,1.1499140498700126e-26,9.0,-17.05,1.0442604737599883,-17.6,12.5886,20.4087,30.7283,0.7868,10.9268,11.842,0
182958,npp,1992,2628,22.6842269897461,13.8771743774414,100.438720703125,3670176,1992,2121,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-03-19 19:07:15.866403,-79.01158239155806,31.83937182922274,27.835196177206416,9.442714987777944e-13,13.0,31.84,1.2365102219381485,31.26,11.7192,19.8458,29.6776,0.8091,18.3523,18.3533,0
186282,npp,2065,1965,18.0508842468262,13.876407623291,100.43970489502,3670176,2065,1535,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-04-05 18:48:43.422455,101.10565003890714,4.007132439837835,3.546236218360044,1.8129454924628287e-12,10.0,-4.01,1.0,-5.11,10.3189,16.0568,26.2621,1.0,18.0509,18.0509,0
187069,npp,1197,2857,11.9822549819946,13.8804636001587,100.441009521484,3670176,1196,2303,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-04-09 19:13:50.076112,-78.97311595726696,41.20545491561142,35.67026523925133,2.943737269060292e-28,14.0,41.19,1.4867838833500562,40.47,13.0443,20.1928,28.6693,0.7952,10.5344,9.528,0
189008,npp,1134,3305,12.2828521728516,13.8809518814087,100.445251464844,3670176,1132,2651,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-04-19 19:26:28.047636,-78.2650128152485,55.02511706996492,46.49860561006573,1.001293921848754e-09,16.0,55.01,2.0682789409984763,54.46,13.6082,18.0158,25.7012,0.8913,13.2849,10.9472,0
233029,npp,46,1730,14.2833852767944,13.8783845901489,100.444313049316,3670176,46,1315,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-10-09 18:44:12.253913,96.9457186379606,17.387465689772927,15.337743936468918,4.5293225422971104e-27,9.0,-17.38,1.0442604737599883,-17.6,12.5886,20.4087,30.7283,0.7868,10.1911,11.2376,0
233435,npp,1650,391,21.7830791473389,13.8781700134277,100.441917419434,3670176,1653,221,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-10-11 18:06:31.595818,96.48371958298763,63.50650886623528,52.38752251346988,1.758935947375843e-13,2.0,-63.52,2.7445598364131496,-63.68,17.612,22.0159,28.6972,0.7293,15.9719,15.887,0
233450,npp,553,3945,13.3722696304321,13.8805837631226,100.441261291504,3670176,553,3140,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-10-11 19:46:52.641060,-77.11026217090057,68.09855041930479,55.21564844720557,8.885461943836998e-23,19.0,68.08,3.3166247903554,67.99,13.9564,20.0118,29.6915,0.8024,14.0549,10.7295,0
237029,npp,2962,2616,17.5097827911377,13.8773059844971,100.443321228027,3670176,2963,2112,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-10-29 19:09:29.257976,-80.12025767118554,31.32016618802992,27.39337355829612,2.075461358476784e-05,13.0,31.31,1.2365102219381485,31.26,11.7192,19.8458,29.6776,0.8091,14.1675,14.1667,0
237224,npp,2257,1947,17.5016212463379,13.8771514892578,100.43872833252,3670176,2257,1518,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-10-30 18:50:40.722475,98.93035899415517,5.051619599951562,4.469868601328023,2.1774100325744898e-13,10.0,-5.05,1.0,-5.11,10.3189,16.0568,26.2621,1.0,17.5016,17.5016,0
237617,npp,806,607,24.9505615234375,13.8775577545166,100.442985534668,3670176,807,392,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-01 18:12:58.313292,96.75702039135787,58.95841245734601,49.31587810157869,2.1365392941882863e-27,4.0,-58.97,2.253202848596432,-59.04,13.9512,17.3037,26.1967,0.9279,19.4505,23.1526,0
237826,npp,2071,3501,23.9268760681152,13.8772373199463,100.439407348633,3670176,2071,2841,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-02 19:34:32.601696,-78.01255544794869,59.737269654661304,49.86255071584425,1.4272098023010522e-26,17.0,59.72,2.3545700244418297,59.76,15.1496,20.6139,31.8132,0.7789,17.4638,18.6373,0
238025,npp,1369,2837,16.4327182769775,13.8758373260498,100.441535949707,3670176,1369,2286,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-03 19:15:45.840118,-78.77940501093187,40.44279395768984,35.040857793330275,9.808582766503498e-33,14.0,40.43,1.4276677814245327,40.47,13.0443,20.1928,28.6693,0.7952,13.4231,13.0669,0
238219,npp,667,2169,6.19304990768433,13.8813695907593,100.440399169922,3670176,667,1730,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-04 18:56:57.303707,-77.92510516291738,7.840170595761712,6.934523377123074,3.0020444340059174e-33,11.0,7.83,1.0,7.88,9.2478,18.0531,26.2818,0.8894,4.1967,5.5082,0
238412,npp,3024,1499,18.7052116394043,13.8777370452881,100.441207885742,3670176,3023,1124,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-05 18:38:06.993302,96.37664147725803,29.200737095632363,25.58202275987552,1.2925684516423264e-32,8.0,-29.17,1.184412938166907,-29.12,11.6706,19.9308,27.8811,0.8056,15.022,15.0694,0
239575,npp,707,1047,31.9314785003662,13.8773345947266,100.442199707031,3670176,708,769,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-11 18:25:35.099020,97.74262952909525,46.92820848059321,40.2810525225256,0.0002588947750816223,6.0,-46.96,1.646109783506203,-46.91,14.4202,18.7575,24.4113,0.856,24.0599,27.334,0
243206,npp,1394,2610,10.01001644134521,13.8803157806396,100.438842773438,3670176,1395,2108,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-11-30 19:09:53.289513,-80.10029143848442,31.051767617111707,27.165664468150393,3.5427837335319156e-20,13.0,31.04,1.2365102219381485,31.26,11.7192,19.8458,29.6776,0.8091,8.1023,8.0989,0
243393,npp,703,1942,17.515531539917,13.8776979446411,100.44172668457,3670176,703,1513,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-12-01 18:51:04.766998,90.09679241567781,5.421152309024768,4.796836068164045,2.8569765122427065e-27,10.0,-5.34,1.0,-5.11,10.3189,16.0568,26.2621,1.0,17.5155,17.5155,0
244148,npp,2943,2836,18.758415222168,13.8792343139648,100.441909790039,3670176,2942,2285,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-12-05 19:16:17.072431,-78.83191876743518,40.41690817055402,35.02170028331416,3.3743103107403425e-32,14.0,40.4,1.4276677814245327,40.47,13.0443,20.1928,28.6693,0.7952,15.0521,14.9162,0
244515,npp,1554,1500,9.15895748138428,13.8827495574951,100.440002441406,3670176,1555,1125,196611,3866787,1764,tha_bangkok_36_19,13.87916667,100.44166667,36,19,tha_bangkok,2013-12-07 18:38:43.597753,98.25712258499837,29.12235136952843,25.516635568015637,2.5162713833727095e-24,8.0,-29.12,1.184412938166907,-29.12,11.6706,19.9308,27.8811,0.8056,6.9621,7.3787,0
