lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.624,0.71,0.624
2,0.496,0.594,0.496
3,0.443,0.498,0.443
4,0.409,0.419,0.409
5,0.378,0.355,0.379
6,0.32,0.305,0.321
7,0.259,0.265,0.259
8,0.26,0.234,0.261
9,0.243,0.211,0.243
10,0.213,0.193,0.214
11,0.199,0.18,0.199
12,0.188,0.171,0.188
13,0.168,0.164,0.169
14,0.163,0.159,0.163
15,0.167,0.156,0.168
16,0.138,0.152,0.139
17,0.131,0.149,0.132
18,0.127,0.145,0.129
19,0.135,0.141,0.136
20,0.125,0.136,0.126
21,0.129,0.13,0.13
22,0.136,0.123,0.137
23,0.131,0.115,0.131
24,0.099,0.107,0.099
25,0.071,0.098,0.07
26,0.075,0.083,0.075
27,0.082,0.075,0.082
28,0.074,0.07,0.073
29,0.042,0.065,0.042
30,0.026,0.06,0.026
31,0.032,0.055,0.032
32,0.042,0.051,0.042
33,0.044,0.049,0.044
34,0.048,0.048,0.048
35,0.043,0.046,0.042
36,0.06,0.047,0.06
37,0.071,0.048,0.07
38,0.053,0.05,0.054
39,0.053,0.053,0.053
40,0.037,0.056,0.039
41,0.049,0.059,0.051
42,0.075,0.064,0.077
43,0.066,0.068,0.067
44,0.05,0.072,0.051
45,0.073,0.077,0.075
46,0.069,0.081,0.071
47,0.086,0.084,0.089
48,0.107,0.084,0.11
49,0.108,0.084,0.111
50,0.099,0.084,0.103
51,0.088,0.085,0.092
52,0.091,0.085,0.095
53,0.103,0.084,0.107
54,0.09,0.083,0.093
55,0.088,0.083,0.091
56,0.088,0.083,0.09
57,0.084,0.084,0.087
58,0.07,0.085,0.073
59,0.071,0.085,0.073
60,0.056,0.086,0.058
61,0.064,0.087,0.067
62,0.071,0.086,0.074
63,0.077,0.085,0.079
64,0.071,0.084,0.073
65,0.064,0.082,0.066
66,0.069,0.081,0.071
67,0.091,0.079,0.092
68,0.083,0.075,0.085
69,0.078,0.071,0.08
70,0.095,0.068,0.097
71,0.109,0.064,0.111
72,0.088,0.06,0.09
73,0.072,0.056,0.074
74,0.058,0.051,0.06
75,0.053,0.044,0.054
76,0.046,0.039,0.048
77,0.027,0.033,0.029
78,0.012,0.027,0.015
79,0.014,0.021,0.017
80,0.002,0.015,0.004
81,-0.011,0.009,-0.008
82,-0.021,0.003,-0.019
83,-0.019,-0.002,-0.018
84,-0.016,-0.006,-0.015
85,-0.027,-0.009,-0.026
86,-0.007,-0.011,-0.006
87,-0.014,-0.012,-0.013
88,-0.02,-0.012,-0.018
89,-0.008,-0.012,-0.007
90,0.002,-0.011,0.004
91,0.016,-0.009,0.017
92,-0.003,-0.007,-0.002
93,-0.006,-0.005,-0.005
94,-0.002,-0.002,-0.0
95,0.017,0.001,0.018
96,0.009,0.003,0.01
97,0.002,0.005,0.003
98,0.007,0.007,0.008
99,0.014,0.009,0.016
100,0.006,0.011,0.008
101,0.019,0.012,0.021
102,0.016,0.013,0.017
103,0.017,0.015,0.018
104,0.029,0.017,0.03
105,0.015,0.017,0.017
106,0.002,0.018,0.004
107,-0.006,0.019,-0.003
108,0.0,0.02,0.003
109,0.007,0.02,0.01
110,0.018,0.019,0.021
111,0.011,0.019,0.014
112,0.017,0.018,0.02
113,0.025,0.017,0.027
114,0.029,0.017,0.031
115,0.028,0.015,0.029
116,0.031,0.014,0.032
117,0.015,0.01,0.016
118,0.028,0.006,0.029
119,0.004,0.002,0.005
120,0.003,-0.002,0.005
121,-0.007,-0.007,-0.005
122,-0.013,-0.011,-0.011
123,-0.014,-0.016,-0.013
124,-0.022,-0.021,-0.021
125,-0.039,-0.026,-0.037
126,-0.048,-0.03,-0.047
127,-0.044,-0.035,-0.042
128,-0.04,-0.04,-0.038
129,-0.05,-0.044,-0.048
130,-0.055,-0.049,-0.053
131,-0.059,-0.054,-0.056
132,-0.054,-0.058,-0.053
133,-0.046,-0.062,-0.045
134,-0.065,-0.065,-0.064
135,-0.078,-0.067,-0.077
136,-0.079,-0.07,-0.078
137,-0.076,-0.071,-0.076
138,-0.073,-0.072,-0.072
139,-0.061,-0.073,-0.061
140,-0.057,-0.073,-0.056
141,-0.047,-0.073,-0.047
142,-0.059,-0.072,-0.06
143,-0.069,-0.071,-0.07
144,-0.08,-0.07,-0.081
145,-0.074,-0.069,-0.075
146,-0.069,-0.067,-0.07
147,-0.069,-0.065,-0.07
148,-0.08,-0.062,-0.081
149,-0.076,-0.059,-0.077
150,-0.063,-0.056,-0.063
151,-0.057,-0.053,-0.057
152,-0.06,-0.049,-0.06
153,-0.046,-0.045,-0.047
154,-0.039,-0.041,-0.04
155,-0.022,-0.036,-0.022
156,-0.023,-0.031,-0.024
157,-0.012,-0.026,-0.011
158,-0.016,-0.021,-0.016
159,-0.012,-0.017,-0.012
160,-0.005,-0.012,-0.005
161,-0.008,-0.007,-0.007
162,-0.004,-0.001,-0.003
163,0.0,0.004,0.001
164,-0.002,0.009,-0.001
165,0.002,0.013,0.003
166,0.01,0.016,0.011
167,0.016,0.017,0.017
168,0.016,0.018,0.017
169,0.026,0.017,0.026
170,0.021,0.017,0.021
171,0.01,0.015,0.011
172,0.012,0.013,0.012
173,0.025,0.011,0.024
174,0.028,0.009,0.027
175,0.023,0.008,0.022
176,0.011,0.006,0.01
177,0.002,0.005,0.001
178,0.003,0.004,0.002
179,-0.002,0.003,-0.003
180,-0.008,0.001,-0.009
181,-0.009,-0.001,-0.009
182,-0.007,-0.004,-0.007
183,-0.021,-0.007,-0.02
184,-0.024,-0.011,-0.022
185,-0.029,-0.014,-0.028
186,-0.029,-0.018,-0.027
187,-0.029,-0.021,-0.027
188,-0.027,-0.024,-0.025
189,-0.014,-0.027,-0.012
190,-0.008,-0.03,-0.006
191,-0.004,-0.031,-0.002
192,-0.009,-0.032,-0.007
193,-0.01,-0.034,-0.009
194,-0.016,-0.034,-0.015
195,-0.027,-0.034,-0.026
196,-0.043,-0.034,-0.042
197,-0.048,-0.032,-0.047
198,-0.054,-0.03,-0.053
199,-0.056,-0.027,-0.056
200,-0.052,-0.025,-0.052
201,-0.044,-0.023,-0.045
202,-0.035,-0.021,-0.035
203,-0.027,-0.018,-0.028
204,-0.017,-0.016,-0.018
205,-0.001,-0.013,-0.003
206,0.004,-0.011,0.002
207,0.003,-0.008,0.001
208,0.002,-0.007,0.0
209,0.005,-0.005,0.004
210,0.01,-0.004,0.009
211,0.018,-0.001,0.017
212,0.015,0.0,0.015
213,0.014,0.002,0.014
214,0.006,0.004,0.006
215,0.006,0.006,0.007
216,0.019,0.007,0.019
217,0.01,0.008,0.011
218,-0.004,0.009,-0.004
219,-0.011,0.009,-0.01
220,-0.008,0.009,-0.007
221,-0.002,0.009,-0.001
222,-0.004,0.009,-0.004
223,-0.008,0.01,-0.007
224,0.017,0.012,0.018
225,0.017,0.014,0.017
226,0.01,0.017,0.011
227,0.014,0.02,0.014
228,0.023,0.024,0.023
229,0.028,0.028,0.028
230,0.037,0.032,0.037
231,0.042,0.034,0.042
232,0.051,0.037,0.051
233,0.046,0.039,0.046
234,0.047,0.041,0.047
235,0.042,0.043,0.041
236,0.057,0.044,0.056
237,0.05,0.044,0.049
238,0.046,0.045,0.045
239,0.041,0.045,0.04
240,0.048,0.045,0.048
241,0.048,0.044,0.048
242,0.039,0.042,0.04
243,0.04,0.04,0.041
244,0.039,0.038,0.04
245,0.029,0.035,0.03
246,0.028,0.033,0.029
247,0.019,0.031,0.02
248,0.017,0.03,0.018
249,0.024,0.028,0.025
250,0.029,0.026,0.029
251,0.024,0.024,0.024
252,0.022,0.024,0.022
253,0.026,0.025,0.026
254,0.033,0.026,0.033
255,0.048,0.028,0.048
256,0.027,0.029,0.027
257,0.03,0.031,0.03
258,0.03,0.032,0.029
259,0.029,0.033,0.029
260,0.024,0.034,0.024
261,0.027,0.036,0.027
262,0.018,0.037,0.018
263,0.04,0.038,0.041
264,0.049,0.039,0.049
265,0.045,0.04,0.045
266,0.043,0.041,0.043
267,0.046,0.041,0.045
268,0.048,0.041,0.048
269,0.047,0.04,0.047
270,0.041,0.039,0.041
271,0.044,0.039,0.045
272,0.046,0.037,0.047
273,0.047,0.035,0.049
274,0.025,0.033,0.026
275,0.016,0.031,0.018
276,0.004,0.028,0.005
277,0.018,0.025,0.019
278,0.023,0.022,0.024
279,0.019,0.019,0.02
280,0.023,0.015,0.024
281,0.028,0.011,0.029
282,0.021,0.008,0.022
283,0.013,0.005,0.015
284,0.004,0.002,0.006
285,-0.0,0.001,0.002
286,0.001,-0.0,0.003
287,-0.007,-0.0,-0.006
288,0.01,0.002,0.011
289,-0.007,0.004,-0.005
290,-0.009,0.007,-0.008
291,0.001,0.01,0.002
292,-0.001,0.013,-0.0
293,0.004,0.016,0.005
294,0.006,0.02,0.007
295,0.017,0.024,0.017
296,0.035,0.027,0.036
297,0.017,0.03,0.017
298,0.03,0.032,0.031
299,0.037,0.033,0.038
300,0.057,0.035,0.058
301,0.059,0.036,0.06
302,0.062,0.038,0.064
303,0.057,0.04,0.059
304,0.066,0.041,0.067
305,0.043,0.042,0.045
306,0.048,0.044,0.05
307,0.052,0.044,0.053
308,0.042,0.043,0.043
309,0.032,0.043,0.033
310,0.03,0.043,0.031
311,0.019,0.043,0.021
312,0.013,0.043,0.015
313,0.013,0.042,0.015
314,0.031,0.04,0.034
315,0.046,0.039,0.048
316,0.035,0.038,0.037
317,0.021,0.037,0.022
318,0.031,0.036,0.032
319,0.057,0.036,0.058
320,0.062,0.036,0.063
321,0.037,0.035,0.038
322,0.054,0.034,0.055
323,0.054,0.034,0.056
324,0.049,0.034,0.05
325,0.042,0.034,0.044
326,0.027,0.033,0.029
327,0.026,0.032,0.027
328,0.025,0.031,0.027
329,0.019,0.028,0.02
330,0.01,0.026,0.011
331,0.026,0.024,0.027
332,0.011,0.022,0.013
333,0.0,0.019,0.001
334,0.008,0.016,0.009
335,0.011,0.012,0.012
336,0.023,0.008,0.024
337,0.014,0.005,0.014
338,0.001,0.003,0.001
339,0.002,0.0,0.002
340,-0.005,-0.002,-0.004
341,-0.004,-0.006,-0.003
342,-0.012,-0.008,-0.011
343,-0.01,-0.01,-0.008
344,-0.004,-0.013,-0.003
345,-0.01,-0.016,-0.009
346,-0.022,-0.02,-0.021
347,-0.028,-0.023,-0.028
348,-0.015,-0.027,-0.015
349,-0.025,-0.032,-0.024
350,-0.042,-0.037,-0.041
351,-0.036,-0.042,-0.036
352,-0.033,-0.046,-0.032
353,-0.048,-0.049,-0.047
354,-0.067,-0.052,-0.065
355,-0.066,-0.055,-0.064
356,-0.064,-0.056,-0.062
357,-0.05,-0.058,-0.048
358,-0.051,-0.059,-0.05
359,-0.05,-0.058,-0.048
360,-0.081,-0.057,-0.079
361,-0.074,-0.056,-0.072
362,-0.062,-0.056,-0.06
363,-0.064,-0.056,-0.062
364,-0.058,-0.055,-0.056
365,-0.063,-0.053,-0.062
366,-0.066,-0.051,-0.065
367,-0.04,-0.051,-0.038
368,-0.035,-0.05,-0.034
369,-0.043,-0.049,-0.041
370,-0.035,-0.048,-0.034
371,-0.022,-0.048,-0.019
372,-0.031,-0.047,-0.028
373,-0.027,-0.046,-0.024
374,-0.038,-0.046,-0.035
375,-0.055,-0.046,-0.053
376,-0.053,-0.047,-0.05
377,-0.05,-0.048,-0.048
378,-0.062,-0.049,-0.061
379,-0.041,-0.05,-0.041
380,-0.077,-0.05,-0.077
381,-0.048,-0.051,-0.048
382,-0.056,-0.052,-0.056
383,-0.068,-0.052,-0.067
384,-0.062,-0.052,-0.061
385,-0.045,-0.052,-0.044
386,-0.039,-0.052,-0.038
387,-0.055,-0.051,-0.054
388,-0.064,-0.05,-0.063
389,-0.04,-0.049,-0.04
390,-0.031,-0.048,-0.03
391,-0.025,-0.046,-0.024
392,-0.043,-0.044,-0.042
393,-0.041,-0.043,-0.04
394,-0.042,-0.041,-0.041
395,-0.045,-0.04,-0.043
396,-0.047,-0.039,-0.046
397,-0.051,-0.038,-0.049
398,-0.041,-0.038,-0.04
399,-0.042,-0.039,-0.041
400,-0.03,-0.042,-0.029
