lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.612,0.671,0.679
2,0.441,0.55,0.517
3,0.349,0.452,0.412
4,0.319,0.373,0.357
5,0.282,0.31,0.3
6,0.267,0.262,0.27
7,0.264,0.226,0.259
8,0.255,0.199,0.243
9,0.227,0.18,0.21
10,0.216,0.167,0.191
11,0.177,0.158,0.155
12,0.205,0.153,0.17
13,0.174,0.151,0.137
14,0.16,0.149,0.12
15,0.144,0.149,0.105
16,0.134,0.148,0.093
17,0.144,0.147,0.098
18,0.119,0.145,0.076
19,0.107,0.143,0.072
20,0.093,0.139,0.064
21,0.102,0.134,0.073
22,0.114,0.128,0.087
23,0.102,0.121,0.087
24,0.098,0.113,0.097
25,0.106,0.104,0.124
26,0.093,0.09,0.136
27,0.096,0.082,0.163
28,0.096,0.077,0.187
29,0.083,0.075,0.187
30,0.08,0.073,0.182
31,0.073,0.073,0.163
32,0.046,0.074,0.119
33,0.069,0.074,0.113
34,0.058,0.074,0.082
35,0.041,0.074,0.05
36,0.05,0.073,0.044
37,0.033,0.074,0.018
38,0.048,0.074,0.023
39,0.061,0.073,0.028
40,0.089,0.072,0.045
41,0.093,0.07,0.045
42,0.136,0.069,0.07
43,0.128,0.067,0.056
44,0.09,0.066,0.021
45,0.066,0.065,-0.004
46,0.063,0.064,-0.008
47,0.06,0.064,-0.009
48,0.052,0.064,-0.012
49,0.044,0.063,-0.014
50,0.07,0.063,0.009
51,0.071,0.062,0.016
52,0.051,0.063,0.011
53,0.037,0.064,0.014
54,0.034,0.064,0.024
55,0.04,0.064,0.047
56,0.05,0.064,0.072
57,0.064,0.064,0.102
58,0.044,0.066,0.1
59,0.07,0.066,0.125
60,0.067,0.066,0.117
61,0.068,0.066,0.104
62,0.058,0.065,0.081
63,0.105,0.064,0.103
64,0.105,0.065,0.087
65,0.077,0.066,0.051
66,0.058,0.065,0.025
67,0.088,0.064,0.043
68,0.062,0.061,0.017
69,0.071,0.057,0.023
70,0.06,0.053,0.014
71,0.054,0.049,0.004
72,0.049,0.046,-0.01
73,0.05,0.041,-0.016
74,0.023,0.038,-0.035
75,0.003,0.034,-0.054
76,-0.006,0.03,-0.065
77,0.01,0.025,-0.052
78,0.009,0.02,-0.05
79,-0.002,0.016,-0.056
80,-0.001,0.013,-0.055
81,0.004,0.01,-0.048
82,0.012,0.009,-0.031
83,0.023,0.008,-0.012
84,0.048,0.009,0.019
85,0.052,0.009,0.033
86,0.032,0.011,0.033
87,0.008,0.013,0.024
88,0.003,0.017,0.024
89,0.016,0.019,0.029
90,0.021,0.021,0.023
91,0.018,0.023,0.009
92,0.015,0.025,-0.01
93,0.02,0.027,-0.017
94,0.019,0.03,-0.027
95,0.02,0.032,-0.032
96,0.023,0.035,-0.033
97,0.04,0.038,-0.02
98,0.036,0.041,-0.023
99,0.049,0.043,-0.014
100,0.05,0.045,-0.014
101,0.066,0.047,-0.004
102,0.06,0.048,-0.013
103,0.064,0.049,-0.01
104,0.04,0.049,-0.029
105,0.033,0.049,-0.035
106,0.035,0.049,-0.032
107,0.051,0.048,-0.015
108,0.054,0.047,-0.006
109,0.049,0.046,-0.004
110,0.041,0.044,-0.002
111,0.047,0.041,0.009
112,0.047,0.038,0.014
113,0.056,0.035,0.029
114,0.054,0.032,0.033
115,0.048,0.028,0.036
116,0.035,0.026,0.035
117,0.011,0.023,0.023
118,-0.003,0.021,0.016
119,-0.005,0.02,0.013
120,-0.014,0.018,0.002
121,-0.018,0.017,-0.009
122,-0.007,0.017,-0.007
123,0.026,0.017,0.016
124,0.038,0.017,0.024
125,0.033,0.018,0.018
126,0.039,0.02,0.022
127,0.03,0.021,0.015
128,0.039,0.023,0.021
129,0.032,0.026,0.013
130,0.034,0.029,0.013
131,0.035,0.033,0.01
132,0.033,0.037,0.007
133,0.021,0.041,-0.005
134,0.035,0.045,0.004
135,0.052,0.048,0.016
136,0.061,0.052,0.024
137,0.061,0.056,0.026
138,0.055,0.059,0.024
139,0.043,0.063,0.019
140,0.05,0.065,0.03
141,0.067,0.067,0.051
142,0.073,0.069,0.064
143,0.074,0.07,0.072
144,0.085,0.071,0.083
145,0.087,0.072,0.089
146,0.071,0.072,0.079
147,0.074,0.072,0.081
148,0.072,0.072,0.082
149,0.063,0.071,0.076
150,0.066,0.069,0.079
151,0.064,0.066,0.076
152,0.061,0.063,0.072
153,0.059,0.059,0.068
154,0.071,0.056,0.075
155,0.06,0.052,0.066
156,0.059,0.048,0.066
157,0.057,0.045,0.065
158,0.052,0.041,0.059
159,0.047,0.038,0.05
160,0.028,0.035,0.032
161,0.014,0.032,0.019
162,0.011,0.03,0.015
163,0.001,0.027,0.006
164,0.004,0.026,0.008
165,0.017,0.025,0.017
166,0.02,0.025,0.021
167,0.025,0.025,0.026
168,0.029,0.025,0.03
169,0.035,0.025,0.035
170,0.037,0.025,0.038
171,0.039,0.025,0.043
172,0.031,0.026,0.042
173,0.031,0.026,0.047
174,0.033,0.026,0.055
175,0.031,0.026,0.057
176,0.027,0.026,0.054
177,0.025,0.026,0.053
178,0.028,0.026,0.055
179,0.023,0.026,0.05
180,0.024,0.026,0.05
181,0.034,0.025,0.056
182,0.03,0.025,0.052
183,0.023,0.024,0.045
184,0.018,0.023,0.039
185,0.017,0.022,0.036
186,0.013,0.021,0.031
187,0.017,0.02,0.032
188,0.016,0.019,0.028
189,0.013,0.019,0.024
190,0.019,0.02,0.027
191,0.023,0.021,0.028
192,0.022,0.023,0.023
193,0.017,0.025,0.018
194,0.02,0.027,0.021
195,0.027,0.028,0.029
196,0.033,0.031,0.033
197,0.045,0.033,0.044
198,0.053,0.035,0.049
199,0.052,0.037,0.046
200,0.039,0.039,0.035
201,0.039,0.04,0.036
202,0.034,0.042,0.036
203,0.035,0.043,0.041
204,0.039,0.044,0.046
205,0.04,0.045,0.048
206,0.037,0.046,0.045
207,0.036,0.047,0.047
208,0.052,0.047,0.059
209,0.06,0.047,0.064
210,0.067,0.046,0.069
211,0.063,0.046,0.065
212,0.049,0.045,0.054
213,0.034,0.044,0.043
214,0.036,0.044,0.042
215,0.038,0.044,0.041
216,0.035,0.044,0.033
217,0.04,0.042,0.031
218,0.045,0.042,0.031
219,0.031,0.04,0.017
220,0.028,0.04,0.013
221,0.035,0.039,0.023
222,0.047,0.039,0.039
223,0.054,0.039,0.052
224,0.049,0.038,0.053
225,0.042,0.038,0.052
226,0.04,0.039,0.053
227,0.043,0.039,0.058
228,0.036,0.041,0.051
229,0.028,0.041,0.045
230,0.031,0.042,0.048
231,0.036,0.042,0.055
232,0.043,0.043,0.066
233,0.051,0.045,0.078
234,0.045,0.045,0.077
235,0.042,0.046,0.075
236,0.035,0.046,0.072
237,0.035,0.045,0.072
238,0.04,0.044,0.076
239,0.054,0.044,0.083
240,0.064,0.044,0.087
241,0.066,0.044,0.082
242,0.05,0.044,0.06
243,0.061,0.043,0.06
244,0.043,0.041,0.037
245,0.037,0.041,0.025
246,0.031,0.04,0.012
247,0.022,0.04,-0.004
248,0.027,0.04,-0.007
249,0.022,0.04,-0.014
250,0.029,0.04,-0.008
251,0.037,0.04,0.003
252,0.048,0.039,0.018
253,0.061,0.038,0.03
254,0.046,0.038,0.024
255,0.032,0.039,0.019
256,0.022,0.039,0.011
257,0.036,0.04,0.024
258,0.05,0.041,0.037
259,0.023,0.04,0.017
260,0.052,0.04,0.044
261,0.047,0.04,0.046
262,0.035,0.04,0.047
263,0.029,0.039,0.053
264,0.044,0.038,0.074
265,0.05,0.037,0.086
266,0.05,0.035,0.088
267,0.055,0.033,0.091
268,0.055,0.033,0.083
269,0.025,0.031,0.045
270,0.025,0.031,0.032
271,0.012,0.03,0.013
272,0.018,0.03,0.008
273,0.012,0.03,-0.007
274,0.037,0.031,0.005
275,0.039,0.032,0.001
276,0.035,0.033,-0.009
277,0.02,0.034,-0.027
278,0.012,0.036,-0.035
279,0.022,0.037,-0.025
280,0.031,0.038,-0.012
281,0.035,0.041,-0.006
282,0.049,0.044,0.009
283,0.056,0.048,0.019
284,0.059,0.051,0.024
285,0.072,0.055,0.037
286,0.077,0.057,0.045
287,0.071,0.058,0.042
288,0.068,0.059,0.045
289,0.064,0.059,0.049
290,0.045,0.059,0.043
291,0.047,0.058,0.055
292,0.034,0.057,0.06
293,0.053,0.054,0.092
294,0.052,0.049,0.105
295,0.061,0.045,0.121
296,0.047,0.041,0.112
297,0.046,0.037,0.102
298,0.043,0.033,0.081
299,0.038,0.03,0.056
300,0.039,0.027,0.044
301,0.019,0.022,0.019
302,0.001,0.017,-0.007
303,0.001,0.012,-0.021
304,-0.009,0.007,-0.036
305,-0.018,0.002,-0.046
306,-0.03,-0.002,-0.06
307,-0.022,-0.006,-0.056
308,-0.007,-0.009,-0.044
309,0.004,-0.012,-0.031
310,0.019,-0.014,-0.014
311,0.003,-0.016,-0.028
312,-0.012,-0.018,-0.037
313,-0.012,-0.02,-0.032
314,-0.016,-0.022,-0.036
315,-0.033,-0.023,-0.056
316,-0.016,-0.024,-0.047
317,-0.007,-0.024,-0.036
318,-0.02,-0.024,-0.038
319,-0.038,-0.024,-0.044
320,-0.045,-0.023,-0.036
321,-0.036,-0.022,-0.01
322,-0.047,-0.02,0.003
323,-0.053,-0.018,0.02
324,-0.021,-0.016,0.062
325,0.013,-0.015,0.098
326,0.006,-0.015,0.092
327,0.008,-0.014,0.079
328,0.003,-0.013,0.051
329,-0.01,-0.013,0.017
330,-0.006,-0.012,0.001
331,0.002,-0.009,-0.008
332,-0.025,-0.004,-0.043
333,-0.007,0.0,-0.039
334,0.002,0.004,-0.036
335,0.004,0.008,-0.035
336,0.01,0.011,-0.034
337,0.014,0.014,-0.035
338,0.023,0.017,-0.028
339,0.03,0.021,-0.021
340,0.023,0.025,-0.024
341,0.032,0.03,-0.016
342,0.025,0.033,-0.019
343,0.037,0.036,-0.009
344,0.013,0.039,-0.03
345,0.013,0.041,-0.031
346,0.034,0.044,-0.011
347,0.046,0.047,0.004
348,0.062,0.051,0.029
349,0.075,0.055,0.055
350,0.082,0.058,0.078
351,0.077,0.059,0.099
352,0.074,0.06,0.121
353,0.072,0.059,0.14
354,0.035,0.058,0.118
355,0.029,0.056,0.114
356,0.063,0.054,0.13
357,0.078,0.051,0.121
358,0.06,0.049,0.083
359,0.042,0.048,0.047
360,0.043,0.046,0.03
361,0.04,0.044,0.017
362,0.031,0.043,0.001
363,0.027,0.042,-0.008
364,0.025,0.04,-0.009
365,0.045,0.037,0.005
366,0.031,0.034,-0.016
367,0.025,0.03,-0.022
368,0.024,0.026,-0.022
369,0.032,0.022,-0.014
370,0.011,0.021,-0.032
371,0.012,0.02,-0.031
372,0.013,0.019,-0.025
373,0.018,0.018,-0.02
374,0.021,0.017,-0.019
375,0.024,0.015,-0.013
376,0.044,0.014,0.008
377,0.03,0.012,0.005
378,0.027,0.01,0.015
379,0.027,0.009,0.035
380,0.003,0.007,0.04
381,0.0,0.006,0.064
382,-0.022,0.005,0.068
383,-0.029,0.004,0.078
384,-0.002,0.004,0.104
385,-0.013,0.003,0.088
386,-0.018,0.003,0.068
387,-0.001,0.003,0.059
388,0.03,0.004,0.063
389,0.029,0.005,0.044
390,0.034,0.006,0.036
391,0.012,0.007,0.012
392,-0.002,0.008,-0.008
393,-0.005,0.01,-0.018
394,0.002,0.011,-0.012
395,0.01,0.013,-0.005
396,0.03,0.014,0.006
397,0.004,0.016,-0.023
398,0.022,0.017,-0.011
399,0.019,0.018,-0.015
400,0.018,0.019,-0.017
