gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,307,2621,4.47718048095703,13.6565399169922,100.331634521484,3670144,307,2116,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-04-01 19:07:35.223580,-80.12646718278656,31.533045140554293,27.576338002871566,0.0007271082562439828,13.0,31.53,1.2365102219381485,30.95,3.5403,5.4438,7.0063,0.8671,3.9386,3.8822,3.8822,0
101728,npp,1053,2176,6.53086948394775,13.6606216430664,100.33235168457,3670144,1053,1737,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-04-07 18:54:59.527464,-76.54539400554447,8.270507793171511,7.315297089741573,0.15156720472799068,11.0,8.23,1.0,7.42,3.2806,4.1822,5.4907,1.1287,7.069,7.3712,4.159286233894152,0
102352,npp,2507,2398,2.21509981155396,13.6578197479248,100.331886291504,3670144,2507,1940,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-04-12 19:01:14.152657,-79.49039429528494,20.620181151709378,18.164158418333805,0.009538717868488365,12.0,20.61,1.0837787002826917,19.93,3.1707,4.4704,6.9081,1.0559,2.6394,2.339,2.13686168592486,0
103686,npp,1619,2176,2.93169832229614,13.6616468429565,100.332939147949,3670176,1620,1737,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-04-23 18:54:53.079917,-81.8355535507416,8.25017703498549,7.297615301089072,1.1627009443209663e-28,11.0,8.23,1.0,7.42,3.2806,4.1822,5.4907,1.1287,3.4698,3.3089,3.3089,0
143043,npp,1013,2594,4.92317295074463,13.6599197387695,100.334159851074,3670176,1014,2096,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-10 19:05:58.313464,-81.10870554858994,30.29550496172292,26.518809418917684,8.691145869481975e-05,13.0,30.31,1.184412938166907,30.95,3.5403,5.4438,7.0063,0.8671,4.2808,4.2689,4.2689,0
143237,npp,311,1925,4.7713828086853,13.6606922149658,100.332817077637,3670176,311,1497,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-11 18:47:09.802765,94.79453376246458,6.356740418261655,5.623856974995508,2.7125067434990986e-12,10.0,-6.32,1.0,-5.57,3.6282,4.7204,6.6837,1.0,4.7714,4.7714,4.7714,0
145819,npp,44,3928,4.8008394241333,13.6579923629761,100.335159301758,3670176,42,3131,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-24 19:43:40.619522,-77.14615508514245,67.7864639603609,55.027124135075475,5.096723062450332e-07,19.0,67.8,3.3166247903554,67.9,6.5916,8.4269,10.7734,0.5602,3.6271,2.6892,2.6892,0
146194,npp,1752,2600,6.14998722076416,13.6572895050049,100.332420349121,3670144,1752,2101,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-26 19:06:08.966078,-78.96530653293615,30.56739177541638,26.75057417573315,0.03544590021436963,13.0,30.59,1.184412938166907,30.95,3.5403,5.4438,7.0063,0.8671,5.3166,5.3327,4.5815535032702694,0
146385,npp,1047,1932,4.82936811447144,13.6604137420654,100.335350036621,3670144,1047,1503,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-27 18:47:20.472648,96.5821591068805,5.9346645402470255,5.250476438740704,0.08361774591654914,10.0,-5.92,1.0,-5.57,3.6282,4.7204,6.6837,1.0,4.8294,4.8294,3.0574270347262886,0
147913,npp,357,155,8.79946708679199,13.6612195968628,100.336097717285,3670144,359,74,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-11-04 17:57:06.461938,96.05772884121791,67.80402796556403,55.02908961124804,0.028262223272444497,1.0,-67.78,3.3166247903554,-67.8,7.9655,10.5992,13.3258,0.4454,4.1777,3.9188,3.319885319529169,0
148741,npp,2590,1040,14.8695011138916,13.6571140289307,100.336471557617,3670176,2588,764,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-11-08 18:22:17.095149,96.98152327598436,47.18496672484383,40.48290596268448,8.291496526971215e-06,6.0,-47.18,1.646109783506203,-47.15,4.7011,6.0933,7.8562,0.7747,10.0518,11.5191,11.5191,0
152628,npp,1687,1265,9.73908519744873,13.6567544937134,100.334648132324,3670144,1687,945,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-11-29 18:28:38.242833,97.67506707000547,39.20383115932282,34.018771894958576,0.1912728111636644,7.0,-39.23,1.4276677814245327,-39.19,4.2139,5.6434,7.721,0.8364,7.5892,8.1462,4.092870809421593,0
153371,npp,807,2159,4.68767023086548,13.6560754776001,100.331047058105,3670144,807,1721,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-03 18:53:45.117102,-80.13360169244216,7.270416543667498,6.431636463842171,0.051398399116266834,11.0,7.25,1.0,7.42,3.2806,4.1822,5.4907,1.1287,5.2258,5.2909,4.201698507014672,0
153652,npp,2429,812,5.12000322341919,13.6561965942383,100.330200195312,3670144,2427,602,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-05 18:16:02.690459,96.56595913083841,53.83296790424619,45.606834109677656,0.012041855745163399,5.0,-53.85,1.9513309067639726,-53.75,5.7996,6.859,8.7492,0.6882,3.8292,3.5236,3.2684168137245564,0
153840,npp,601,3712,18.3452033996582,13.659348487854,100.337173461914,3670144,601,3002,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-06 19:37:35.190546,-77.7694309799488,64.03761767618978,52.735399470381914,0.011072219638525506,18.0,64.02,2.7445598364131496,64.08,6.9256,8.6488,10.2918,0.5458,8.2533,10.0125,9.777864712358781,0
154022,npp,2972,3050,9.4674711227417,13.6590890884399,100.333847045898,3670144,2971,2453,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-07 19:18:48.426504,-78.67547553917471,47.8131369346415,40.98557869161715,0.0027247290851901574,15.0,47.8,1.646109783506203,47.915,4.9321,6.7026,8.8025,0.7043,6.4,6.6676,6.609859310822963,0
154213,npp,2272,2379,2.95935773849487,13.657958984375,100.331268310547,3670176,2272,1924,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-08 18:59:59.882448,-77.47149696018528,19.638190417438455,17.306297500967467,2.7267270738825397e-05,12.0,19.61,1.0837787002826917,19.93,3.1707,4.4704,6.9081,1.0559,3.3261,3.1248,3.1248,0
154406,npp,1558,1711,6.07121419906616,13.6558828353882,100.334579467773,3670176,1558,1298,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-09 18:41:11.339449,98.14468647128186,18.39703925694477,16.221420379629453,6.934348000099066e-14,9.0,-18.42,1.0442604737599883,-18.09,3.6195,4.9541,6.8323,0.9528,5.7902,5.7848,5.7848,0
154819,npp,2053,3930,5.87360191345215,13.6614980697632,100.334526062012,3670176,2055,3132,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-11 19:43:49.950952,-77.25697681434661,67.84531377940557,55.070015364363314,5.457217892297147e-21,19.0,67.83,3.3166247903554,67.9,6.5916,8.4269,10.7734,0.5602,3.9505,3.2901,3.2901,0
155011,npp,1373,3272,3.68100714683533,13.6596717834473,100.33097076416,3670176,1372,2617,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-12 19:25:03.181200,-78.40619698913915,54.18343349329175,45.87265452044089,9.190470712075575e-29,16.0,54.16,1.9513309067639726,54.27,5.3738,6.803,8.8618,0.6939,3.1204,2.5541,2.5541,0
155191,npp,678,2602,5.9181661605835,13.6550207138062,100.33544921875,3670176,678,2102,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-13 19:06:16.407699,-79.71039667709483,30.697142799410877,26.864644668274636,3.2979436212935236e-33,13.0,30.68,1.2365102219381485,30.95,3.5403,5.4438,7.0063,0.8671,5.104,5.1317,5.1317,0
155557,npp,2300,1261,3.82591676712036,13.6563758850098,100.330871582031,3670176,2299,941,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-15 18:28:35.748231,96.95943972587973,39.367471294547464,34.15606882553089,9.718312072225087e-32,7.0,-39.38,1.4276677814245327,-39.19,4.2139,5.6434,7.721,0.8364,3.4473,3.2002,3.2002,0
155739,npp,1563,589,4.36218023300171,13.6595849990845,100.333984375,3670176,1562,376,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-16 18:09:43.636403,96.41863402779609,59.34679747018911,49.59395646115639,5.590503648997654e-28,4.0,-59.38,2.3545700244418297,-59.24,6.8272,8.3535,10.6969,0.5651,3.0252,2.465,2.465,0
155937,npp,2827,3491,13.6041135787964,13.6551389694214,100.335250854492,3670176,2826,2831,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-17 19:31:17.911178,-77.85782260123338,59.50434221426144,49.7079951286737,4.6409010179539536e-29,17.0,59.49,2.3545700244418297,59.63,5.8812,7.2687,8.6911,0.6494,7.4111,8.8346,8.8346,0
156115,npp,2135,2825,3.18533658981323,13.661171913147,100.336219787598,3670176,2136,2275,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-18 19:12:31.117849,-79.52374428397388,40.008721879225575,34.68691632021038,2.6881339217914566e-24,14.0,39.98,1.4276677814245327,40.21,4.2791,5.2795,6.5055,0.8941,3.2535,2.848,2.848,0
156294,npp,1429,2156,4.90731620788574,13.6609210968018,100.33275604248,3670176,1429,1718,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-19 18:53:42.552304,-79.2079250342172,7.084888979039197,6.267902127460721,6.052699467034534e-18,11.0,7.07,1.0,7.42,3.2806,4.1822,5.4907,1.1287,5.4455,5.5388,5.5388,0
156479,npp,709,1485,2.98947787284851,13.6607246398926,100.334098815918,3670176,710,1114,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-20 18:34:52.221255,98.11082975699898,29.79813523574816,26.09620605052936,1.3623286408703148e-10,8.0,-29.83,1.184412938166907,-29.5,4.0743,4.8907,6.8087,0.9652,3.1152,2.8854,2.8854,0
156840,npp,2287,145,12.2072057723999,13.6572666168213,100.334190368652,3670144,2293,69,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-22 17:57:06.216721,95.80179764120676,67.89396300850659,55.09243701040383,0.011274679844798784,1.0,-67.94,3.3166247903554,-67.8,7.9655,10.5992,13.3258,0.4454,5.2052,5.4365,5.1975743071567795,0
157034,npp,516,3047,6.89668893814087,13.6612167358398,100.33423614502,3670144,518,2450,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-23 19:18:45.828133,-78.95156365441946,47.70934319000997,40.90596688506435,0.006177226404910738,15.0,47.7,1.646109783506203,47.915,4.9321,6.7026,8.8025,0.7043,4.8383,4.8571,4.726196229874448,0
157411,npp,2170,1706,4.39900732040405,13.6604900360107,100.331436157227,3670144,2170,1294,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-25 18:41:06.947296,96.46570722715447,18.70340743309857,16.490055232052438,0.07027075846445031,9.0,-18.7,1.0442604737599883,-18.09,3.6195,4.9541,6.8323,0.9528,4.1889,4.1915,2.7023677245072575,0
157819,npp,683,364,8.87981510162354,13.6589603424072,100.333450317383,3670144,682,202,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-27 18:03:22.734530,96.03823163563186,64.00846748240623,52.71473514824957,0.21536897039013392,2.0,-64.04,2.7445598364131496,-63.83,7.207,8.7516,10.9299,0.5394,4.7671,4.7895,0.2255406525306487,0
158016,npp,1965,3268,8.61512851715088,13.6573543548584,100.329734802246,3670144,1963,2613,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-28 19:24:58.794580,-78.1540072974176,54.06163955684108,45.784185065699944,0.22296172977036685,16.0,54.05,1.9513309067639726,54.27,5.3738,6.803,8.8618,0.6939,5.649,5.9777,1.252839826920873,0
158550,npp,2902,1256,5.32236480712891,13.6572647094727,100.331436157227,3670144,2902,937,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-31 18:28:31.384857,97.56379149980782,39.539048006677895,34.29855705563607,0.09128086029405853,7.0,-39.57,1.4276677814245327,-39.19,4.2139,5.6434,7.721,0.8364,4.4955,4.4519,2.517535291706827,0
168545,npp,2732,2819,5.27074575424194,13.660080909729,100.333023071289,3670144,2732,2270,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-03 19:12:25.024853,-79.19290202239159,39.77535147183907,34.49543970986281,0.02639727425387956,14.0,39.76,1.4276677814245327,40.21,4.2791,5.2795,6.5055,0.8941,4.7142,4.7125,4.153106107925078,0
168722,npp,2008,2150,3.14314317703247,13.6610679626465,100.330993652344,3670144,2008,1712,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-04 18:53:36.494244,-78.01039110700033,6.742454879996417,5.96540647290926,0.010655125740635688,11.0,6.73,1.0,7.42,3.2806,4.1822,5.4907,1.1287,3.6813,3.5476,3.3218034953580142,0
169250,npp,2876,139,7.70494556427002,13.6606206893921,100.333801269531,3670176,2874,65,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-07 17:57:00.222781,95.89087800270896,67.98904807798276,55.147591639797824,1.185641817888199e-16,1.0,-68.04,3.3166247903554,-67.8,7.9655,10.5992,13.3258,0.4454,3.8477,3.4314,3.4314,0
169262,npp,1793,3704,10.09539890289307,13.6596851348877,100.335739135742,3670176,1797,2995,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-07 19:37:26.605209,-77.94642095436954,63.86835689650607,52.63027483565694,3.1092696987943124e-06,18.0,63.86,2.7445598364131496,64.08,6.9256,8.6488,10.2918,0.5458,5.2474,5.5099,5.5099,0
169440,npp,1104,3040,2.97318458557129,13.6587572097778,100.33080291748,3670176,1107,2446,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-08 19:18:38.068116,-78.64380201670836,47.49510820254523,40.73700782049446,4.096564961087609e-15,15.0,47.47,1.646109783506203,47.915,4.9321,6.7026,8.8025,0.7043,2.4548,2.0939,2.0939,0
169621,npp,400,2369,2.14999079704285,13.6594581604004,100.3310546875,3670176,400,1915,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-09 18:59:49.536085,-77.95546139998332,19.103193841663245,16.839852475471854,3.141271838437316e-23,12.0,19.07,1.0442604737599883,19.93,3.1707,4.4704,6.9081,1.0559,2.4983,2.2702,2.2702,0
169799,npp,2754,1701,3.4976487159729,13.6609230041504,100.336517333984,3670176,2755,1289,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-10 18:41:01.004836,99.3187376947207,18.931417640635956,16.68946898308054,9.42468664389362e-30,9.0,-18.97,1.0442604737599883,-18.09,3.6195,4.9541,6.8323,0.9528,3.3257,3.3327,3.3327,0
169981,npp,2007,1026,4.41118431091309,13.6587581634521,100.333297729492,3670176,2007,754,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-11 18:22:08.913000,97.02233884255547,47.62021762773134,40.834394907737405,1.0992511338120812e-34,6.0,-47.64,1.646109783506203,-47.15,4.7011,6.0933,7.8562,0.7747,3.6985,3.4172,3.4172,0
170155,npp,1263,357,4.86747360229492,13.6591854095459,100.330505371094,3670176,1260,197,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-12 18:03:15.039716,96.15454777064316,64.14469318522636,52.80277529999316,6.06074245874762e-34,2.0,-64.18,2.7445598364131496,-63.83,7.207,8.7516,10.9299,0.5394,3.3052,2.6254,2.6254,0
170168,npp,155,3919,10.8843374252319,13.6601810455322,100.335075378418,3670176,154,3126,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-12 19:43:37.863827,-77.1239552715693,67.67104607016466,54.971745668375625,2.0373730028307772e-32,19.0,67.66,3.3166247903554,67.9,6.5916,8.4269,10.7734,0.5602,5.4613,6.0969,6.0969,0
170350,npp,2544,3261,3.33924627304077,13.6555757522583,100.330238342285,3670176,2541,2605,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-13 19:24:51.102572,-78.3049285552592,53.890313399202064,45.65648612130827,6.309537132883666e-33,16.0,53.86,1.9513309067639726,54.27,5.3738,6.803,8.8618,0.6939,2.9453,2.317,2.317,0
170531,npp,1844,2590,2.69894218444824,13.6609516143799,100.331848144531,3670176,1845,2093,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-14 19:06:04.340599,-80.00662967622007,30.136086232995996,26.386301477200178,1.5234287897432328e-31,13.0,30.12,1.184412938166907,30.95,3.5403,5.4438,7.0063,0.8671,2.4029,2.3403,2.3403,0
170716,npp,1133,1920,5.77815628051758,13.657769203186,100.335014343262,3670176,1133,1492,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-15 18:47:14.016217,96.84957275568411,6.58315700936982,5.824514514503161,3.7560786117911394e-28,10.0,-6.61,1.0,-5.57,3.6282,4.7204,6.6837,1.0,5.7782,5.7782,5.7782,0
170898,npp,423,1250,6.20609045028687,13.6605072021484,100.332809448242,3670176,424,931,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-16 18:28:25.471116,98.7303407565088,39.773199033425804,34.49177862517943,5.900014254779083e-23,7.0,-39.79,1.4276677814245327,-39.19,4.2139,5.6434,7.721,0.8364,5.1145,5.191,5.191,0
171079,npp,2773,579,4.85511159896851,13.6603240966797,100.33024597168,3670176,2775,368,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-17 18:09:35.144171,96.85001477001529,59.55890610411715,49.73955847755277,2.3663340477502835e-16,4.0,-59.6,2.3545700244418297,-59.24,6.8272,8.3535,10.6969,0.5651,3.2346,2.7435,2.7435,0
171271,npp,981,3482,5.47166156768799,13.6569900512695,100.332084655762,3670176,982,2824,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-18 19:31:11.196246,-78.1681525325504,59.30458490028551,49.56690253543151,6.147720245550092e-19,17.0,59.29,2.3545700244418297,59.63,5.8812,7.2687,8.6911,0.6494,3.9572,3.5534,3.5534,0
171454,npp,287,2816,4.94087696075439,13.6606159210205,100.334739685059,3670176,286,2267,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-19 19:12:24.426377,-77.72219867500465,39.68103161743105,34.41742956686845,3.961278408113487e-12,14.0,39.64,1.4276677814245327,40.21,4.2791,5.2795,6.5055,0.8941,4.4832,4.4176,4.4176,0
171638,npp,2668,2149,8.77688121795654,13.6551504135132,100.336051940918,3670176,2668,1711,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-20 18:53:37.653518,-67.1844808404545,6.882970774709091,6.089569388152845,9.415826225182853e-05,11.0,6.67,1.0,7.42,3.2806,4.1822,5.4907,1.1287,9.315,9.9063,9.9063,0
172193,npp,2502,3704,8.57407474517822,13.661337852478,100.33088684082,3670144,2503,2996,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-23 19:37:33.024973,-77.93648391342428,63.880378652121586,52.636512411143826,0.025383409882281965,18.0,63.86,2.7445598364131496,64.08,6.9256,8.6488,10.2918,0.5458,4.6931,4.6796,4.14169126322594,0
172382,npp,1830,3043,9.20986461639404,13.6598978042603,100.332206726074,3670144,1831,2447,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-24 19:18:48.025111,-79.2226015649719,47.59706938644177,40.816193222881886,0.06553286309487401,15.0,47.57,1.646109783506203,47.915,4.9321,6.7026,8.8025,0.7043,6.2435,6.4861,5.097370126116641,0
172563,npp,1143,2373,7.11287355422974,13.6574544906616,100.330009460449,3670144,1143,1919,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-25 19:00:01.249085,-79.9507022070165,19.31281873859063,17.022347463702754,0.12637932553588818,12.0,19.29,1.0442604737599883,19.93,3.1707,4.4704,6.9081,1.0559,7.2508,7.5106,4.832451411270842,0
172748,npp,425,1705,7.81967973709106,13.6608114242554,100.334129333496,3670144,425,1292,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-26 18:41:12.695117,97.05982438379017,18.743767909706317,16.524777500590183,0.22085983934559264,9.0,-18.75,1.0442604737599883,-18.09,3.6195,4.9541,6.8323,0.9528,7.4645,7.4508,2.770481723713746,0
174421,npp,1123,2826,7.14074373245239,13.6564655303955,100.332618713379,3670144,1124,2276,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-04 19:12:46.631228,-79.4162076071667,40.030054601473346,34.70243600915843,0.0007031668252075869,14.0,40.02,1.4276677814245327,40.21,4.2791,5.2795,6.5055,0.8941,6.0241,6.3845,6.3845,0
174612,npp,430,2158,7.38779926300049,13.6564798355103,100.335258483887,3670176,430,1719,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-05 18:53:58.067121,-77.2702961853912,7.232303737121773,6.397757835469927,8.830024975332457e-10,11.0,7.19,1.0,7.42,3.2806,4.1822,5.4907,1.1287,7.926,8.3384,8.3384,0
174800,npp,2795,1488,5.13510704040527,13.6593112945557,100.333694458008,3670176,2795,1116,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-06 18:35:09.500161,97.2638266538022,29.676384657883794,25.98995741576553,5.015703434611869e-18,8.0,-29.69,1.184412938166907,-29.5,4.0743,4.8907,6.8087,0.9652,4.9268,4.9563,4.9563,0
175577,npp,1955,2382,4.22101354598999,13.6578063964844,100.332252502441,3670176,1955,1926,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-10 19:00:21.596226,-80.02169968329771,19.791008703447908,17.43905632329137,1.7500321180947896e-33,12.0,19.77,1.0837787002826917,19.93,3.1707,4.4704,6.9081,1.0559,4.4902,4.457,4.457,0
175964,npp,537,1041,5.10397911071777,13.6585960388184,100.332939147949,3670176,537,765,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-12 18:22:42.668078,97.00364840315055,47.126676898797015,40.4386045627399,5.608300986464111e-31,6.0,-47.15,1.646109783506203,-47.15,4.7011,6.0933,7.8562,0.7747,4.1193,3.9539,3.9539,0
176155,npp,2882,375,8.61695861816406,13.6558837890625,100.334373474121,3670176,2885,209,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-13 18:03:52.312827,96.56250475540779,63.7999824732206,52.57281030534106,4.246249549451227e-27,2.0,-63.83,2.7445598364131496,-63.83,7.207,8.7516,10.9299,0.5394,4.6713,4.6477,4.6477,0
176359,npp,1105,3277,5.63751935958862,13.6570987701416,100.33422088623,3670176,1108,2622,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-14 19:25:30.110781,-78.97252034962773,54.32559744897636,45.97362310533755,9.159299802520672e-28,16.0,54.3,1.9513309067639726,54.27,5.3738,6.803,8.8618,0.6939,4.1231,3.9117,3.9117,0
176554,npp,405,2607,5.64191007614136,13.6570854187012,100.33430480957,3670176,405,2105,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-15 19:06:43.305583,-79.91740949055918,30.923968968157975,27.055273721087218,2.655128900948945e-23,13.0,30.91,1.2365102219381485,30.95,3.5403,5.4438,7.0063,0.8671,4.8806,4.8922,4.8922,0
176748,npp,2779,1938,4.97210025787354,13.6577081680298,100.332511901855,3670176,2779,1509,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-16 18:47:54.719085,92.51740915676814,5.604091747211962,4.958342169961707,1.9250909081805945e-17,10.0,-5.57,1.0,-5.57,3.6282,4.7204,6.6837,1.0,4.9721,4.9721,4.9721,0
177358,npp,2618,3497,5.78690195083618,13.6598386764526,100.331428527832,3670176,2618,2837,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-19 19:31:49.986950,-77.85381958476025,59.643092088688796,49.79705834827263,8.103295087287741e-07,17.0,59.63,2.3545700244418297,59.63,5.8812,7.2687,8.6911,0.6494,4.091,3.7581,3.7581,0
177556,npp,1939,2833,5.6729211807251,13.6615839004517,100.332138061523,3670144,1940,2283,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-20 19:13:04.949428,-79.2038352245014,40.29421799523356,34.9180083746168,0.0041038036041831615,14.0,40.28,1.4276677814245327,40.21,4.2791,5.2795,6.5055,0.8941,4.9959,5.0721,4.985134859267042,0
178951,npp,2053,1721,7.64084577560425,13.6610507965088,100.333038330078,3670144,2053,1307,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-27 18:41:51.198556,98.7233910633811,17.871498452499164,15.760389508502858,0.12963999183025512,9.0,-17.87,1.0442604737599883,-18.09,3.6195,4.9541,6.8323,0.9528,7.2933,7.2804,4.533153488825484,0
179148,npp,1339,1049,9.24599075317383,13.6575288772583,100.334861755371,3670144,1338,770,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-28 18:23:00.835015,96.87303876065485,46.90171031851918,40.25980168747171,0.08529736056617872,6.0,-46.89,1.646109783506203,-47.15,4.7011,6.0933,7.8562,0.7747,6.6356,7.1627,5.355133731910024,0
179346,npp,613,383,11.9683332443237,13.6564502716064,100.33464050293,3670144,614,215,196611,3866755,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-01 18:04:10.466603,96.41556269194372,63.670650425352555,52.488548973382514,0.04887391490193266,2.0,-63.68,2.7445598364131496,-63.83,7.207,8.7516,10.9299,0.5394,5.8924,6.4554,5.419695736939106,0
