gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1597,2166,3.34068822860718,13.8151521682739,100.302055358887,3670176,1597,1727,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-04-23 18:54:49.521363,-75.88255009882772,7.68654327624297,6.7997737788720105,1.274464201678903e-28,11.0,7.65,1.0,6.93,3.3407,4.2132,4.9698,0.9594,3.1698,3.2052,0
145028,npp,932,3036,4.83271217346191,13.8111352920532,100.299110412598,3670176,933,2442,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-10-20 19:18:35.350399,-79.18174688926632,47.33163908597387,40.602361003406024,1.1252674074848523e-25,15.0,47.35,1.646109783506203,47.525,4.7923,5.4121,6.5612,0.7469,3.6903,3.6095,0
154213,npp,2250,2370,2.89906930923462,13.8124361038208,100.300773620605,3670176,2250,1916,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-08 18:59:58.103167,-79.58589077130296,19.14850134211986,16.878573170453954,2.610823308426667e-05,12.0,19.12,1.0442604737599883,19.4,3.5419,4.5834,5.9244,0.8819,2.4293,2.5568,0
154406,npp,1535,1701,3.68303370475769,13.8149003982544,100.30118560791,3670176,1535,1289,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-09 18:41:07.780888,95.91991005546421,18.984666747155654,16.73531096357565,6.523332534228296e-14,9.0,-18.97,1.0442604737599883,-18.64,3.3515,4.5243,6.6542,0.8935,3.2367,3.2906,0
154819,npp,2031,3918,4.27693319320679,13.8125257492065,100.30118560791,3670176,2037,3126,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.06723277099184,67.66361818844072,54.96412574095557,5.1154787012218664e-21,19.0,67.64,3.3166247903554,67.72,5.0609,5.4638,6.1095,0.7398,3.6844,3.1642,0
155011,npp,1352,3262,3.78105854988098,13.8101387023926,100.296409606934,3670176,1352,2606,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-12 19:25:01.401927,-78.54503642379436,53.908836784369164,45.66820557224803,8.741000818038374e-29,16.0,53.89,1.9513309067639726,54.0,4.3521,5.3073,6.0677,0.7616,3.2601,2.8798,0
155191,npp,655,2591,3.27700662612915,13.8158006668091,100.30069732666,3670176,655,2094,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-13 19:06:12.849185,-78.37335616458697,30.184425020527925,26.427009573267142,3.1885117312738844e-33,13.0,30.17,1.184412938166907,30.475,3.7527,4.8405,5.3854,0.8351,2.7222,2.7366,0
155557,npp,2277,1252,3.41009640693665,13.8157014846802,100.300521850586,3670176,2278,933,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-15 18:28:33.968996,97.31756005283182,39.701567023629394,34.43223850838805,9.718841385977846e-32,7.0,-39.72,1.4276677814245327,-39.57,3.5695,4.5758,5.2077,0.8834,3.2257,3.0125,0
155739,npp,1541,581,4.56841659545898,13.8100538253784,100.30224609375,3670176,1542,369,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-16 18:09:41.857124,96.54939330526061,59.53008738879767,49.721558077340966,5.676900473922345e-28,4.0,-59.56,2.3545700244418297,-59.47,5.269,6.4603,7.6623,0.6257,3.2388,2.8585,0
155937,npp,2805,3480,2.26710867881775,13.812237739563,100.296546936035,3670176,2806,2822,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-17 19:31:16.131897,-78.35714643163146,59.2648208620127,49.54139284312809,4.785405726539928e-29,17.0,59.25,2.3545700244418297,59.38,4.6595,5.5937,6.2641,0.7226,2.6294,1.6383,0
156115,npp,2114,2815,3.69121074676514,13.8097763061523,100.302474975586,3670176,2115,2266,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-18 19:12:29.338575,-79.74087357909806,39.62653773226405,34.371605266442394,2.8072004466505425e-24,14.0,39.61,1.4276677814245327,39.83,3.9869,4.9931,6.157,0.8096,3.1304,2.9883,0
156294,npp,1407,2146,3.4292254447937,13.8143491744995,100.302909851074,3670176,1407,1708,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-19 18:53:38.993788,-71.99325965589752,6.577139942918945,5.819181138132638,6.3788705170738055e-18,11.0,6.49,1.0,6.93,3.3407,4.2132,4.9698,0.9594,3.2583,3.2901,0
156479,npp,687,1475,2.14018845558167,13.8120155334473,100.299522399902,3670176,686,1106,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2012-12-20 18:34:48.662745,96.65854699443119,30.29265709466114,26.519046163524152,1.4509475535627126e-10,8.0,-30.3,1.184412938166907,-29.97,3.8388,4.8079,5.4237,0.8408,1.7899,1.7994,0
169262,npp,1771,3692,3.16674780845642,13.8122482299805,100.298522949219,3670176,1770,2987,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.742463275855,63.64786005425016,52.48861664019997,2.8018491574312443e-06,18.0,63.63,2.7445598364131496,63.84,3.8483,5.069,6.2714,0.7974,3.3492,2.5253,0
169440,npp,1082,3030,2.1186934709549,13.81556224823,100.297286987305,3670176,1082,2438,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-08 19:18:36.288841,-78.87308761208739,47.16488781356466,40.476178449090305,3.783329337860424e-15,15.0,47.15,1.646109783506203,47.525,4.7923,5.4121,6.5612,0.7469,2.0415,1.5824,0
169621,npp,378,2360,2.13172912597656,13.8146696090698,100.299957275391,3670176,378,1907,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-09 18:59:47.756805,-78.607156302072,18.590741411968615,16.39189271021967,2.957664036148361e-23,12.0,18.57,1.0442604737599883,19.4,3.5419,4.5834,5.9244,0.8819,1.6945,1.8801,0
169799,npp,2732,1691,3.03695821762085,13.8130111694336,100.301605224609,3670176,2732,1280,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-10 18:40:57.446281,96.94543417602561,19.506847177220724,17.19235209446401,7.96906641974016e-30,9.0,-19.52,1.0442604737599883,-18.64,3.3515,4.5243,6.6542,0.8935,2.618,2.7134,0
169981,npp,1985,1018,6.00765514373779,13.8109664916992,100.303237915039,3670176,1987,748,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-11 18:22:07.133720,97.7349894830414,47.865905108856225,41.02803473256771,1.079153188229125e-34,6.0,-47.9,1.646109783506203,-47.48,4.0998,5.504,7.0889,0.7344,4.3482,4.4122,0
170155,npp,1241,350,10.1396284103394,13.809063911438,100.302856445312,3670176,1241,192,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-12 18:03:13.260436,96.26371404192682,64.28543445620123,52.89270834399611,6.061928849839615e-34,2.0,-64.32,2.7445598364131496,-64.01,6.5525,7.4743,9.1121,0.5408,5.0134,5.4837,0
170168,npp,134,3908,4.41188955307007,13.810830116272,100.300170898438,3670176,135,3120,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-12 19:43:36.084546,-77.4760957255427,67.50165968272894,54.872370485649576,2.0080093714259427e-32,19.0,67.48,3.3166247903554,67.72,5.0609,5.4638,6.1095,0.7398,3.7251,3.264,0
170350,npp,2522,3251,2.62200975418091,13.8125276565552,100.297706604004,3670176,2521,2593,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.49047586738537,53.61563771466893,45.45133515312511,6.359894183933259e-33,16.0,53.59,1.9513309067639726,54.0,4.3521,5.3073,6.0677,0.7616,2.6661,1.997,0
170531,npp,1822,2580,3.64613461494446,13.8135404586792,100.302757263184,3670176,1822,2085,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-14 19:06:00.782083,-78.53685086116286,29.664764718999933,25.983410922438686,1.5673365722276441e-31,13.0,29.65,1.184412938166907,30.475,3.7527,4.8405,5.3854,0.8351,3.0339,3.0449,0
170716,npp,1111,1911,3.68751645088196,13.8112869262695,100.303329467773,3670176,1111,1483,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-15 18:47:12.236937,98.8399516605867,7.1073575754927045,6.287822945797071,3.940415880196745e-28,10.0,-7.13,1.0,-6.15,3.5328,4.0423,5.538,1.0,3.6875,3.6875,0
170898,npp,401,1241,4.96452808380127,13.813627243042,100.299987792969,3670176,403,924,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-16 18:28:23.691835,98.99432037441782,40.11827743294781,34.77649703514791,6.288056002697727e-23,7.0,-40.13,1.4276677814245327,-39.57,3.5695,4.5758,5.2077,0.8834,4.3145,4.3856,0
171079,npp,2750,570,4.03326654434204,13.8135967254639,100.297958374023,3670176,2748,360,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-17 18:09:31.585617,96.29712068103802,59.77141056046709,49.88713867924455,2.546906484743056e-16,4.0,-59.8,2.3545700244418297,-59.47,5.269,6.4603,7.6623,0.6257,3.0115,2.5236,0
171271,npp,959,3471,6.21283578872681,13.8097381591797,100.302215576172,3670176,956,2814,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.58912460577,59.06112107831424,49.39732884863412,6.683961643261854e-19,17.0,59.05,2.3545700244418297,59.38,4.6595,5.5937,6.2641,0.7226,4.3052,4.4897,0
171454,npp,266,2806,5.99196147918701,13.8092947006226,100.301429748535,3670176,265,2259,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-19 19:12:22.647096,-77.92023437558585,39.295041802800256,34.09848769060928,4.332125157307631e-12,14.0,39.27,1.4276677814245327,39.83,3.9869,4.9931,6.157,0.8096,4.7419,4.8509,0
171638,npp,2646,2139,2.33872413635254,13.8102722167969,100.298767089844,3670176,2646,1702,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-01-20 18:53:35.874239,-67.99493897405736,6.256360951238227,5.53570933890942,0.00010241251710296287,11.0,6.09,1.0,6.93,3.3407,4.2132,4.9698,0.9594,2.1678,2.2438,0
174612,npp,408,2148,3.65301132202148,13.8117046356201,100.297866821289,3670176,408,1710,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-05 18:53:56.287848,-78.98477352627704,6.631011529393885,5.8664087905639315,8.055661441844823e-10,11.0,6.61,1.0,6.93,3.3407,4.2132,4.9698,0.9594,3.4821,3.5048,0
174800,npp,2773,1479,3.45969867706299,13.8133745193481,100.300422668457,3670176,2773,1109,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-06 18:35:07.720926,97.68597709637592,30.098033371259298,26.35056312270543,4.669028178449793e-18,8.0,-30.11,1.184412938166907,-29.97,3.8388,4.8079,5.4237,0.8408,2.904,2.9088,0
175388,npp,2621,3041,5.39982748031616,13.8132085800171,100.302848815918,3670176,2620,2445,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-09 19:19:04.833069,-78.38357326295227,47.527738693504936,40.7590230339145,1.8149605344882093e-30,15.0,47.51,1.646109783506203,47.525,4.7923,5.4121,6.5612,0.7469,4.0348,4.0331,0
175577,npp,1933,2372,4.13529777526855,13.8111152648926,100.301986694336,3670176,1933,1917,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-10 19:00:18.037668,-79.16591248829312,19.273216255193432,16.986945121213697,1.7624268692667344e-33,12.0,19.23,1.0442604737599883,19.4,3.5419,4.5834,5.9244,0.8819,3.6132,3.6471,0
175964,npp,515,1032,3.35294532775879,13.8116912841797,100.297355651855,3670176,516,758,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-12 18:22:40.888798,97.21938451655498,47.42065215877046,40.67109249800651,5.899790178956145e-31,6.0,-47.44,1.646109783506203,-47.48,4.0998,5.504,7.0889,0.7344,2.7355,2.4625,0
176155,npp,2858,366,5.13360834121704,13.8143148422241,100.301391601562,3670176,2857,203,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-13 18:03:48.754269,96.09975565141269,63.98313445545874,52.690757007918876,4.552365591650371e-27,2.0,-64.01,2.7445598364131496,-64.01,6.5525,7.4743,9.1121,0.5408,3.1894,2.7763,0
176359,npp,1083,3266,5.22253513336182,13.8097620010376,100.298721313477,3670176,1082,2610,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.29988046672506,54.01896362601512,45.745831116295754,9.89574657733255e-28,16.0,54.0,1.9513309067639726,54.0,4.3521,5.3073,6.0677,0.7616,3.9988,3.9777,0
176554,npp,383,2596,5.32768678665161,13.8108863830566,100.299812316895,3670176,382,2098,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-15 19:06:39.747067,-78.49609632832116,30.422072491852326,26.62722426471926,2.9090299160877366e-23,13.0,30.4,1.184412938166907,30.475,3.7527,4.8405,5.3854,0.8351,4.4536,4.4491,0
176748,npp,2757,1929,3.86659717559814,13.8113260269165,100.301177978516,3670176,2757,1500,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-16 18:47:52.939806,95.21617346785494,6.1083476977806175,5.404155157181544,2.1206301558596285e-17,10.0,-6.09,1.0,-6.15,3.5328,4.0423,5.538,1.0,3.8666,3.8666,0
177358,npp,2597,3487,6.20129156112671,13.8093595504761,100.300163269043,3670176,2598,2828,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-02-19 19:31:48.207715,-78.31453543855241,59.43306573043408,49.65136900963666,8.894541792943032e-07,17.0,59.4,2.3545700244418297,59.38,4.6595,5.5937,6.2641,0.7226,4.3003,4.4813,0
180151,npp,2852,1268,4.90546226501465,13.8138942718506,100.299057006836,3670176,2853,947,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-05 18:29:22.467757,97.7954492599362,39.12005202481758,33.94725909622856,7.207241336179564e-05,7.0,-39.12,1.4276677814245327,-39.57,3.5695,4.5758,5.2077,0.8834,4.2731,4.3335,0
180348,npp,2129,598,6.01551103591919,13.8121747970581,100.29955291748,3670176,2132,384,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-06 18:10:32.086179,97.01173411399267,59.16608318238258,49.45997800532703,4.5127528686814733e-13,4.0,-59.18,2.3545700244418297,-59.47,5.269,6.4603,7.6623,0.6257,3.8534,3.764,0
180558,npp,333,3494,4.63897323608398,13.8110790252686,100.301795959473,3670176,331,2834,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-07 19:32:06.304880,-77.91158836036361,59.58146944625818,49.75460571084464,1.5775369179026669e-10,17.0,59.56,2.3545700244418297,59.38,4.6595,5.5937,6.2641,0.7226,3.6368,3.3523,0
180755,npp,2727,2830,5.33708620071411,13.8148260116577,100.299438476562,3670176,2728,2280,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-08 19:13:21.259802,-79.33185658261392,40.184780444276356,34.82794697856989,2.5598501757230117e-18,14.0,40.17,1.4276677814245327,39.83,3.9869,4.9931,6.157,0.8096,4.2832,4.3208,0
180954,npp,2035,2164,6.4474720954895,13.8098526000977,100.301689147949,3670176,2035,1725,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-09 18:54:34.440151,-80.8240261375783,7.523794479815943,6.654978346842853,4.864317058802348e-25,11.0,7.54,1.0,6.93,3.3407,4.2132,4.9698,0.9594,6.2765,6.1859,0
181155,npp,1312,1494,5.66140127182007,13.8108224868774,100.302665710449,3670176,1311,1120,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-10 18:35:44.061904,97.23846447105639,29.406422123912524,25.757964387025073,2.9989868111674695e-30,8.0,-29.4,1.184412938166907,-29.97,3.8388,4.8079,5.4237,0.8408,4.7629,4.7598,0
181350,npp,592,819,4.0970165729522705,13.8123750686646,100.296600341797,3670176,596,609,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-11 18:16:53.685379,96.44259018187441,53.67024636433076,45.48148848918989,4.576789986943412e-34,5.0,-53.66,1.9513309067639726,-53.96,5.3732,6.4528,7.2034,0.6264,2.835,2.5665,0
181552,npp,2933,160,7.20210790634155,13.8100824356079,100.301704406738,3670176,2935,76,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-12 17:58:03.310808,96.0901992362049,67.68874796921084,54.9639923953785,6.266604187490756e-33,1.0,-67.7,3.3166247903554,-67.93,6.5949,7.9191,9.2674,0.5104,3.8261,3.6763,0
181566,npp,1848,3714,5.03396558761597,13.8098917007446,100.297698974609,3670176,1848,3002,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-12 19:38:27.911471,-77.52302156422498,64.08224560221217,52.7595787161209,6.222687804080746e-31,18.0,64.06,2.7445598364131496,63.84,3.8483,5.069,6.2714,0.7974,4.0295,4.0143,0
181765,npp,1174,3055,5.16295909881592,13.8155336380005,100.300964355469,3670176,1175,2456,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-13 19:19:42.877313,-78.6944187163079,47.96847143632848,41.104790741667095,4.180617572979419e-31,15.0,47.96,1.646109783506203,47.525,4.7923,5.4121,6.5612,0.7469,3.8909,3.8562,0
181964,npp,486,2387,4.31024694442749,13.813364982605,100.303298950195,3670176,486,1930,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-14 19:00:56.059106,-80.38099446865236,20.040510698735904,17.656285756544346,1.1092481233474654e-29,12.0,20.03,1.0837787002826917,19.4,3.5419,4.5834,5.9244,0.8819,3.7902,3.8014,0
182163,npp,2856,1719,4.54951238632202,13.8103723526001,100.301849365234,3670176,2856,1305,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-15 18:42:07.459218,97.77540345237658,17.986888879498846,15.861303827783262,1.1789466629236424e-26,9.0,-17.98,1.0442604737599883,-18.64,3.3515,4.5243,6.6542,0.8935,4.0664,4.0648,0
182958,npp,2005,2611,4.86840200424194,13.8133029937744,100.301773071289,3670176,2006,2108,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-03-19 19:07:17.645682,-79.51790668178792,31.083938403169064,27.192046133618916,1.0394629435165442e-12,13.0,31.08,1.2365102219381485,30.475,3.7527,4.8405,5.3854,0.8351,4.0648,4.0656,0
186282,npp,2078,1946,3.49269771575928,13.8106174468994,100.296249389648,3670176,2078,1517,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-04-05 18:48:43.422455,92.26978006740895,5.154754176916731,4.5613302304661,1.576550559310166e-12,10.0,-5.11,1.0,-6.15,3.5328,4.0423,5.538,1.0,3.4927,3.4927,0
188808,npp,2931,386,6.04799795150757,13.8152809143066,100.30290222168,3670176,2934,217,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-04-18 18:04:53.818439,96.36018588179732,63.60103009122359,52.45238388194207,1.9816882839595013e-05,2.0,-63.62,2.7445598364131496,-64.01,6.5525,7.4743,9.1121,0.5408,3.5226,3.2709,0
188821,npp,1820,3943,6.05190992355347,13.8128604888916,100.300216674805,3670176,1818,3139,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-04-18 19:45:14.859917,-76.98543393432178,68.05482373385655,55.193696060034064,6.426780609921883e-16,19.0,68.04,3.3166247903554,67.72,5.0609,5.4638,6.1095,0.7398,4.2196,4.4773,0
189008,npp,1148,3287,6.32895803451538,13.8154039382935,100.300559997559,3670176,1147,2633,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-04-19 19:26:29.826914,-78.08411987141454,54.56276010326065,46.156816951847325,1.1389476084767543e-09,16.0,54.56,2.0682789409984763,54.0,4.3521,5.3073,6.0677,0.7616,4.5362,4.8204,0
237029,npp,2975,2597,4.33407258987427,13.812575340271,100.299049377441,3670176,2974,2098,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-10-29 19:09:29.257976,-78.8404082824521,30.467766587171642,26.666562965135864,1.8284126792943105e-05,13.0,30.45,1.184412938166907,30.475,3.7527,4.8405,5.3854,0.8351,3.6147,3.6194,0
237224,npp,2270,1929,3.98590755462646,13.8101835250854,100.301612854004,3670176,2270,1500,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-10-30 18:50:40.722475,91.91375567515023,6.153120362652208,5.443775573963312,1.8806653547041265e-13,10.0,-6.09,1.0,-6.15,3.5328,4.0423,5.538,1.0,3.9859,3.9859,0
237826,npp,2085,3485,5.81497621536255,13.810375213623,100.303062438965,3670176,2086,2826,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-11-02 19:34:34.380976,-78.21250245094467,59.38291035533597,49.61648063353712,1.2936686251071118e-26,17.0,59.36,2.3545700244418297,59.38,4.6595,5.5937,6.2641,0.7226,4.1362,4.2022,0
238025,npp,1382,2819,2.56861448287964,13.8139085769653,100.297554016113,3670176,1383,2271,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-11-03 19:15:47.619399,-79.16557184346813,39.76760725730888,34.48435317830247,9.194534601514371e-33,14.0,39.76,1.4276677814245327,39.83,3.9869,4.9931,6.157,0.8096,2.3441,2.0795,0
238219,npp,681,2152,4.1110634803772,13.8094148635864,100.300682067871,3670176,681,1714,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-11-04 18:56:59.082937,-79.51592367744583,6.8488675380154085,6.0586934627922,2.9458476930742134e-33,11.0,6.84,1.0,6.93,3.3407,4.2132,4.9698,0.9594,3.9401,3.9443,0
238412,npp,3037,1482,5.44232559204102,13.8102626800537,100.302963256836,3670176,3036,1111,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-11-05 18:38:08.772538,96.92346270113198,29.992241826590952,26.25921745378815,1.3207778962994617e-32,8.0,-29.97,1.184412938166907,-29.97,3.8388,4.8079,5.4237,0.8408,4.5779,4.5757,0
239387,npp,1445,1702,2.50414514541626,13.811918258667,100.297828674316,3670176,1445,1290,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-11-10 18:44:27.179735,98.71003824025792,18.910241174231114,16.668900923054164,2.181774355741229e-12,9.0,-18.92,1.0442604737599883,-18.64,3.3515,4.5243,6.6542,0.8935,2.1077,2.2373,0
239575,npp,719,1028,2.8325207233429,13.8130950927734,100.29907989502,3670176,717,755,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-11-11 18:25:35.099020,97.01957325311899,47.54751848801678,40.77065703873129,0.00027817736952926114,6.0,-47.57,1.646109783506203,-47.48,4.0998,5.504,7.0889,0.7344,2.4194,2.0803,0
243393,npp,716,1924,2.42688512802124,13.8118658065796,100.297668457031,3670176,716,1496,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-01 18:51:06.546279,94.03040535578484,6.409520626010388,5.670632419181245,2.6149647001391613e-27,10.0,-6.38,1.0,-6.15,3.5328,4.0423,5.538,1.0,2.4269,2.4269,0
243578,npp,10,1255,2.26665735244751,13.8154792785645,100.297462463379,3670176,10,936,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-02 18:32:18.022576,97.64511283184989,39.592216477720626,34.339753228006465,1.96945208871948e-33,7.0,-39.61,1.4276677814245327,-39.57,3.5695,4.5758,5.2077,0.8834,2.4248,2.0024,0
244515,npp,1567,1482,4.80789184570312,13.8127317428589,100.301902770996,3670176,1566,1111,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-07 18:38:43.597753,96.87448818719854,29.98206611948111,26.252416339360185,2.7830910254012037e-24,8.0,-29.97,1.184412938166907,-29.97,3.8388,4.8079,5.4237,0.8408,4.0423,4.0423,0
244703,npp,852,808,5.9610538482666,13.8143138885498,100.301452636719,3670176,854,595,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-08 18:19:55.085196,97.26777791126845,53.94357618111689,45.68965638084098,2.2368583041640103e-17,5.0,-53.96,1.9513309067639726,-53.96,5.3732,6.4528,7.2034,0.6264,3.7903,3.7342,0
244905,npp,2112,3704,6.77487516403198,13.8091297149658,100.302368164062,3670176,2117,2996,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-09 19:41:27.620871,-77.31931471230837,63.88511359667396,52.63867694291013,9.485714057998856e-20,18.0,63.86,2.7445598364131496,63.84,3.8483,5.069,6.2714,0.7974,4.6638,5.4026,0
245087,npp,1444,3044,5.89460945129395,13.8098249435425,100.297866821289,3670176,1445,2448,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-10 19:22:44.445361,-79.04222338463016,47.619014835716925,40.83326954301981,2.66919130137716e-12,15.0,47.6,1.646109783506203,47.525,4.7923,5.4121,6.5612,0.7469,4.3354,4.4026,0
245274,npp,759,2375,4.04254674911499,13.8148250579834,100.30207824707,3670176,759,1920,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-11 19:03:57.707158,-79.24621407941335,19.39762207576145,17.096542143069225,0.00022810036015387966,12.0,19.4,1.0442604737599883,19.4,3.5419,4.5834,5.9244,0.8819,3.5243,3.5653,0
248273,npp,1615,2377,2.77933621406555,13.815993309021,100.297996520996,3670176,1615,1922,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-27 19:04:20.453101,-78.3332593398656,19.52634386261987,17.209701522188748,2.1910308778892092e-05,12.0,19.51,1.0837787002826917,19.4,3.5419,4.5834,5.9244,0.8819,2.3777,2.4512,0
248459,npp,898,1710,3.35153412818909,13.8153667449951,100.301773071289,3670176,899,1297,196611,3866787,3266,tha_bangkok_2_35,13.8125,100.3,2,35,tha_bangkok,2013-12-28 18:45:33.701622,98.46181250472192,18.47875295769359,16.293821899700454,6.621931877381628e-14,9.0,-18.48,1.0442604737599883,-18.64,3.3515,4.5243,6.6542,0.8935,2.9192,2.9945,0
