lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.901,0.916,0.903
2,0.859,0.882,0.861
3,0.833,0.854,0.833
4,0.82,0.831,0.816
5,0.805,0.812,0.797
6,0.801,0.798,0.788
7,0.794,0.786,0.779
8,0.781,0.777,0.763
9,0.773,0.77,0.753
10,0.771,0.764,0.75
11,0.764,0.759,0.741
12,0.754,0.756,0.73
13,0.751,0.753,0.726
14,0.754,0.75,0.727
15,0.762,0.747,0.735
16,0.757,0.744,0.729
17,0.751,0.741,0.724
18,0.739,0.738,0.712
19,0.733,0.734,0.707
20,0.73,0.73,0.705
21,0.731,0.726,0.709
22,0.716,0.721,0.696
23,0.704,0.717,0.686
24,0.697,0.712,0.682
25,0.694,0.706,0.682
26,0.691,0.7,0.682
27,0.687,0.695,0.681
28,0.68,0.691,0.676
29,0.676,0.688,0.672
30,0.676,0.684,0.672
31,0.675,0.681,0.67
32,0.682,0.678,0.673
33,0.677,0.675,0.665
34,0.677,0.673,0.661
35,0.676,0.671,0.657
36,0.68,0.669,0.658
37,0.679,0.667,0.655
38,0.674,0.666,0.648
39,0.669,0.665,0.642
40,0.665,0.665,0.637
41,0.665,0.664,0.637
42,0.665,0.663,0.635
43,0.663,0.663,0.632
44,0.656,0.663,0.625
45,0.651,0.662,0.621
46,0.653,0.662,0.624
47,0.658,0.661,0.628
48,0.663,0.661,0.634
49,0.658,0.66,0.63
50,0.658,0.66,0.63
51,0.652,0.659,0.626
52,0.657,0.659,0.633
53,0.662,0.658,0.641
54,0.663,0.658,0.645
55,0.659,0.659,0.644
56,0.661,0.659,0.649
57,0.662,0.659,0.654
58,0.671,0.659,0.664
59,0.671,0.659,0.665
60,0.664,0.659,0.659
61,0.657,0.659,0.65
62,0.657,0.659,0.649
63,0.657,0.659,0.646
64,0.657,0.658,0.644
65,0.657,0.658,0.641
66,0.649,0.658,0.632
67,0.649,0.658,0.631
68,0.654,0.658,0.636
69,0.658,0.657,0.638
70,0.655,0.657,0.634
71,0.654,0.658,0.632
72,0.657,0.658,0.635
73,0.66,0.657,0.638
74,0.662,0.657,0.64
75,0.659,0.657,0.638
76,0.656,0.656,0.635
77,0.653,0.656,0.632
78,0.653,0.656,0.632
79,0.658,0.655,0.637
80,0.662,0.655,0.643
81,0.657,0.654,0.641
82,0.654,0.654,0.64
83,0.655,0.653,0.641
84,0.654,0.651,0.642
85,0.656,0.65,0.646
86,0.648,0.648,0.64
87,0.643,0.646,0.636
88,0.64,0.644,0.634
89,0.64,0.642,0.633
90,0.637,0.641,0.629
91,0.638,0.639,0.629
92,0.631,0.638,0.62
93,0.632,0.636,0.619
94,0.633,0.634,0.617
95,0.637,0.632,0.619
96,0.636,0.631,0.615
97,0.633,0.629,0.61
98,0.625,0.628,0.601
99,0.623,0.626,0.596
100,0.625,0.625,0.597
101,0.627,0.624,0.598
102,0.623,0.623,0.594
103,0.626,0.622,0.596
104,0.621,0.622,0.591
105,0.622,0.622,0.591
106,0.625,0.621,0.593
107,0.624,0.621,0.592
108,0.621,0.621,0.589
109,0.619,0.621,0.588
110,0.62,0.621,0.59
111,0.614,0.621,0.587
112,0.612,0.621,0.587
113,0.613,0.621,0.59
114,0.614,0.621,0.593
115,0.622,0.621,0.603
116,0.629,0.621,0.612
117,0.631,0.621,0.616
118,0.626,0.621,0.612
119,0.624,0.621,0.609
120,0.625,0.621,0.61
121,0.624,0.621,0.608
122,0.625,0.621,0.607
123,0.623,0.62,0.603
124,0.62,0.62,0.599
125,0.618,0.62,0.596
126,0.615,0.62,0.592
127,0.616,0.62,0.592
128,0.616,0.619,0.59
129,0.616,0.619,0.589
130,0.617,0.618,0.59
131,0.615,0.618,0.588
132,0.615,0.617,0.589
133,0.614,0.615,0.588
134,0.613,0.614,0.587
135,0.613,0.613,0.588
136,0.613,0.611,0.587
137,0.613,0.61,0.587
138,0.614,0.609,0.589
139,0.613,0.608,0.589
140,0.611,0.608,0.588
141,0.61,0.607,0.589
142,0.606,0.606,0.586
143,0.603,0.604,0.585
144,0.603,0.603,0.588
145,0.6,0.601,0.587
146,0.595,0.6,0.584
147,0.594,0.598,0.584
148,0.594,0.597,0.584
149,0.594,0.595,0.585
150,0.594,0.593,0.584
151,0.591,0.592,0.58
152,0.587,0.591,0.575
153,0.591,0.589,0.576
154,0.589,0.588,0.573
155,0.59,0.587,0.573
156,0.589,0.586,0.57
157,0.586,0.584,0.566
158,0.583,0.583,0.563
159,0.584,0.582,0.564
160,0.584,0.581,0.564
161,0.579,0.58,0.56
162,0.578,0.579,0.56
163,0.576,0.579,0.559
164,0.576,0.578,0.558
165,0.578,0.578,0.559
166,0.579,0.577,0.56
167,0.576,0.577,0.557
168,0.576,0.576,0.557
169,0.577,0.576,0.558
170,0.577,0.575,0.559
171,0.575,0.575,0.559
172,0.571,0.575,0.556
173,0.569,0.575,0.556
174,0.571,0.575,0.561
175,0.575,0.574,0.566
176,0.575,0.574,0.567
177,0.576,0.574,0.569
178,0.577,0.574,0.571
179,0.579,0.574,0.571
180,0.581,0.574,0.571
181,0.579,0.574,0.568
182,0.577,0.574,0.563
183,0.571,0.574,0.555
184,0.569,0.574,0.551
185,0.57,0.574,0.55
186,0.57,0.574,0.55
187,0.572,0.574,0.551
188,0.572,0.573,0.55
189,0.572,0.573,0.55
190,0.574,0.573,0.552
191,0.573,0.573,0.551
192,0.572,0.573,0.551
193,0.571,0.572,0.549
194,0.573,0.572,0.551
195,0.57,0.571,0.549
196,0.572,0.57,0.551
197,0.573,0.569,0.553
198,0.571,0.569,0.552
199,0.57,0.569,0.552
200,0.571,0.568,0.555
201,0.569,0.568,0.555
202,0.565,0.567,0.553
203,0.564,0.567,0.555
204,0.563,0.566,0.556
205,0.561,0.565,0.555
206,0.563,0.563,0.558
207,0.561,0.562,0.557
208,0.561,0.56,0.556
209,0.558,0.559,0.553
210,0.558,0.558,0.552
211,0.555,0.556,0.547
212,0.555,0.554,0.545
213,0.556,0.553,0.545
214,0.554,0.551,0.541
215,0.554,0.55,0.54
216,0.552,0.548,0.538
217,0.549,0.547,0.535
218,0.548,0.546,0.534
219,0.544,0.544,0.53
220,0.541,0.543,0.528
221,0.537,0.543,0.524
222,0.537,0.542,0.524
223,0.537,0.541,0.523
224,0.537,0.54,0.524
225,0.538,0.54,0.524
226,0.538,0.539,0.525
227,0.539,0.538,0.527
228,0.54,0.538,0.53
229,0.54,0.538,0.531
230,0.54,0.538,0.533
231,0.537,0.538,0.532
232,0.535,0.538,0.531
233,0.537,0.538,0.535
234,0.543,0.538,0.542
235,0.545,0.538,0.544
236,0.541,0.539,0.541
237,0.54,0.539,0.539
238,0.538,0.54,0.536
239,0.537,0.54,0.533
240,0.539,0.541,0.534
241,0.538,0.541,0.531
242,0.541,0.541,0.531
243,0.536,0.541,0.525
244,0.54,0.541,0.526
245,0.54,0.541,0.525
246,0.544,0.54,0.528
247,0.542,0.54,0.526
248,0.54,0.54,0.525
249,0.54,0.54,0.526
250,0.541,0.54,0.527
251,0.543,0.54,0.529
252,0.54,0.539,0.525
253,0.54,0.539,0.525
254,0.539,0.538,0.526
255,0.538,0.537,0.525
256,0.537,0.536,0.526
257,0.533,0.536,0.524
258,0.532,0.535,0.525
259,0.531,0.535,0.525
260,0.532,0.534,0.527
261,0.531,0.533,0.529
262,0.535,0.532,0.535
263,0.534,0.531,0.535
264,0.531,0.529,0.533
265,0.526,0.528,0.529
266,0.524,0.526,0.527
267,0.525,0.525,0.527
268,0.526,0.523,0.525
269,0.52,0.521,0.517
270,0.518,0.52,0.513
271,0.517,0.518,0.509
272,0.519,0.517,0.508
273,0.516,0.515,0.503
274,0.517,0.513,0.502
275,0.515,0.512,0.497
276,0.512,0.51,0.493
277,0.51,0.508,0.49
278,0.509,0.507,0.49
279,0.501,0.505,0.482
280,0.497,0.503,0.478
281,0.495,0.501,0.476
282,0.498,0.499,0.477
283,0.498,0.498,0.477
284,0.497,0.497,0.476
285,0.493,0.497,0.473
286,0.493,0.496,0.474
287,0.499,0.495,0.481
288,0.501,0.495,0.484
289,0.501,0.494,0.485
290,0.494,0.493,0.48
291,0.489,0.493,0.478
292,0.487,0.492,0.479
293,0.488,0.492,0.481
294,0.489,0.491,0.484
295,0.494,0.491,0.49
296,0.489,0.491,0.485
297,0.492,0.49,0.487
298,0.492,0.49,0.484
299,0.493,0.489,0.482
300,0.49,0.489,0.477
301,0.488,0.488,0.471
302,0.492,0.488,0.473
303,0.494,0.487,0.474
304,0.493,0.487,0.472
305,0.486,0.487,0.464
306,0.478,0.487,0.456
307,0.479,0.487,0.456
308,0.481,0.487,0.457
309,0.486,0.487,0.463
310,0.485,0.487,0.461
311,0.484,0.488,0.461
312,0.485,0.488,0.463
313,0.487,0.488,0.465
314,0.492,0.488,0.471
315,0.491,0.488,0.47
316,0.488,0.488,0.469
317,0.488,0.488,0.469
318,0.487,0.488,0.47
319,0.493,0.488,0.477
320,0.494,0.488,0.481
321,0.494,0.487,0.485
322,0.492,0.487,0.486
323,0.486,0.487,0.483
324,0.482,0.486,0.482
325,0.485,0.486,0.486
326,0.483,0.485,0.483
327,0.479,0.484,0.478
328,0.475,0.483,0.473
329,0.479,0.482,0.474
330,0.482,0.48,0.473
331,0.487,0.479,0.476
332,0.484,0.478,0.471
333,0.475,0.477,0.461
334,0.472,0.476,0.457
335,0.476,0.475,0.46
336,0.479,0.475,0.462
337,0.475,0.474,0.458
338,0.47,0.474,0.454
339,0.472,0.473,0.455
340,0.472,0.473,0.455
341,0.473,0.473,0.457
342,0.474,0.472,0.458
343,0.47,0.473,0.455
344,0.47,0.472,0.456
345,0.472,0.472,0.458
346,0.472,0.471,0.459
347,0.472,0.471,0.46
348,0.467,0.47,0.456
349,0.47,0.47,0.461
350,0.472,0.469,0.465
351,0.472,0.469,0.467
352,0.474,0.468,0.471
353,0.472,0.468,0.471
354,0.466,0.468,0.467
355,0.463,0.468,0.464
356,0.468,0.468,0.468
357,0.47,0.467,0.467
358,0.467,0.466,0.462
359,0.462,0.466,0.454
360,0.459,0.465,0.447
361,0.46,0.463,0.446
362,0.462,0.462,0.446
363,0.464,0.461,0.446
364,0.462,0.46,0.441
365,0.456,0.458,0.433
366,0.458,0.457,0.434
367,0.463,0.457,0.437
368,0.466,0.456,0.439
369,0.46,0.456,0.434
370,0.453,0.456,0.427
371,0.453,0.455,0.429
372,0.455,0.455,0.431
373,0.456,0.455,0.433
374,0.45,0.455,0.429
375,0.446,0.455,0.426
376,0.442,0.455,0.424
377,0.447,0.455,0.431
378,0.451,0.455,0.437
379,0.453,0.455,0.442
380,0.455,0.455,0.448
381,0.456,0.454,0.452
382,0.458,0.454,0.456
383,0.459,0.453,0.46
384,0.465,0.452,0.466
385,0.459,0.451,0.46
386,0.452,0.45,0.453
387,0.451,0.448,0.45
388,0.449,0.447,0.445
389,0.442,0.445,0.435
390,0.441,0.444,0.432
391,0.437,0.442,0.427
392,0.436,0.44,0.425
393,0.433,0.439,0.421
394,0.438,0.437,0.425
395,0.44,0.436,0.425
396,0.436,0.436,0.421
397,0.435,0.436,0.421
398,0.434,0.436,0.419
399,0.438,0.437,0.424
400,0.443,0.44,0.429
