gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,184,1964,1.086364090442657,13.561017036438,100.400512695312,3670176,184,1534,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-04-18 18:48:40.209129,96.23111353372444,4.03570373810097,3.5717068748095357,1.4852453638930248e-22,10.0,-4.06,1.0,-4.82,0.8444,1.1101,1.5702,1.0,1.0864,1.0864,0
103686,npp,1633,2189,1.12709975242615,13.5563993453979,100.399795532227,3670176,1633,1749,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-04-23 18:54:54.859153,-79.90652687661412,8.977701436318233,7.940020056323389,1.0899565006585633e-28,11.0,8.99,1.0,8.2,0.9275,1.0932,1.323,1.0155,1.1441,1.1446,0
113934,npp,1693,825,1.8052841424942,13.5566377639771,100.39852142334,3670176,1691,615,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-06-12 18:16:25.738101,96.5432912149968,53.51248365713723,45.36359754131285,0.0002227255120576807,5.0,-53.5,1.9513309067639726,-53.42,1.8659,2.2775,2.7707,0.4874,0.8681,0.88,0
143430,npp,2665,1269,1.78430378437042,13.5605182647705,100.400810241699,3670176,2665,948,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-10-12 18:28:21.291685,96.91485490514748,39.0896101137919,33.92262559610289,3.5553526697626925e-20,7.0,-39.08,1.4276677814245327,-38.81,1.4292,1.7306,2.0173,0.6415,1.1478,1.1446,0
144221,npp,1829,2166,0.966260433197021,13.5604562759399,100.403533935547,3670176,1829,1727,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-10-16 18:53:31.880177,-78.21930467815815,7.632500792536642,6.751015428626327,3.0964418809984455e-33,11.0,7.65,1.0,8.2,0.9275,1.0932,1.323,1.0155,0.9832,0.9812,0
154213,npp,2285,2392,0.739184975624084,13.558874130249,100.397789001465,3670176,2285,1935,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.34942116033075,20.31673399785708,17.898448611732896,3.433828527888485e-05,12.0,20.3,1.0837787002826917,20.635,0.945,1.3169,1.7469,0.843,0.5771,0.6231,0
154406,npp,1571,1723,1.56099593639374,13.5587158203125,100.398262023926,3670176,1571,1309,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-12-09 18:41:13.118720,99.05315360334482,17.7286929956138,15.636498158461336,7.521096317434626e-14,9.0,-17.76,1.0442604737599883,-17.38,1.0552,1.3491,1.7474,0.8229,1.313,1.2845,0
155739,npp,1577,601,1.21106433868408,13.5598106384277,100.396575927734,3670176,1577,387,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-12-16 18:09:45.415640,96.60601282212394,59.08170088675394,49.408854257201305,5.406820160581546e-28,4.0,-59.11,2.253202848596432,-58.95,1.9863,2.4344,2.82,0.456,0.5672,0.5523,0
155937,npp,2839,3504,0.92642879486084,13.5612049102783,100.402626037598,3670176,2840,2843,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.09360085321545,59.79879149703133,49.91189615823528,4.4664269393303313e-29,17.0,59.78,2.3545700244418297,59.92,2.0138,2.3309,3.0446,0.4763,0.5136,0.4412,0
156115,npp,2148,2838,0.882934093475342,13.5618019104004,100.39981842041,3670176,2149,2287,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.23580589991913,40.477571125317354,35.07302705207805,2.5361489555249985e-24,14.0,40.47,1.4276677814245327,40.7,1.1493,1.6358,1.9393,0.6787,0.5828,0.5992,0
169250,npp,2891,151,2.22476243972778,13.5565938949585,100.39973449707,3670176,2890,72,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-07 17:57:02.002062,96.0222996122212,67.79112045254446,55.0321518658421,1.2945411229020906e-16,1.0,-67.84,3.3166247903554,-67.61,2.5774,2.9147,3.7209,0.3809,0.9021,0.8473,0
169262,npp,1805,3716,1.63484358787537,13.5609073638916,100.401885986328,3670176,1803,3004,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.51877243708839,64.10194066246065,52.779950856095624,3.4947079952489515e-06,18.0,64.09,2.7445598364131496,64.355,2.3644,2.6749,4.0884,0.415,0.7312,0.6785,0
169440,npp,1117,3053,0.807785749435425,13.5587673187256,100.398406982422,3670176,1116,2454,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.42591652827862,47.907656863213056,41.06209371157086,4.507564067990829e-15,15.0,47.9,1.646109783506203,48.35,1.5774,2.0333,2.4348,0.546,0.3656,0.441,0
169981,npp,2021,1038,1.040373265743256,13.5570507049561,100.397468566895,3670176,2022,763,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-11 18:22:10.692281,97.27187009172434,47.225521225970354,40.52257011768312,1.1250515824753456e-34,6.0,-47.25,1.646109783506203,-46.76,1.5476,1.7277,2.2885,0.6425,0.6926,0.6685,0
170155,npp,1277,369,1.47587645053864,13.5603742599487,100.398574829102,3670176,1275,205,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-12 18:03:16.818996,96.02206089973379,63.92139981168785,52.65976041031779,6.048924386547312e-34,2.0,-63.95,2.7445598364131496,-63.62,2.1883,2.7484,3.2205,0.4039,0.6465,0.5961,0
170168,npp,168,3932,1.66626870632172,13.5609979629517,100.397705078125,3670176,168,3133,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.28571104162332,67.8832349585876,55.09548470213315,2.0851885753500037e-32,19.0,67.87,3.3166247903554,68.115,2.5522,3.1859,4.2473,0.3485,0.652,0.5806,0
170350,npp,2557,3275,0.846684098243713,13.5544443130493,100.402854919434,3670176,2555,2620,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.12616598439195,54.25475505126074,45.92788947586412,6.293210662313188e-33,16.0,54.24,1.9513309067639726,54.61,1.7527,2.227,2.9453,0.4985,0.4028,0.4221,0
170716,npp,1146,1933,0.681210935115814,13.5591297149658,100.40315246582,3670176,1146,1504,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-15 18:47:15.795497,94.34205301988452,5.873282728146284,5.196947833381322,3.5562036305815414e-28,10.0,-5.86,1.0,-4.82,0.8444,1.1101,1.5702,1.0,0.6812,0.6812,0
170898,npp,437,1263,1.17575812339783,13.5578346252441,100.399627685547,3670176,438,943,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-16 18:28:27.250390,99.06590302366943,39.280356905205885,34.08440513844481,5.467507143192129e-23,7.0,-39.3,1.4276677814245327,-38.81,1.4292,1.7306,2.0173,0.6415,0.7215,0.7542,0
171079,npp,2787,592,1.59930062294006,13.559778213501,100.403312683105,3670176,2789,379,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-17 18:09:36.923452,96.69202131596883,59.276171863609626,49.542850181125786,2.1483384378208522e-16,4.0,-59.31,2.3545700244418297,-58.95,1.9863,2.4344,2.82,0.456,0.7555,0.7293,0
171271,npp,994,3495,1.14695823192596,13.5567150115967,100.396980285645,3670176,996,2835,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-18 19:31:12.975527,-78.01470684792439,59.58655939773466,49.762846377324,5.605980054031208e-19,17.0,59.58,2.3545700244418297,59.92,2.0138,2.3309,3.0446,0.4763,0.6073,0.5463,0
171454,npp,300,2829,0.941376328468323,13.5609664916992,100.397636413574,3670176,300,2279,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.0965790957915,40.164701641596096,34.816306695708455,3.5875428886747717e-12,14.0,40.13,1.4276677814245327,40.7,1.1493,1.6358,1.9393,0.6787,0.6237,0.6389,0
174612,npp,443,2171,1.110603392124176,13.557469367981,100.402610778809,3670176,443,1732,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-05 18:53:59.846357,-75.9040903890671,7.972256950343223,7.0514346246321,9.778404218288225e-10,11.0,7.94,1.0,8.2,0.9275,1.0932,1.323,1.0155,1.1276,1.1278,0
174800,npp,2809,1500,1.59730505943298,13.5566596984863,100.396331787109,3670176,2809,1125,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-06 18:35:11.279441,97.69224960621614,29.09929920791218,25.495794407998286,5.460367664456209e-18,8.0,-29.12,1.184412938166907,-28.93,1.1911,1.3711,1.6709,0.8097,1.3011,1.2933,0
175577,npp,1968,2394,0.74994421005249,13.5579271316528,100.398643493652,3670176,1968,1936,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-10 19:00:21.596226,-77.9699491633459,20.439258812011587,18.00467411770569,1.7658587442628528e-33,12.0,20.4,1.0837787002826917,20.635,0.945,1.3169,1.7469,0.843,0.587,0.6322,0
175964,npp,551,1054,1.55394327640533,13.5566091537476,100.402000427246,3670176,551,774,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-12 18:22:44.447313,97.25991929326477,46.70373968058176,40.103349054564276,5.3578123896338e-31,6.0,-46.73,1.646109783506203,-46.76,1.5476,1.7277,2.2885,0.6425,1.0046,0.9985,0
176155,npp,2895,386,1.90247297286987,13.5584287643433,100.400657653809,3670176,2892,217,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-13 18:03:52.312827,96.12804252328407,63.59065508916626,52.437929777895015,3.970126849817659e-27,2.0,-63.62,2.7445598364131496,-63.62,2.1883,2.7484,3.2205,0.4039,0.8019,0.7684,0
176359,npp,1117,3289,1.50454962253571,13.560827255249,100.398300170898,3670176,1116,2636,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.40476404448098,54.635156302192016,46.20314805649393,8.583376726522842e-28,16.0,54.61,2.0682789409984763,54.61,1.7527,2.227,2.9453,0.4985,0.7608,0.75,0
176748,npp,2792,1951,1.28223443031311,13.559118270874,100.400329589844,3670176,2792,1522,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-16 18:47:56.498365,94.89145495354579,4.816521937676472,4.261897586920536,1.7384129405994087e-17,10.0,-4.82,1.0,-4.82,0.8444,1.1101,1.5702,1.0,1.2822,1.2822,0
177358,npp,2631,3510,2.51969885826111,13.5598297119141,100.398628234863,3670176,2632,2848,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.05443257055099,59.9395753658631,50.001856008706575,7.278113616134431e-07,17.0,59.92,2.3545700244418297,59.92,2.0138,2.3309,3.0446,0.4763,1.1903,1.2,0
180151,npp,2888,1290,1.61427593231201,13.5580644607544,100.402717590332,3670176,2888,967,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-05 18:29:26.026266,97.83898906882347,38.24047677296986,33.21758609525513,8.083966988018162e-05,7.0,-38.24,1.357151599901897,-38.81,1.4292,1.7306,2.0173,0.6415,1.0244,1.0355,0
180348,npp,2166,618,1.96251630783081,13.5554037094116,100.396415710449,3670176,2167,403,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-06 18:10:35.644694,96.6797286066917,58.714630127503895,49.14357869514791,5.353851917586878e-13,4.0,-58.71,2.253202848596432,-58.95,1.9863,2.4344,2.82,0.456,0.9007,0.895,0
180558,npp,367,3517,2.19666647911072,13.560601234436,100.401641845703,3670176,372,2855,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.65501796745637,60.091450168050685,50.106678586236704,1.8685168652960976e-10,17.0,60.07,2.4157378735459294,59.92,2.0138,2.3309,3.0446,0.4763,1.0546,1.0462,0
180755,npp,2762,2853,1.67731750011444,13.5591592788696,100.397994995117,3670176,2762,2300,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.7710966061664,41.041991699940226,35.53244948149077,2.905587823901875e-18,14.0,41.04,1.4276677814245327,40.7,1.1493,1.6358,1.9393,0.6787,1.1392,1.1383,0
180954,npp,2070,2186,1.32299387454987,13.5565452575684,100.400726318359,3670176,2070,1746,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-09 18:54:37.998704,-77.76022180212863,8.799822390703353,7.7818182179103905,5.233001704031721e-25,11.0,8.81,1.0,8.2,0.9275,1.0932,1.323,1.0155,1.34,1.3435,0
181155,npp,1348,1516,1.34416878223419,13.5563993453979,100.397033691406,3670176,1348,1137,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-10 18:35:49.399698,98.23382618865537,28.37614811294823,24.8745992462115,3.0438299500247997e-30,8.0,-28.37,1.184412938166907,-28.93,1.1911,1.3711,1.6709,0.8097,1.0874,1.0883,0
181350,npp,629,842,2.06172478199005,13.5555753707886,100.401527404785,3670176,630,633,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-11 18:16:59.023165,97.31384511943322,53.04026056809845,45.00837568081017,4.421206373597291e-34,5.0,-53.05,1.9513309067639726,-53.42,1.8659,2.2775,2.7707,0.4874,0.9996,1.005,0
181566,npp,1882,3738,2.37579965591431,13.5592527389526,100.397811889648,3670176,1881,3018,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.60628094615132,64.52987281118793,53.043964320313336,5.980732811694189e-31,18.0,64.5,2.8345692104261015,64.355,2.3644,2.6749,4.0884,0.415,1.0046,0.986,0
181765,npp,1209,3079,1.7973700761795,13.5596828460693,100.397651672363,3670176,1209,2472,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.75232256899022,48.69035851442798,41.67073543985326,3.820693248330441e-31,15.0,48.68,1.7549928774784245,48.35,1.5774,2.0333,2.4348,0.546,0.9757,0.9813,0
181964,npp,521,2409,1.33424293994904,13.5596303939819,100.39973449707,3670176,521,1949,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.14659204817838,21.188845125685223,18.657354489663867,9.72763972558224e-30,12.0,21.19,1.0837787002826917,20.635,0.945,1.3169,1.7469,0.843,1.1261,1.1247,0
182767,npp,2724,3304,2.14646744728088,13.5581359863281,100.399505615234,3670176,2726,2651,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-18 19:26:08.040755,-79.17328695714632,55.01578381620833,46.48311314666402,7.63906402894042e-19,16.0,54.99,2.0682789409984763,54.61,1.7527,2.227,2.9453,0.4985,1.0712,1.07,0
182958,npp,2040,2634,1.47072374820709,13.5584869384766,100.40087890625,3670176,2040,2125,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.60991451397773,32.12088689818604,28.07423241665262,8.414729522481154e-13,13.0,32.11,1.2365102219381485,31.53,1.0048,1.4707,1.8614,0.7548,1.1101,1.1101,0
186669,npp,674,628,2.33633899688721,13.5560522079468,100.402893066406,3670176,676,411,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-04-07 18:11:08.004096,97.1003920606636,58.46667839449391,48.97441865463277,2.745541362996283e-25,4.0,-58.48,2.253202848596432,-58.95,1.9863,2.4344,2.82,0.456,1.0666,1.0654,0
189008,npp,1183,3311,1.56393468379974,13.5585660934448,100.400619506836,3670176,1181,2658,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-04-19 19:26:33.385476,-78.14131172678015,55.17747066767564,46.61042701315389,9.576939867149722e-10,16.0,55.16,2.0682789409984763,54.61,1.7527,2.227,2.9453,0.4985,0.7895,0.7796,0
233029,npp,94,1734,1.5805116891861,13.5604677200317,100.401359558105,3670176,94,1318,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-10-09 18:44:17.591711,96.35777094403763,17.18765215114322,15.162597658426304,4.875897852269267e-27,9.0,-17.16,1.0442604737599883,-17.38,1.0552,1.3491,1.7474,0.8229,1.3317,1.3005,0
237029,npp,3010,2621,1.25294160842896,13.5595111846924,100.39818572998,3670176,3011,2116,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-10-29 19:09:34.595773,-79.85163509908043,31.533889130815208,27.57512177559526,1.9555752845333584e-05,13.0,31.53,1.2365102219381485,31.53,1.0048,1.4707,1.8614,0.7548,0.934,0.9458,0
237224,npp,2305,1952,0.775178253650665,13.5585317611694,100.400352478027,3670176,2305,1522,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-10-30 18:50:46.060267,103.0791774485274,4.74641337580127,4.199914601778318,2.0387780995413779e-13,10.0,-4.76,1.0,-4.82,0.8444,1.1101,1.5702,1.0,0.7752,0.7752,0
237826,npp,2119,3508,1.75855231285095,13.5605697631836,100.402694702148,3670176,2120,2846,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-11-02 19:34:37.939531,-77.95311583153901,59.89454890382081,49.97078397916229,1.4137793379265346e-26,17.0,59.87,2.3545700244418297,59.92,2.0138,2.3309,3.0446,0.4763,0.867,0.8375,0
238025,npp,1417,2843,1.14671051502228,13.5575408935547,100.401176452637,3670176,1417,2291,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.23366215675583,40.678904364244666,35.23467513606889,9.829978901677955e-33,14.0,40.66,1.4276677814245327,40.7,1.1493,1.6358,1.9393,0.6787,0.7676,0.7782,0
238219,npp,716,2174,0.745618283748627,13.5561742782593,100.399230957031,3670176,716,1735,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-11-04 18:57:02.641499,-76.40346069452332,8.133957268339596,7.193948782229018,3.1973865624645636e-33,11.0,8.12,1.0,8.2,0.9275,1.0932,1.323,1.0155,0.7626,0.7572,0
238412,npp,3072,1502,1.67089343070984,13.5616970062256,100.393539428711,3670176,3071,1127,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-11-05 18:38:12.331099,97.01534651128266,29.034175424943022,25.439101002214116,1.3391725270037006e-32,8.0,-29.03,1.184412938166907,-28.93,1.1911,1.3711,1.6709,0.8097,1.3633,1.3529,0
243578,npp,46,1277,1.43211162090302,13.5591611862183,100.397438049316,3670176,45,955,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-02 18:32:21.581139,97.00342000755877,38.76882417145511,33.65818778136194,2.1072306442440606e-33,7.0,-38.77,1.357151599901897,-38.81,1.4292,1.7306,2.0173,0.6415,0.8902,0.9187,0
244148,npp,2991,2842,1.42388224601746,13.5612640380859,100.401557922363,3670176,2990,2290,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.65944327340068,40.635627140858354,35.20133570289289,3.449454034697072e-32,14.0,40.62,1.4276677814245327,40.7,1.1493,1.6358,1.9393,0.6787,0.9617,0.9663,0
244515,npp,1603,1504,1.27199518680573,13.5586071014404,100.398773193359,3670176,1604,1128,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-07 18:38:48.935590,97.84468902385703,28.941012399995202,25.36105570016453,2.590699527954697e-24,8.0,-28.93,1.184412938166907,-28.93,1.1911,1.3711,1.6709,0.8097,1.0265,1.0299,0
244905,npp,2147,3728,2.36440491676331,13.5588188171387,100.398620605469,3670176,2150,3012,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-09 19:41:32.958662,-77.70645623010715,64.33521924527878,52.92582214180757,8.417755033546986e-20,18.0,64.32,2.8345692104261015,64.355,2.3644,2.6749,4.0884,0.415,1.0006,0.9813,0
245087,npp,1478,3068,1.23653447628021,13.5593242645264,100.400932312012,3670176,1479,2464,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-10 19:22:48.003871,-79.14427804849085,48.37190982934438,41.425099186406,2.3081553022402445e-12,15.0,48.35,1.7549928774784245,48.35,1.5774,2.0333,2.4348,0.546,0.6561,0.6751,0
245274,npp,794,2397,1.025928676128387,13.5609712600708,100.397529602051,3670176,794,1939,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-11 19:04:01.265713,-79.43225430949508,20.570892853530896,18.120424935185884,0.00017758124889967854,12.0,20.56,1.0837787002826917,20.635,0.945,1.3169,1.7469,0.843,0.8416,0.8648,0
248273,npp,1650,2401,0.951366662979126,13.5616474151611,100.399505615234,3670176,1651,1942,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-27 19:04:25.790892,-79.97403524509433,20.763284212894106,18.2889087846499,2.5128898554772574e-05,12.0,20.77,1.0837787002826917,20.635,0.945,1.3169,1.7469,0.843,0.7728,0.802,0
248459,npp,934,1731,1.0690633654594421,13.5573177337646,100.397430419922,3670176,934,1316,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-28 18:45:37.260176,98.46155019455306,17.309280330288672,15.27002696418969,7.724277753597015e-14,9.0,-17.32,1.0442604737599883,-17.38,1.0552,1.3491,1.7474,0.8229,0.842,0.8797,0
248822,npp,2566,390,2.23737001419067,13.5568494796753,100.401870727539,3670176,2567,220,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2013-12-30 18:07:56.635188,96.38922187138849,63.51617746864964,52.3987098170898,2.4232750789640978e-28,2.0,-63.54,2.7445598364131496,-63.62,2.1883,2.7484,3.2205,0.4039,0.9239,0.9037,0
261134,npp,104,2624,0.751583933830261,13.5612344741821,100.399887084961,3670176,104,2118,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-01 19:10:47.728736,-79.15785375487059,31.665151410673534,27.69037388383006,3.712690428238319e-33,13.0,31.67,1.2365102219381485,31.53,1.0048,1.4707,1.8614,0.7548,0.5286,0.5673,0
261308,npp,2480,1954,0.678944885730743,13.556697845459,100.40013885498,3670176,2480,1524,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-02 18:51:59.200509,91.55980275123136,4.629560479228356,4.096991938261973,1.795522545549638e-33,10.0,-4.64,1.0,-4.82,0.8444,1.1101,1.5702,1.0,0.6789,0.6789,0
261483,npp,1769,1284,0.936578035354614,13.5610675811768,100.40013885498,3670176,1769,962,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-03 18:33:10.673120,97.34183841131045,38.481884022732174,33.42335416253256,5.70548770408148e-32,7.0,-38.49,1.357151599901897,-38.81,1.4292,1.7306,2.0173,0.6415,0.5251,0.6008,0
261661,npp,1031,612,1.68514025211334,13.5548343658447,100.402740478516,3670176,1031,397,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-04 18:14:20.365316,96.76305316534544,58.832225705620495,49.235759231107046,3.16212167406133e-28,4.0,-58.85,2.253202848596432,-58.95,1.9863,2.4344,2.82,0.456,0.7776,0.7685,0
261854,npp,2303,3513,1.86247527599335,13.5573482513428,100.397720336914,3670176,2308,2852,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-05 19:35:54.663973,-77.70729394196988,59.99604525899784,50.05034823205328,6.048754415100499e-29,17.0,59.99,2.4157378735459294,59.92,2.0138,2.3309,3.0446,0.4763,0.9162,0.887,0
262216,npp,932,2180,0.709148943424225,13.5579280853271,100.40168762207,3670176,932,1740,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-07 18:58:22.943689,-78.62324292553562,8.453866535513171,7.477451101787736,1.748612695887892e-17,11.0,8.46,1.0,8.2,0.9275,1.0932,1.323,1.0155,0.7261,0.7201,0
262395,npp,225,1509,1.059489369392395,13.5608329772949,100.401054382324,3670176,226,1132,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-08 18:39:34.414773,98.5899359871463,28.690430510066157,25.147993178050985,7.085499260980982e-10,8.0,-28.7,1.184412938166907,-28.93,1.1911,1.3711,1.6709,0.8097,0.8471,0.8578,0
265506,npp,311,832,1.63388299942017,13.5581207275391,100.402992248535,3670176,312,622,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-25 18:21:01.334257,97.09468749268896,53.29287707219043,45.204208593957446,7.550780780418583e-08,5.0,-53.31,1.9513309067639726,-53.42,1.8659,2.2775,2.7707,0.4874,0.7803,0.7964,0
265688,npp,2638,169,1.98913168907166,13.5575227737427,100.402610778809,3670176,2635,81,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-26 18:02:09.226739,95.92259355001964,67.51905458124028,54.87278896054307,3.4510303179679235e-16,1.0,-67.55,3.1865100272627664,-67.61,2.5774,2.9147,3.7209,0.3809,0.8197,0.7576,0
265702,npp,1566,3731,1.98228454589844,13.5552730560303,100.400802612305,3670176,1563,3014,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-26 19:42:33.830554,-77.33765844014087,64.39395227567643,52.966296833453974,1.055918068706185e-05,18.0,64.37,2.8345692104261015,64.355,2.3644,2.6749,4.0884,0.415,0.8658,0.8227,0
265885,npp,879,3070,1.60674726963043,13.5595407485962,100.398712158203,3670176,877,2466,196611,3866787,9146,tha_bangkok_26_96,13.55833333,100.4,26,96,tha_bangkok,2014-01-27 19:23:48.841768,-78.22540727217276,48.42270456723094,41.46639912083108,1.6789159742961173e-14,15.0,48.41,1.7549928774784245,48.35,1.5774,2.0333,2.4348,0.546,0.8671,0.8772,0
