lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.744,0.794,0.757
2,0.636,0.688,0.651
3,0.577,0.598,0.586
4,0.519,0.524,0.521
5,0.464,0.462,0.458
6,0.423,0.412,0.411
7,0.383,0.371,0.368
8,0.349,0.338,0.334
9,0.326,0.312,0.311
10,0.289,0.291,0.275
11,0.285,0.275,0.273
12,0.259,0.263,0.25
13,0.259,0.253,0.254
14,0.26,0.245,0.257
15,0.238,0.239,0.237
16,0.231,0.234,0.231
17,0.223,0.23,0.221
18,0.217,0.225,0.211
19,0.226,0.221,0.218
20,0.214,0.216,0.205
21,0.211,0.211,0.201
22,0.205,0.206,0.196
23,0.202,0.2,0.194
24,0.189,0.193,0.186
25,0.186,0.187,0.19
26,0.172,0.177,0.185
27,0.154,0.172,0.177
28,0.15,0.168,0.179
29,0.16,0.163,0.191
30,0.14,0.158,0.171
31,0.13,0.153,0.157
32,0.134,0.147,0.155
33,0.145,0.142,0.157
34,0.15,0.137,0.152
35,0.14,0.132,0.134
36,0.132,0.127,0.12
37,0.118,0.122,0.103
38,0.108,0.118,0.089
39,0.114,0.113,0.093
40,0.122,0.108,0.1
41,0.13,0.104,0.109
42,0.105,0.101,0.089
43,0.102,0.099,0.089
44,0.108,0.096,0.099
45,0.093,0.094,0.085
46,0.076,0.091,0.07
47,0.074,0.088,0.068
48,0.081,0.085,0.074
49,0.065,0.081,0.058
50,0.057,0.078,0.05
51,0.071,0.074,0.065
52,0.07,0.07,0.065
53,0.069,0.067,0.066
54,0.075,0.064,0.077
55,0.07,0.06,0.079
56,0.062,0.058,0.079
57,0.055,0.057,0.078
58,0.071,0.057,0.097
59,0.071,0.056,0.098
60,0.077,0.056,0.101
61,0.061,0.056,0.081
62,0.066,0.058,0.079
63,0.056,0.061,0.062
64,0.042,0.064,0.039
65,0.048,0.068,0.039
66,0.037,0.07,0.024
67,0.052,0.072,0.035
68,0.064,0.073,0.045
69,0.067,0.075,0.049
70,0.076,0.076,0.058
71,0.072,0.077,0.057
72,0.085,0.078,0.072
73,0.089,0.079,0.08
74,0.1,0.079,0.093
75,0.092,0.079,0.086
76,0.103,0.08,0.097
77,0.102,0.079,0.096
78,0.092,0.077,0.087
79,0.086,0.074,0.08
80,0.07,0.071,0.064
81,0.067,0.067,0.061
82,0.058,0.063,0.054
83,0.049,0.059,0.047
84,0.035,0.054,0.039
85,0.027,0.048,0.038
86,0.015,0.041,0.032
87,0.021,0.035,0.041
88,0.029,0.028,0.05
89,0.036,0.02,0.056
90,0.028,0.014,0.045
91,0.024,0.007,0.036
92,0.011,0.002,0.018
93,-0.011,-0.002,-0.009
94,-0.008,-0.006,-0.012
95,-0.011,-0.01,-0.019
96,-0.015,-0.012,-0.025
97,-0.019,-0.014,-0.029
98,-0.019,-0.016,-0.029
99,-0.027,-0.017,-0.035
100,-0.017,-0.019,-0.024
101,-0.014,-0.02,-0.017
102,-0.023,-0.022,-0.023
103,-0.026,-0.024,-0.023
104,-0.035,-0.027,-0.029
105,-0.04,-0.029,-0.033
106,-0.031,-0.031,-0.025
107,-0.031,-0.034,-0.025
108,-0.027,-0.037,-0.022
109,-0.033,-0.041,-0.029
110,-0.037,-0.044,-0.033
111,-0.033,-0.047,-0.029
112,-0.031,-0.049,-0.028
113,-0.034,-0.051,-0.028
114,-0.044,-0.052,-0.036
115,-0.053,-0.053,-0.042
116,-0.062,-0.053,-0.047
117,-0.058,-0.053,-0.042
118,-0.058,-0.052,-0.042
119,-0.063,-0.05,-0.046
120,-0.065,-0.047,-0.05
121,-0.055,-0.043,-0.044
122,-0.052,-0.038,-0.044
123,-0.046,-0.033,-0.042
124,-0.038,-0.027,-0.039
125,-0.031,-0.02,-0.035
126,-0.019,-0.013,-0.025
127,-0.014,-0.007,-0.021
128,-0.009,-0.001,-0.016
129,0.001,0.005,-0.005
130,0.024,0.011,0.017
131,0.041,0.017,0.034
132,0.057,0.022,0.052
133,0.049,0.027,0.046
134,0.045,0.031,0.042
135,0.049,0.034,0.046
136,0.045,0.037,0.041
137,0.043,0.039,0.038
138,0.035,0.039,0.03
139,0.039,0.039,0.032
140,0.033,0.037,0.026
141,0.034,0.036,0.028
142,0.031,0.034,0.026
143,0.021,0.033,0.02
144,0.013,0.031,0.016
145,0.009,0.029,0.017
146,0.012,0.028,0.024
147,0.018,0.027,0.032
148,0.023,0.026,0.038
149,0.025,0.026,0.04
150,0.031,0.025,0.045
151,0.03,0.026,0.041
152,0.029,0.026,0.038
153,0.034,0.027,0.039
154,0.036,0.029,0.039
155,0.035,0.03,0.036
156,0.03,0.032,0.03
157,0.03,0.033,0.029
158,0.035,0.033,0.033
159,0.035,0.034,0.033
160,0.035,0.034,0.033
161,0.043,0.034,0.042
162,0.046,0.034,0.047
163,0.043,0.033,0.044
164,0.036,0.031,0.038
165,0.028,0.03,0.031
166,0.024,0.028,0.028
167,0.022,0.026,0.027
168,0.02,0.024,0.026
169,0.013,0.022,0.02
170,0.01,0.02,0.017
171,0.015,0.019,0.021
172,0.02,0.018,0.026
173,0.02,0.017,0.029
174,0.019,0.017,0.03
175,0.019,0.018,0.033
176,0.019,0.018,0.034
177,0.023,0.019,0.038
178,0.022,0.021,0.036
179,0.02,0.022,0.032
180,0.017,0.024,0.027
181,0.02,0.026,0.026
182,0.025,0.028,0.029
183,0.025,0.031,0.028
184,0.031,0.033,0.032
185,0.035,0.036,0.034
186,0.042,0.039,0.04
187,0.043,0.041,0.042
188,0.042,0.042,0.043
189,0.042,0.043,0.044
190,0.045,0.043,0.048
191,0.05,0.043,0.053
192,0.054,0.041,0.057
193,0.055,0.04,0.057
194,0.047,0.038,0.048
195,0.038,0.037,0.039
196,0.035,0.036,0.036
197,0.033,0.034,0.034
198,0.028,0.032,0.031
199,0.031,0.031,0.035
200,0.029,0.029,0.035
201,0.027,0.028,0.036
202,0.025,0.027,0.037
203,0.024,0.027,0.04
204,0.019,0.026,0.039
205,0.021,0.026,0.044
206,0.017,0.026,0.042
207,0.009,0.026,0.035
208,0.011,0.026,0.036
209,0.015,0.027,0.037
210,0.017,0.027,0.035
211,0.029,0.027,0.044
212,0.037,0.027,0.049
213,0.044,0.026,0.054
214,0.049,0.026,0.058
215,0.047,0.026,0.055
216,0.041,0.026,0.049
217,0.037,0.027,0.046
218,0.028,0.028,0.038
219,0.03,0.028,0.04
220,0.034,0.028,0.044
221,0.024,0.028,0.034
222,0.021,0.028,0.03
223,0.017,0.028,0.025
224,0.011,0.028,0.018
225,0.008,0.027,0.014
226,0.002,0.025,0.008
227,0.004,0.025,0.011
228,0.017,0.023,0.024
229,0.023,0.021,0.03
230,0.023,0.019,0.033
231,0.023,0.017,0.037
232,0.027,0.015,0.045
233,0.024,0.012,0.048
234,0.03,0.009,0.059
235,0.029,0.007,0.062
236,0.015,0.004,0.052
237,0.01,0.001,0.046
238,0.001,-0.004,0.035
239,-0.022,-0.009,0.009
240,-0.037,-0.015,-0.009
241,-0.031,-0.022,-0.007
242,-0.029,-0.029,-0.007
243,-0.033,-0.036,-0.012
244,-0.045,-0.044,-0.025
245,-0.049,-0.052,-0.03
246,-0.056,-0.06,-0.036
247,-0.057,-0.067,-0.038
248,-0.069,-0.074,-0.05
249,-0.078,-0.08,-0.061
250,-0.093,-0.085,-0.075
251,-0.095,-0.089,-0.079
252,-0.091,-0.091,-0.079
253,-0.096,-0.093,-0.088
254,-0.102,-0.094,-0.097
255,-0.101,-0.095,-0.1
256,-0.1,-0.095,-0.1
257,-0.105,-0.093,-0.102
258,-0.102,-0.091,-0.097
259,-0.101,-0.089,-0.093
260,-0.092,-0.087,-0.081
261,-0.079,-0.086,-0.065
262,-0.077,-0.083,-0.057
263,-0.075,-0.082,-0.05
264,-0.07,-0.079,-0.04
265,-0.067,-0.077,-0.035
266,-0.066,-0.074,-0.034
267,-0.058,-0.072,-0.029
268,-0.059,-0.071,-0.034
269,-0.066,-0.07,-0.046
270,-0.07,-0.069,-0.057
271,-0.072,-0.069,-0.064
272,-0.071,-0.069,-0.066
273,-0.074,-0.071,-0.069
274,-0.077,-0.073,-0.072
275,-0.077,-0.074,-0.072
276,-0.066,-0.074,-0.06
277,-0.076,-0.075,-0.07
278,-0.071,-0.076,-0.067
279,-0.089,-0.077,-0.086
280,-0.096,-0.077,-0.095
281,-0.086,-0.078,-0.088
282,-0.073,-0.079,-0.08
283,-0.079,-0.079,-0.088
284,-0.084,-0.08,-0.095
285,-0.088,-0.08,-0.101
286,-0.081,-0.08,-0.093
287,-0.081,-0.08,-0.091
288,-0.092,-0.08,-0.098
289,-0.068,-0.081,-0.072
290,-0.073,-0.081,-0.071
291,-0.075,-0.081,-0.065
292,-0.064,-0.08,-0.046
293,-0.069,-0.08,-0.045
294,-0.066,-0.079,-0.039
295,-0.065,-0.078,-0.035
296,-0.064,-0.077,-0.034
297,-0.082,-0.076,-0.052
298,-0.094,-0.076,-0.069
299,-0.1,-0.075,-0.082
300,-0.091,-0.074,-0.082
301,-0.087,-0.073,-0.083
302,-0.087,-0.073,-0.085
303,-0.087,-0.073,-0.085
304,-0.072,-0.073,-0.072
305,-0.065,-0.072,-0.064
306,-0.063,-0.072,-0.061
307,-0.062,-0.072,-0.06
308,-0.049,-0.072,-0.047
309,-0.067,-0.072,-0.064
310,-0.07,-0.072,-0.067
311,-0.056,-0.071,-0.058
312,-0.054,-0.07,-0.06
313,-0.066,-0.07,-0.077
314,-0.073,-0.069,-0.086
315,-0.08,-0.069,-0.094
316,-0.081,-0.068,-0.095
317,-0.082,-0.068,-0.093
318,-0.09,-0.069,-0.098
319,-0.066,-0.07,-0.071
320,-0.078,-0.072,-0.075
321,-0.078,-0.074,-0.067
322,-0.077,-0.077,-0.058
323,-0.076,-0.08,-0.053
324,-0.081,-0.082,-0.053
325,-0.064,-0.083,-0.036
326,-0.068,-0.084,-0.041
327,-0.075,-0.084,-0.05
328,-0.08,-0.084,-0.06
329,-0.073,-0.083,-0.061
330,-0.063,-0.082,-0.057
331,-0.095,-0.08,-0.091
332,-0.098,-0.079,-0.095
333,-0.084,-0.076,-0.081
334,-0.085,-0.074,-0.082
335,-0.082,-0.07,-0.076
336,-0.078,-0.066,-0.071
337,-0.066,-0.063,-0.057
338,-0.069,-0.059,-0.058
339,-0.073,-0.056,-0.062
340,-0.066,-0.053,-0.054
341,-0.036,-0.049,-0.028
342,-0.039,-0.046,-0.034
343,-0.029,-0.043,-0.027
344,-0.025,-0.04,-0.025
345,-0.022,-0.037,-0.022
346,-0.021,-0.034,-0.022
347,-0.015,-0.031,-0.017
348,-0.02,-0.028,-0.02
349,-0.023,-0.025,-0.019
350,-0.016,-0.021,-0.007
351,-0.018,-0.018,-0.001
352,-0.005,-0.015,0.018
353,-0.015,-0.011,0.012
354,-0.026,-0.007,0.005
355,-0.016,-0.005,0.013
356,-0.013,-0.004,0.014
357,-0.03,-0.002,-0.007
358,-0.026,0.0,-0.008
359,-0.012,0.002,-0.002
360,-0.005,0.004,-0.001
361,-0.005,0.005,-0.003
362,0.006,0.006,0.006
363,0.023,0.006,0.023
364,0.027,0.006,0.028
365,0.024,0.007,0.029
366,0.044,0.007,0.05
367,0.03,0.007,0.042
368,0.019,0.006,0.034
369,0.016,0.005,0.033
370,0.017,0.004,0.033
371,0.002,0.003,0.017
372,-0.012,0.001,-0.0
373,-0.007,-0.001,0.001
374,-0.021,-0.003,-0.013
375,-0.033,-0.005,-0.026
376,-0.033,-0.008,-0.026
377,-0.017,-0.01,-0.011
378,-0.003,-0.012,0.003
379,-0.008,-0.014,0.001
380,-0.018,-0.015,-0.0
381,-0.016,-0.016,0.009
382,-0.009,-0.016,0.022
383,-0.023,-0.015,0.012
384,-0.007,-0.014,0.027
385,0.011,-0.012,0.04
386,-0.001,-0.01,0.027
387,0.013,-0.007,0.034
388,0.003,-0.003,0.018
389,0.002,0.0,0.009
390,0.006,0.004,0.007
391,-0.0,0.008,-0.001
392,0.01,0.011,0.006
393,0.002,0.014,-0.002
394,0.001,0.016,-0.001
395,0.008,0.016,0.008
396,0.023,0.014,0.024
397,0.008,0.01,0.014
398,-0.005,0.003,0.007
399,-0.001,-0.008,0.014
400,-0.015,-0.023,0.0
