lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.76,0.789,0.788
2,0.632,0.688,0.664
3,0.56,0.604,0.587
4,0.517,0.533,0.532
5,0.473,0.476,0.475
6,0.428,0.429,0.418
7,0.395,0.391,0.375
8,0.363,0.362,0.336
9,0.339,0.338,0.308
10,0.331,0.321,0.294
11,0.318,0.308,0.278
12,0.328,0.298,0.285
13,0.315,0.291,0.272
14,0.3,0.286,0.255
15,0.294,0.282,0.246
16,0.295,0.279,0.245
17,0.281,0.277,0.233
18,0.274,0.274,0.227
19,0.256,0.271,0.214
20,0.264,0.268,0.226
21,0.264,0.264,0.231
22,0.267,0.26,0.24
23,0.245,0.254,0.231
24,0.216,0.248,0.22
25,0.218,0.241,0.237
26,0.232,0.23,0.264
27,0.199,0.222,0.249
28,0.185,0.215,0.249
29,0.175,0.208,0.248
30,0.175,0.2,0.248
31,0.189,0.191,0.252
32,0.2,0.184,0.249
33,0.192,0.177,0.227
34,0.189,0.17,0.207
35,0.195,0.165,0.195
36,0.192,0.159,0.179
37,0.174,0.155,0.152
38,0.168,0.15,0.138
39,0.148,0.147,0.113
40,0.131,0.143,0.093
41,0.129,0.14,0.09
42,0.12,0.138,0.083
43,0.111,0.137,0.075
44,0.099,0.135,0.066
45,0.104,0.134,0.073
46,0.105,0.133,0.076
47,0.125,0.132,0.096
48,0.145,0.129,0.117
49,0.138,0.127,0.112
50,0.131,0.126,0.107
51,0.133,0.125,0.111
52,0.153,0.123,0.134
53,0.139,0.122,0.131
54,0.139,0.122,0.143
55,0.129,0.121,0.149
56,0.124,0.121,0.159
57,0.127,0.12,0.174
58,0.119,0.118,0.178
59,0.116,0.117,0.182
60,0.109,0.114,0.175
61,0.103,0.111,0.162
62,0.1,0.107,0.147
63,0.095,0.102,0.128
64,0.092,0.097,0.111
65,0.073,0.092,0.079
66,0.082,0.087,0.075
67,0.077,0.082,0.06
68,0.089,0.077,0.062
69,0.082,0.074,0.048
70,0.084,0.072,0.044
71,0.083,0.07,0.04
72,0.078,0.069,0.035
73,0.066,0.069,0.028
74,0.06,0.068,0.027
75,0.05,0.067,0.022
76,0.057,0.068,0.03
77,0.06,0.068,0.035
78,0.074,0.069,0.049
79,0.074,0.071,0.053
80,0.068,0.073,0.053
81,0.07,0.074,0.059
82,0.07,0.076,0.067
83,0.071,0.077,0.077
84,0.08,0.077,0.096
85,0.074,0.077,0.102
86,0.087,0.077,0.123
87,0.08,0.076,0.126
88,0.083,0.074,0.134
89,0.083,0.072,0.138
90,0.082,0.069,0.134
91,0.07,0.067,0.117
92,0.064,0.064,0.102
93,0.058,0.061,0.085
94,0.064,0.057,0.078
95,0.062,0.053,0.064
96,0.057,0.049,0.048
97,0.049,0.044,0.03
98,0.043,0.039,0.015
99,0.031,0.035,-0.003
100,0.029,0.031,-0.009
101,0.009,0.027,-0.028
102,-0.004,0.025,-0.041
103,0.002,0.022,-0.035
104,0.016,0.021,-0.021
105,0.017,0.019,-0.016
106,0.017,0.019,-0.013
107,0.018,0.019,-0.008
108,0.018,0.02,-0.004
109,0.023,0.02,0.004
110,0.025,0.021,0.008
111,0.03,0.021,0.018
112,0.027,0.021,0.022
113,0.02,0.02,0.025
114,0.021,0.019,0.035
115,0.021,0.018,0.045
116,0.019,0.016,0.052
117,0.016,0.014,0.055
118,0.018,0.011,0.061
119,0.018,0.009,0.061
120,0.02,0.006,0.06
121,0.013,0.002,0.049
122,0.006,-0.002,0.035
123,0.002,-0.006,0.022
124,-0.014,-0.011,-0.003
125,-0.026,-0.016,-0.024
126,-0.033,-0.021,-0.038
127,-0.038,-0.026,-0.05
128,-0.051,-0.03,-0.069
129,-0.053,-0.034,-0.076
130,-0.049,-0.038,-0.076
131,-0.045,-0.041,-0.074
132,-0.045,-0.044,-0.073
133,-0.042,-0.047,-0.068
134,-0.04,-0.049,-0.065
135,-0.035,-0.051,-0.059
136,-0.037,-0.053,-0.057
137,-0.045,-0.054,-0.062
138,-0.053,-0.055,-0.067
139,-0.056,-0.055,-0.068
140,-0.051,-0.055,-0.059
141,-0.052,-0.055,-0.056
142,-0.056,-0.054,-0.053
143,-0.061,-0.053,-0.05
144,-0.067,-0.053,-0.047
145,-0.061,-0.052,-0.034
146,-0.057,-0.052,-0.025
147,-0.058,-0.052,-0.022
148,-0.054,-0.052,-0.016
149,-0.049,-0.053,-0.012
150,-0.043,-0.054,-0.012
151,-0.045,-0.055,-0.018
152,-0.048,-0.055,-0.027
153,-0.052,-0.056,-0.038
154,-0.056,-0.055,-0.048
155,-0.053,-0.054,-0.053
156,-0.05,-0.052,-0.058
157,-0.048,-0.051,-0.064
158,-0.045,-0.049,-0.067
159,-0.049,-0.048,-0.075
160,-0.049,-0.046,-0.077
161,-0.049,-0.044,-0.078
162,-0.051,-0.043,-0.079
163,-0.047,-0.041,-0.075
164,-0.047,-0.039,-0.074
165,-0.046,-0.036,-0.07
166,-0.035,-0.034,-0.057
167,-0.031,-0.031,-0.048
168,-0.029,-0.029,-0.041
169,-0.023,-0.026,-0.031
170,-0.021,-0.023,-0.023
171,-0.013,-0.019,-0.011
172,-0.009,-0.016,-0.001
173,-0.006,-0.012,0.007
174,-0.0,-0.009,0.017
175,-0.003,-0.006,0.019
176,-0.006,-0.004,0.02
177,-0.01,-0.002,0.018
178,-0.007,-0.001,0.02
179,-0.001,0.001,0.023
180,0.005,0.002,0.024
181,0.008,0.003,0.022
182,0.01,0.004,0.017
183,0.011,0.005,0.012
184,0.013,0.007,0.007
185,0.008,0.008,-0.003
186,0.008,0.01,-0.01
187,0.006,0.011,-0.016
188,0.005,0.013,-0.021
189,0.009,0.014,-0.02
190,0.012,0.016,-0.018
191,0.013,0.017,-0.018
192,0.01,0.018,-0.021
193,0.01,0.018,-0.019
194,0.009,0.018,-0.017
195,0.013,0.018,-0.01
196,0.02,0.018,0.001
197,0.024,0.017,0.011
198,0.029,0.016,0.023
199,0.026,0.015,0.029
200,0.026,0.013,0.036
201,0.028,0.012,0.045
202,0.026,0.01,0.051
203,0.018,0.009,0.052
204,0.015,0.007,0.055
205,0.007,0.006,0.052
206,-0.005,0.005,0.043
207,-0.015,0.003,0.033
208,-0.02,0.001,0.027
209,-0.015,-0.001,0.027
210,-0.014,-0.003,0.022
211,-0.014,-0.004,0.015
212,-0.009,-0.005,0.012
213,-0.006,-0.005,0.007
214,-0.002,-0.005,0.004
215,0.0,-0.004,0.0
216,0.004,-0.003,-0.002
217,0.009,-0.002,-0.002
218,0.008,-0.001,-0.006
219,0.006,0.0,-0.012
220,-0.0,0.002,-0.021
221,-0.001,0.004,-0.025
222,0.002,0.005,-0.024
223,0.004,0.007,-0.023
224,0.004,0.007,-0.024
225,0.005,0.008,-0.021
226,0.008,0.009,-0.015
227,0.007,0.008,-0.01
228,0.007,0.007,-0.002
229,0.01,0.006,0.009
230,0.021,0.004,0.027
231,0.019,0.002,0.035
232,0.01,-0.001,0.036
233,-0.004,-0.003,0.032
234,-0.008,-0.005,0.034
235,-0.019,-0.007,0.028
236,-0.021,-0.009,0.027
237,-0.024,-0.011,0.022
238,-0.021,-0.013,0.02
239,-0.016,-0.015,0.016
240,-0.014,-0.017,0.009
241,-0.013,-0.019,0.001
242,-0.023,-0.021,-0.017
243,-0.028,-0.024,-0.029
244,-0.027,-0.026,-0.036
245,-0.029,-0.029,-0.042
246,-0.025,-0.031,-0.043
247,-0.026,-0.033,-0.048
248,-0.032,-0.034,-0.056
249,-0.041,-0.035,-0.066
250,-0.029,-0.036,-0.057
251,-0.025,-0.036,-0.055
252,-0.035,-0.036,-0.065
253,-0.034,-0.035,-0.063
254,-0.037,-0.034,-0.064
255,-0.04,-0.034,-0.061
256,-0.036,-0.034,-0.051
257,-0.042,-0.034,-0.048
258,-0.045,-0.035,-0.042
259,-0.046,-0.035,-0.034
260,-0.041,-0.036,-0.019
261,-0.032,-0.036,-0.0
262,-0.028,-0.036,0.013
263,-0.032,-0.036,0.019
264,-0.036,-0.035,0.022
265,-0.036,-0.035,0.023
266,-0.028,-0.036,0.027
267,-0.022,-0.036,0.025
268,-0.028,-0.037,0.012
269,-0.03,-0.037,-0.0
270,-0.035,-0.037,-0.014
271,-0.041,-0.038,-0.03
272,-0.042,-0.039,-0.041
273,-0.039,-0.04,-0.048
274,-0.051,-0.04,-0.065
275,-0.052,-0.04,-0.069
276,-0.052,-0.041,-0.07
277,-0.044,-0.041,-0.064
278,-0.036,-0.041,-0.059
279,-0.038,-0.042,-0.062
280,-0.047,-0.043,-0.073
281,-0.041,-0.043,-0.069
282,-0.037,-0.043,-0.069
283,-0.036,-0.043,-0.067
284,-0.045,-0.042,-0.074
285,-0.043,-0.041,-0.068
286,-0.042,-0.039,-0.059
287,-0.042,-0.038,-0.05
288,-0.043,-0.038,-0.04
289,-0.037,-0.037,-0.023
290,-0.031,-0.037,-0.004
291,-0.042,-0.037,0.001
292,-0.041,-0.037,0.014
293,-0.029,-0.039,0.032
294,-0.034,-0.04,0.034
295,-0.035,-0.041,0.036
296,-0.046,-0.043,0.024
297,-0.05,-0.045,0.015
298,-0.042,-0.048,0.012
299,-0.045,-0.05,-0.002
300,-0.047,-0.052,-0.017
301,-0.055,-0.055,-0.036
302,-0.046,-0.057,-0.038
303,-0.048,-0.059,-0.047
304,-0.061,-0.061,-0.064
305,-0.071,-0.063,-0.077
306,-0.076,-0.064,-0.084
307,-0.077,-0.065,-0.084
308,-0.073,-0.066,-0.084
309,-0.073,-0.066,-0.084
310,-0.069,-0.065,-0.084
311,-0.069,-0.064,-0.089
312,-0.061,-0.062,-0.084
313,-0.061,-0.06,-0.085
314,-0.057,-0.058,-0.081
315,-0.051,-0.057,-0.074
316,-0.053,-0.055,-0.071
317,-0.061,-0.054,-0.071
318,-0.058,-0.052,-0.06
319,-0.052,-0.051,-0.044
320,-0.036,-0.048,-0.018
321,-0.039,-0.046,-0.007
322,-0.042,-0.044,0.001
323,-0.037,-0.042,0.014
324,-0.03,-0.041,0.025
325,-0.028,-0.04,0.027
326,-0.039,-0.039,0.013
327,-0.042,-0.039,0.001
328,-0.038,-0.04,-0.008
329,-0.049,-0.042,-0.033
330,-0.042,-0.044,-0.04
331,-0.05,-0.046,-0.058
332,-0.053,-0.047,-0.069
333,-0.061,-0.049,-0.081
334,-0.063,-0.05,-0.086
335,-0.047,-0.051,-0.075
336,-0.047,-0.051,-0.078
337,-0.041,-0.05,-0.074
338,-0.028,-0.05,-0.061
339,-0.033,-0.048,-0.064
340,-0.039,-0.047,-0.069
341,-0.04,-0.045,-0.07
342,-0.059,-0.042,-0.085
343,-0.069,-0.038,-0.095
344,-0.065,-0.035,-0.088
345,-0.044,-0.031,-0.065
346,-0.031,-0.028,-0.045
347,-0.032,-0.025,-0.04
348,-0.037,-0.022,-0.034
349,-0.034,-0.021,-0.019
350,-0.007,-0.02,0.02
351,0.012,-0.02,0.052
352,0.002,-0.019,0.057
353,-0.007,-0.019,0.06
354,-0.003,-0.021,0.071
355,-0.012,-0.023,0.064
356,-0.014,-0.026,0.057
357,-0.017,-0.03,0.046
358,-0.036,-0.035,0.019
359,-0.036,-0.04,0.005
360,-0.052,-0.045,-0.024
361,-0.053,-0.05,-0.037
362,-0.064,-0.056,-0.056
363,-0.066,-0.062,-0.067
364,-0.077,-0.069,-0.083
365,-0.087,-0.075,-0.097
366,-0.093,-0.08,-0.102
367,-0.086,-0.085,-0.093
368,-0.089,-0.089,-0.094
369,-0.094,-0.091,-0.099
370,-0.104,-0.093,-0.107
371,-0.091,-0.094,-0.095
372,-0.087,-0.094,-0.094
373,-0.081,-0.094,-0.089
374,-0.107,-0.091,-0.109
375,-0.115,-0.088,-0.111
376,-0.099,-0.084,-0.092
377,-0.079,-0.08,-0.068
378,-0.071,-0.076,-0.049
379,-0.058,-0.072,-0.025
380,-0.054,-0.068,-0.007
381,-0.061,-0.064,-0.0
382,-0.058,-0.061,0.015
383,-0.05,-0.057,0.032
384,-0.051,-0.054,0.035
385,-0.05,-0.051,0.034
386,-0.045,-0.049,0.029
387,-0.058,-0.047,0.006
388,-0.06,-0.046,-0.01
389,-0.059,-0.045,-0.023
390,-0.052,-0.044,-0.032
391,-0.039,-0.044,-0.033
392,-0.035,-0.044,-0.038
393,-0.041,-0.044,-0.048
394,-0.035,-0.044,-0.049
395,-0.034,-0.043,-0.051
396,-0.045,-0.042,-0.059
397,-0.048,-0.039,-0.059
398,-0.04,-0.036,-0.052
399,-0.027,-0.03,-0.041
400,-0.022,-0.022,-0.035
